Cell Line,Dataset,Dose,Response
Hs 695T,CCLE,0.25,41.0
Hs 695T,CCLE,0.8,43.0
Hs 695T,CCLE,2.53,47.0
Hs 695T,CCLE,8.0,41.0
Hs 852.T,CCLE,0.0025,69.0
Hs 852.T,CCLE,0.008,59.0
Hs 852.T,CCLE,0.025,54.0
Hs 852.T,CCLE,0.08,45.0
Hs 852.T,CCLE,0.25,26.0
Hs 852.T,CCLE,0.8,19.0
Hs 852.T,CCLE,2.53,27.0
Hs 852.T,CCLE,8.0,27.0
Hs 895.T,CCLE,0.0025,71.0
Hs 895.T,CCLE,0.008,83.0
Hs 895.T,CCLE,0.025,66.0
Hs 895.T,CCLE,0.08,62.0
Hs 895.T,CCLE,0.25,65.0
Hs 895.T,CCLE,0.8,63.0
Hs 895.T,CCLE,2.53,66.0
Hs 895.T,CCLE,8.0,65.0
Hs 936.T,CCLE,0.0025,43.0
Hs 936.T,CCLE,0.008,44.0
Hs 936.T,CCLE,0.025,38.0
Hs 936.T,CCLE,0.08,30.0
Hs 936.T,CCLE,0.25,27.0
Hs 936.T,CCLE,0.8,27.0
Hs 936.T,CCLE,2.53,34.0
Hs 936.T,CCLE,8.0,44.0
Hs 939.T,CCLE,0.0025,69.0
Hs 939.T,CCLE,0.008,71.0
Hs 939.T,CCLE,0.025,58.0
Hs 939.T,CCLE,0.08,46.0
Hs 939.T,CCLE,0.25,44.0
Hs 939.T,CCLE,0.8,39.0
Hs 939.T,CCLE,2.53,44.0
Hs 939.T,CCLE,8.0,46.0
Hs 944.T,CCLE,0.0025,57.0
Hs 944.T,CCLE,0.008,37.0
Hs 944.T,CCLE,0.025,22.0
Hs 944.T,CCLE,0.08,12.0
Hs 944.T,CCLE,0.25,10.0
Hs 944.T,CCLE,0.8,6.0
Hs 944.T,CCLE,2.53,7.0
Hs 944.T,CCLE,8.0,6.0
HT-144,CCLE,0.0025,77.0
HT-144,CCLE,0.008,62.0
HT-144,CCLE,0.025,46.0
HT-144,CCLE,0.08,32.0
HT-144,CCLE,0.25,29.0
HT-144,CCLE,0.8,25.0
HT-144,CCLE,2.53,26.0
HT-144,CCLE,8.0,30.0
IGR-37,CCLE,0.0025,72.0
IGR-37,CCLE,0.008,47.0
IGR-37,CCLE,0.025,22.0
IGR-37,CCLE,0.08,9.0
IGR-37,CCLE,0.25,7.0
IGR-37,CCLE,0.8,11.0
IGR-37,CCLE,2.53,6.0
IGR-37,CCLE,8.0,11.0
IGR-39,CCLE,0.0025,59.0
IGR-39,CCLE,0.008,51.0
IGR-39,CCLE,0.025,45.0
IGR-39,CCLE,0.08,26.0
IGR-39,CCLE,0.25,13.0
IGR-39,CCLE,0.8,7.0
IGR-39,CCLE,2.53,9.0
IGR-39,CCLE,8.0,8.0
IPC-298,CCLE,0.0025,41.0
IPC-298,CCLE,0.008,49.0
IPC-298,CCLE,0.025,42.0
IPC-298,CCLE,0.08,27.0
IPC-298,CCLE,0.25,22.0
IPC-298,CCLE,0.8,13.0
IPC-298,CCLE,2.53,23.0
IPC-298,CCLE,8.0,38.0
K029AX,CCLE,0.0025,61.0
K029AX,CCLE,0.008,43.0
K029AX,CCLE,0.025,35.0
K029AX,CCLE,0.08,24.0
K029AX,CCLE,0.25,22.0
K029AX,CCLE,0.8,23.0
K029AX,CCLE,2.53,29.0
K029AX,CCLE,8.0,31.0
MEL-HO,CCLE,0.0025,91.4
MEL-HO,CCLE,0.008,58.0
MEL-HO,CCLE,0.025,47.0
MEL-HO,CCLE,0.08,39.0
MEL-HO,CCLE,0.25,41.0
MEL-HO,CCLE,0.8,35.0
MEL-HO,CCLE,2.53,48.0
MEL-HO,CCLE,8.0,43.0
Mewo,CCLE,0.0025,84.0
Mewo,CCLE,0.008,66.0
Mewo,CCLE,0.025,51.0
Mewo,CCLE,0.08,39.0
Mewo,CCLE,0.25,35.0
Mewo,CCLE,0.8,38.0
Mewo,CCLE,2.53,42.0
Mewo,CCLE,8.0,62.0
RPMI-7951,CCLE,0.0025,44.0
RPMI-7951,CCLE,0.008,30.0
RPMI-7951,CCLE,0.025,8.0
RPMI-7951,CCLE,0.08,8.0
RPMI-7951,CCLE,0.25,4.0
RPMI-7951,CCLE,0.8,3.0
RPMI-7951,CCLE,2.53,2.0
RPMI-7951,CCLE,8.0,3.0
RVH-421,CCLE,0.0025,80.0
RVH-421,CCLE,0.008,72.0
RVH-421,CCLE,0.025,60.0
RVH-421,CCLE,0.08,48.0
RVH-421,CCLE,0.25,33.0
RVH-421,CCLE,0.8,35.0
RVH-421,CCLE,2.53,28.0
RVH-421,CCLE,8.0,41.0
SF8657,CCLE,0.0025,69.0
SF8657,CCLE,0.008,68.0
SF8657,CCLE,0.025,49.0
SF8657,CCLE,0.08,46.0
SF8657,CCLE,0.25,32.0
SF8657,CCLE,0.8,48.0
SF8657,CCLE,2.53,29.0
SF8657,CCLE,8.0,45.0
SK-MEL-2,CCLE,0.0025,107.3
SK-MEL-2,CCLE,0.008,120.7
SK-MEL-2,CCLE,0.025,55.0
SK-MEL-2,CCLE,0.08,30.0
SK-MEL-2,CCLE,0.25,29.0
SK-MEL-2,CCLE,0.8,34.0
SK-MEL-2,CCLE,2.53,28.0
SK-MEL-2,CCLE,8.0,38.0
SK-MEL-24,CCLE,0.0025,79.0
SK-MEL-24,CCLE,0.008,77.0
SK-MEL-24,CCLE,0.025,66.0
SK-MEL-24,CCLE,0.08,54.0
SK-MEL-24,CCLE,0.25,42.0
SK-MEL-24,CCLE,0.8,42.0
SK-MEL-24,CCLE,2.53,40.0
SK-MEL-24,CCLE,8.0,45.0
SK-MEL-30,CCLE,0.0025,67.0
SK-MEL-30,CCLE,0.008,59.0
SK-MEL-30,CCLE,0.025,46.0
SK-MEL-30,CCLE,0.08,44.0
SK-MEL-30,CCLE,0.25,36.0
SK-MEL-30,CCLE,0.8,40.0
SK-MEL-30,CCLE,2.53,42.0
SK-MEL-30,CCLE,8.0,57.0
SK-MEL-31,CCLE,0.0025,77.0
SK-MEL-31,CCLE,0.008,79.0
SK-MEL-31,CCLE,0.025,52.0
SK-MEL-31,CCLE,0.08,40.0
SK-MEL-31,CCLE,0.25,35.0
SK-MEL-31,CCLE,0.8,28.0
SK-MEL-31,CCLE,2.53,34.0
SK-MEL-31,CCLE,8.0,36.0
SK-MEL-5,CCLE,0.0025,55.0
SK-MEL-5,CCLE,0.008,44.0
SK-MEL-5,CCLE,0.025,29.0
SK-MEL-5,CCLE,0.08,19.0
SK-MEL-5,CCLE,0.25,14.0
SK-MEL-5,CCLE,0.8,20.0
SK-MEL-5,CCLE,2.53,19.0
SK-MEL-5,CCLE,8.0,28.0
WM-115,CCLE,0.0025,79.0
WM-115,CCLE,0.008,81.0
WM-115,CCLE,0.025,60.0
WM-115,CCLE,0.08,50.0
WM-115,CCLE,0.25,43.0
WM-115,CCLE,0.8,37.0
WM-115,CCLE,2.53,36.0
WM-115,CCLE,8.0,31.0
WM1799,CCLE,0.0025,71.0
WM1799,CCLE,0.008,56.0
WM1799,CCLE,0.025,51.0
WM1799,CCLE,0.08,43.0
WM1799,CCLE,0.25,29.0
WM1799,CCLE,0.8,30.0
WM1799,CCLE,2.53,30.0
WM1799,CCLE,8.0,32.0
WM-266-4,CCLE,0.0025,62.0
WM-266-4,CCLE,0.008,55.0
WM-266-4,CCLE,0.025,41.0
WM-266-4,CCLE,0.08,44.0
WM-266-4,CCLE,0.25,39.0
WM-266-4,CCLE,0.8,37.0
WM-266-4,CCLE,2.53,36.0
WM-266-4,CCLE,8.0,43.0
WM-793,CCLE,0.0025,46.0
WM-793,CCLE,0.008,49.0
WM-793,CCLE,0.025,42.0
WM-793,CCLE,0.08,25.0
WM-793,CCLE,0.25,23.0
WM-793,CCLE,0.8,22.0
WM-793,CCLE,2.53,20.0
WM-793,CCLE,8.0,20.0
WM-88,CCLE,0.0025,57.0
WM-88,CCLE,0.008,45.0
WM-88,CCLE,0.025,36.0
WM-88,CCLE,0.08,36.0
WM-88,CCLE,0.25,29.0
WM-88,CCLE,0.8,30.0
WM-88,CCLE,2.53,31.0
WM-88,CCLE,8.0,39.0
WM-983B,CCLE,0.0025,76.0
WM-983B,CCLE,0.008,83.0
WM-983B,CCLE,0.025,48.0
WM-983B,CCLE,0.08,25.0
WM-983B,CCLE,0.25,13.0
WM-983B,CCLE,0.8,9.0
WM-983B,CCLE,2.53,12.0
WM-983B,CCLE,8.0,13.0
MMAC-SF,GDSC1000,0.0004,99.6362
MMAC-SF,GDSC1000,0.0008,112.7
MMAC-SF,GDSC1000,0.0016,111.138
MMAC-SF,GDSC1000,0.0032,101.683
MMAC-SF,GDSC1000,0.0064,80.5365
MMAC-SF,GDSC1000,0.0128,69.2561
MMAC-SF,GDSC1000,0.0256,42.4254
MMAC-SF,GDSC1000,0.0512,49.1362
MMAC-SF,GDSC1000,0.1024,36.2076
COLO-800,GDSC1000,0.0004,101.137
COLO-800,GDSC1000,0.0008,102.995
COLO-800,GDSC1000,0.0016,92.8381
COLO-800,GDSC1000,0.0032,103.06
COLO-800,GDSC1000,0.0064,100.712
COLO-800,GDSC1000,0.0128,98.2058
COLO-800,GDSC1000,0.0256,96.0169
COLO-800,GDSC1000,0.0512,97.0962
COLO-800,GDSC1000,0.1024,97.6055
A101D,GDSC1000,0.0004,108.034
A101D,GDSC1000,0.0008,112.389
A101D,GDSC1000,0.0016,78.9469
A101D,GDSC1000,0.0032,64.5787
A101D,GDSC1000,0.0064,54.4147
A101D,GDSC1000,0.0128,44.7471
A101D,GDSC1000,0.0256,25.8108
A101D,GDSC1000,0.0512,24.7141
A101D,GDSC1000,0.1024,23.5648
GAK,GDSC1000,0.0004,103.469
GAK,GDSC1000,0.0008,105.203
GAK,GDSC1000,0.0016,101.472
GAK,GDSC1000,0.0032,104.589
GAK,GDSC1000,0.0064,96.8176
GAK,GDSC1000,0.0128,90.4463
GAK,GDSC1000,0.0256,67.9047
GAK,GDSC1000,0.0512,56.7886
GAK,GDSC1000,0.1024,52.801
MKL-1-subclone-2,GDSC1000,0.0004,97.49
MKL-1-subclone-2,GDSC1000,0.0008,108.274
MKL-1-subclone-2,GDSC1000,0.0016,83.9772
MKL-1-subclone-2,GDSC1000,0.0032,88.5826
MKL-1-subclone-2,GDSC1000,0.0064,68.134
MKL-1-subclone-2,GDSC1000,0.0128,39.303
MKL-1-subclone-2,GDSC1000,0.0256,21.3116
MKL-1-subclone-2,GDSC1000,0.0512,26.1742
MKL-1-subclone-2,GDSC1000,0.1024,25.5054
MZ7-mel,GDSC1000,0.0004,95.202
MZ7-mel,GDSC1000,0.0008,99.9467
MZ7-mel,GDSC1000,0.0016,88.0099
MZ7-mel,GDSC1000,0.0032,69.2672
MZ7-mel,GDSC1000,0.0064,41.8401
MZ7-mel,GDSC1000,0.0128,63.645
MZ7-mel,GDSC1000,0.0256,44.016
MZ7-mel,GDSC1000,0.0512,48.8997
MZ7-mel,GDSC1000,0.1024,44.2554
CP66-MEL,GDSC1000,0.0004,97.8606
CP66-MEL,GDSC1000,0.0008,91.633
CP66-MEL,GDSC1000,0.0016,118.275
CP66-MEL,GDSC1000,0.0032,101.483
CP66-MEL,GDSC1000,0.0064,106.592
CP66-MEL,GDSC1000,0.0128,96.7065
CP66-MEL,GDSC1000,0.0256,97.8212
CP66-MEL,GDSC1000,0.0512,86.5186
CP66-MEL,GDSC1000,0.1024,82.9566
COLO-829,GDSC1000,0.0004,80.2204
COLO-829,GDSC1000,0.0008,124.393
COLO-829,GDSC1000,0.0016,95.5365
COLO-829,GDSC1000,0.0032,100.488
COLO-829,GDSC1000,0.0064,88.4897
COLO-829,GDSC1000,0.0128,150.701
COLO-829,GDSC1000,0.0256,85.5605
COLO-829,GDSC1000,0.0512,133.034
COLO-829,GDSC1000,0.1024,95.3371
MZ2-MEL,GDSC1000,0.0004,98.6648
MZ2-MEL,GDSC1000,0.0008,108.451
MZ2-MEL,GDSC1000,0.0016,102.587
MZ2-MEL,GDSC1000,0.0032,57.8924
MZ2-MEL,GDSC1000,0.0064,66.0149
MZ2-MEL,GDSC1000,0.0128,70.262
MZ2-MEL,GDSC1000,0.0256,57.7981
MZ2-MEL,GDSC1000,0.0512,47.7457
MZ2-MEL,GDSC1000,0.1024,38.116
SK-MEL-2,GDSC1000,0.0004,100.396
SK-MEL-2,GDSC1000,0.0008,96.5636
SK-MEL-2,GDSC1000,0.0016,95.3396
SK-MEL-2,GDSC1000,0.0032,92.471
SK-MEL-2,GDSC1000,0.0064,88.1812
SK-MEL-2,GDSC1000,0.0128,87.5709
SK-MEL-2,GDSC1000,0.0256,90.3169
SK-MEL-2,GDSC1000,0.0512,91.9584
SK-MEL-2,GDSC1000,0.1024,94.4278
SK-MEL-1,GDSC1000,0.0004,94.5415
SK-MEL-1,GDSC1000,0.0008,92.7418
SK-MEL-1,GDSC1000,0.0016,96.2011
SK-MEL-1,GDSC1000,0.0032,94.5069
SK-MEL-1,GDSC1000,0.0064,93.5359
SK-MEL-1,GDSC1000,0.0128,92.6038
SK-MEL-1,GDSC1000,0.0256,92.6429
SK-MEL-1,GDSC1000,0.0512,85.8838
SK-MEL-1,GDSC1000,0.1024,91.5404
A388,GDSC1000,0.0004,113.896
A388,GDSC1000,0.0008,119.321
A388,GDSC1000,0.0016,79.6317
A388,GDSC1000,0.0032,98.9084
A388,GDSC1000,0.0064,27.7352
A388,GDSC1000,0.0128,33.5631
A388,GDSC1000,0.0256,18.6059
A388,GDSC1000,0.0512,20.9633
A388,GDSC1000,0.1024,18.643
MKL-2,GDSC1000,0.0004,85.0333
MKL-2,GDSC1000,0.0008,84.8181
MKL-2,GDSC1000,0.0016,96.3921
MKL-2,GDSC1000,0.0032,83.5139
MKL-2,GDSC1000,0.0064,57.9316
MKL-2,GDSC1000,0.0128,41.8189
MKL-2,GDSC1000,0.0256,26.6349
MKL-2,GDSC1000,0.0512,32.9506
MKL-2,GDSC1000,0.1024,35.123
LB2518-MEL,GDSC1000,0.0004,102.706
LB2518-MEL,GDSC1000,0.0008,110.077
LB2518-MEL,GDSC1000,0.0016,96.731
LB2518-MEL,GDSC1000,0.0032,89.1386
LB2518-MEL,GDSC1000,0.0064,69.8356
LB2518-MEL,GDSC1000,0.0128,76.9521
LB2518-MEL,GDSC1000,0.0256,70.9695
LB2518-MEL,GDSC1000,0.0512,57.2852
LB2518-MEL,GDSC1000,0.1024,44.5906
LB373-MEL-D,GDSC1000,0.0004,99.0374
LB373-MEL-D,GDSC1000,0.0008,106.276
LB373-MEL-D,GDSC1000,0.0016,101.498
LB373-MEL-D,GDSC1000,0.0032,102.167
LB373-MEL-D,GDSC1000,0.0064,87.6801
LB373-MEL-D,GDSC1000,0.0128,78.3397
LB373-MEL-D,GDSC1000,0.0256,47.3153
LB373-MEL-D,GDSC1000,0.0512,39.3157
LB373-MEL-D,GDSC1000,0.1024,39.0264
HT-144,GDSC1000,0.0004,101.631
HT-144,GDSC1000,0.0008,135.12
HT-144,GDSC1000,0.0016,98.9013
HT-144,GDSC1000,0.0032,96.4603
HT-144,GDSC1000,0.0064,45.6296
HT-144,GDSC1000,0.0128,30.3961
HT-144,GDSC1000,0.0256,21.6984
HT-144,GDSC1000,0.0512,18.8935
HT-144,GDSC1000,0.1024,16.2532
IST-MEL1,GDSC1000,0.0004,110.266
IST-MEL1,GDSC1000,0.0008,106.208
IST-MEL1,GDSC1000,0.0016,95.8649
IST-MEL1,GDSC1000,0.0032,83.7117
IST-MEL1,GDSC1000,0.0064,33.5569
IST-MEL1,GDSC1000,0.0128,58.5151
IST-MEL1,GDSC1000,0.0256,43.1224
IST-MEL1,GDSC1000,0.0512,39.6403
IST-MEL1,GDSC1000,0.1024,30.3864
DJM-1,GDSC1000,0.0004,94.333
DJM-1,GDSC1000,0.0008,85.0321
DJM-1,GDSC1000,0.0016,93.5252
DJM-1,GDSC1000,0.0032,86.9354
DJM-1,GDSC1000,0.0064,47.2954
DJM-1,GDSC1000,0.0128,26.8263
DJM-1,GDSC1000,0.0256,16.9022
DJM-1,GDSC1000,0.0512,12.6182
DJM-1,GDSC1000,0.1024,9.49619
CP67-MEL,GDSC1000,0.0004,81.3144
CP67-MEL,GDSC1000,0.0008,92.4374
CP67-MEL,GDSC1000,0.0016,95.6344
CP67-MEL,GDSC1000,0.0032,92.4744
CP67-MEL,GDSC1000,0.0064,89.7806
CP67-MEL,GDSC1000,0.0128,93.3142
CP67-MEL,GDSC1000,0.0256,74.6502
CP67-MEL,GDSC1000,0.0512,56.7934
CP67-MEL,GDSC1000,0.1024,31.3355
SH-4,GDSC1000,0.0004,90.9387
SH-4,GDSC1000,0.0008,92.6321
SH-4,GDSC1000,0.0016,72.0761
SH-4,GDSC1000,0.0032,45.2473
SH-4,GDSC1000,0.0064,23.6083
SH-4,GDSC1000,0.0128,48.9414
SH-4,GDSC1000,0.0256,32.3383
SH-4,GDSC1000,0.0512,43.622
SH-4,GDSC1000,0.1024,45.8795
A253,GDSC1000,0.0004,101.228
A253,GDSC1000,0.0008,97.8205
A253,GDSC1000,0.0016,77.4736
A253,GDSC1000,0.0032,101.019
A253,GDSC1000,0.0064,72.9979
A253,GDSC1000,0.0128,46.5116
A253,GDSC1000,0.0256,27.1354
A253,GDSC1000,0.0512,30.3191
A253,GDSC1000,0.1024,25.0268
A2058,gCSI,0.000458,105.016
A2058,gCSI,0.001375,99.7219
A2058,gCSI,0.004125,85.8041
A2058,gCSI,0.012375,45.7089
A2058,gCSI,0.037125,6.56108
A2058,gCSI,0.111375,2.26886
A2058,gCSI,0.333333,2.38557
A2058,gCSI,1.0,2.82815
A2058,gCSI,3.0,2.70133
A375,gCSI,0.000458,101.636
A375,gCSI,0.001375,99.2122
A375,gCSI,0.004125,96.126
A375,gCSI,0.012375,89.9777
A375,gCSI,0.037125,43.2334
A375,gCSI,0.111375,9.61287
A375,gCSI,0.333333,5.86204
A375,gCSI,1.0,3.81424
A375,gCSI,3.0,4.54792
A388,gCSI,0.000457,99.6108
A388,gCSI,0.001372,103.244
A388,gCSI,0.004115,97.5025
A388,gCSI,0.012346,98.7538
A388,gCSI,0.037037,62.0367
A388,gCSI,0.111111,42.6537
A388,gCSI,0.333333,31.5932
A388,gCSI,1.0,31.2256
A388,gCSI,3.0,27.0237
A431,gCSI,0.000458,100.428
A431,gCSI,0.001375,98.8199
A431,gCSI,0.004125,90.5104
A431,gCSI,0.012375,47.0999
A431,gCSI,0.037125,25.1337
A431,gCSI,0.111375,12.9877
A431,gCSI,0.333333,11.8422
A431,gCSI,1.0,12.2503
A431,gCSI,3.0,11.6843
C32,gCSI,0.000458,100.835
C32,gCSI,0.001375,100.805
C32,gCSI,0.004125,97.2418
C32,gCSI,0.012375,86.4173
C32,gCSI,0.037125,76.5539
C32,gCSI,0.111375,43.3611
C32,gCSI,0.333333,28.9115
C32,gCSI,1.0,32.1958
C32,gCSI,3.0,29.7912
CHL-1,gCSI,0.000458,96.8242
CHL-1,gCSI,0.001375,112.334
CHL-1,gCSI,0.004125,94.0493
CHL-1,gCSI,0.012375,42.8414
CHL-1,gCSI,0.037125,15.1562
CHL-1,gCSI,0.111375,11.9105
CHL-1,gCSI,0.333333,11.2364
CHL-1,gCSI,1.0,13.9695
CHL-1,gCSI,3.0,12.2514
COLO-679,gCSI,0.000458,100.341
COLO-679,gCSI,0.001375,112.574
COLO-679,gCSI,0.004125,97.333
COLO-679,gCSI,0.012375,75.1125
COLO-679,gCSI,0.037125,47.3238
COLO-679,gCSI,0.111375,43.4084
COLO-679,gCSI,0.333333,37.3548
COLO-679,gCSI,1.0,44.6241
COLO-679,gCSI,3.0,41.3082
COLO-800,gCSI,0.000458,95.7407
COLO-800,gCSI,0.001375,102.738
COLO-800,gCSI,0.004125,87.9245
COLO-800,gCSI,0.012375,86.9034
COLO-800,gCSI,0.037125,57.5006
COLO-800,gCSI,0.111375,48.2634
COLO-800,gCSI,0.333333,36.3256
COLO-800,gCSI,1.0,37.7877
COLO-800,gCSI,3.0,34.5842
COLO-829,gCSI,0.000458,100.249
COLO-829,gCSI,0.001375,101.452
COLO-829,gCSI,0.004125,93.5666
COLO-829,gCSI,0.012375,84.2719
COLO-829,gCSI,0.037125,56.7873
COLO-829,gCSI,0.111375,44.729
COLO-829,gCSI,0.333333,30.7753
COLO-829,gCSI,1.0,28.2382
COLO-829,gCSI,3.0,29.8282
G-361,gCSI,0.000458,97.0944
G-361,gCSI,0.001375,102.445
G-361,gCSI,0.004125,90.9401
G-361,gCSI,0.012375,90.3151
G-361,gCSI,0.037125,49.2281
G-361,gCSI,0.111375,28.689
G-361,gCSI,0.333333,18.2006
G-361,gCSI,1.0,19.6246
G-361,gCSI,3.0,21.0077
HMV-II,gCSI,0.000458,100.366
HMV-II,gCSI,0.001375,98.0542
HMV-II,gCSI,0.004125,89.1176
HMV-II,gCSI,0.012375,74.0324
HMV-II,gCSI,0.037125,61.9626
HMV-II,gCSI,0.111375,62.7963
HMV-II,gCSI,0.333333,63.251
HMV-II,gCSI,1.0,63.5355
HMV-II,gCSI,3.0,62.8041
Hs 294T,gCSI,0.000458,86.1707
Hs 294T,gCSI,0.001375,106.329
Hs 294T,gCSI,0.004125,72.8998
Hs 294T,gCSI,0.012375,46.4878
Hs 294T,gCSI,0.037125,31.6045
Hs 294T,gCSI,0.111375,22.0756
Hs 294T,gCSI,0.333333,24.4134
Hs 294T,gCSI,1.0,22.7771
Hs 294T,gCSI,3.0,18.1532
Hs 695T,gCSI,0.000458,97.2061
Hs 695T,gCSI,0.001375,110.371
Hs 695T,gCSI,0.004125,97.3705
Hs 695T,gCSI,0.012375,90.9286
Hs 695T,gCSI,0.037125,48.9299
Hs 695T,gCSI,0.111375,36.955
Hs 695T,gCSI,0.333333,28.8825
Hs 695T,gCSI,1.0,27.8436
Hs 695T,gCSI,3.0,27.14
Hs 852.T,gCSI,0.000458,95.7386
Hs 852.T,gCSI,0.001375,99.4036
Hs 852.T,gCSI,0.004125,85.9402
Hs 852.T,gCSI,0.012375,79.1418
Hs 852.T,gCSI,0.037125,53.7119
Hs 852.T,gCSI,0.111375,45.1101
Hs 852.T,gCSI,0.333333,18.4361
Hs 852.T,gCSI,1.0,18.652
Hs 852.T,gCSI,3.0,18.6662
IGR-1,gCSI,0.000458,103.046
IGR-1,gCSI,0.001375,117.615
IGR-1,gCSI,0.004125,72.8292
IGR-1,gCSI,0.012375,52.0584
IGR-1,gCSI,0.037125,21.6842
IGR-1,gCSI,0.111375,17.1679
IGR-1,gCSI,0.333333,12.9833
IGR-1,gCSI,1.0,18.2597
IGR-1,gCSI,3.0,13.9018
IGR-37,gCSI,0.000458,93.8003
IGR-37,gCSI,0.001375,98.0577
IGR-37,gCSI,0.004125,92.2632
IGR-37,gCSI,0.012375,74.6389
IGR-37,gCSI,0.037125,25.7076
IGR-37,gCSI,0.111375,6.57857
IGR-37,gCSI,0.333333,4.41181
IGR-37,gCSI,1.0,6.25153
IGR-37,gCSI,3.0,7.03747
IGR-39,gCSI,0.000458,100.654
IGR-39,gCSI,0.001375,98.586
IGR-39,gCSI,0.004125,72.9705
IGR-39,gCSI,0.012375,55.8393
IGR-39,gCSI,0.037125,32.1319
IGR-39,gCSI,0.111375,13.7926
IGR-39,gCSI,0.333333,6.92772
IGR-39,gCSI,1.0,4.70029
IGR-39,gCSI,3.0,5.90386
IPC-298,gCSI,0.000458,108.292
IPC-298,gCSI,0.001375,93.4334
IPC-298,gCSI,0.004125,79.6683
IPC-298,gCSI,0.012375,53.529
IPC-298,gCSI,0.037125,29.715
IPC-298,gCSI,0.111375,23.3131
IPC-298,gCSI,0.333333,22.5225
IPC-298,gCSI,1.0,24.6244
IPC-298,gCSI,3.0,22.0602
MEL-HO,gCSI,0.000458,107.314
MEL-HO,gCSI,0.001375,96.1358
MEL-HO,gCSI,0.004125,90.6064
MEL-HO,gCSI,0.012375,45.4774
MEL-HO,gCSI,0.037125,36.3606
MEL-HO,gCSI,0.111375,35.6202
MEL-HO,gCSI,0.333333,36.4676
MEL-HO,gCSI,1.0,37.502
MEL-HO,gCSI,3.0,38.7216
MEL-JUSO,gCSI,0.000458,98.671
MEL-JUSO,gCSI,0.001375,99.3618
MEL-JUSO,gCSI,0.004125,95.7129
MEL-JUSO,gCSI,0.012375,51.9455
MEL-JUSO,gCSI,0.037125,27.1984
MEL-JUSO,gCSI,0.111375,15.9037
MEL-JUSO,gCSI,0.333333,12.5652
MEL-JUSO,gCSI,1.0,14.1657
MEL-JUSO,gCSI,3.0,14.7234
Mewo,gCSI,0.000458,98.7291
Mewo,gCSI,0.001375,96.6933
Mewo,gCSI,0.004125,103.388
Mewo,gCSI,0.012375,69.305
Mewo,gCSI,0.037125,48.8453
Mewo,gCSI,0.111375,34.3196
Mewo,gCSI,0.333333,34.906
Mewo,gCSI,1.0,38.0197
Mewo,gCSI,3.0,36.6786
RPMI-7951,gCSI,0.000458,96.7624
RPMI-7951,gCSI,0.001375,99.1498
RPMI-7951,gCSI,0.004125,105.568
RPMI-7951,gCSI,0.012375,66.8741
