Cell Line,Dataset,Dose,Response
EM-2,CTRPv2,0.065,100.9
EM-2,CTRPv2,0.13,102.4
EM-2,CTRPv2,0.26,93.79
EM-2,CTRPv2,0.52,80.68
EM-2,CTRPv2,1.0,74.7
EM-2,CTRPv2,2.1,38.06
EM-2,CTRPv2,4.2,2.8
EM-2,CTRPv2,8.3,2.43
EM-2,CTRPv2,17.0,1.728
EM-2,CTRPv2,33.0,1.536
JURL-MK1,CTRPv2,0.001,129.4
JURL-MK1,CTRPv2,0.002,131.9
JURL-MK1,CTRPv2,0.0041,129.0
JURL-MK1,CTRPv2,0.0081,128.2
JURL-MK1,CTRPv2,0.016,126.3
JURL-MK1,CTRPv2,0.032,126.0
JURL-MK1,CTRPv2,0.065,125.5
JURL-MK1,CTRPv2,0.13,130.6
JURL-MK1,CTRPv2,0.26,127.9
JURL-MK1,CTRPv2,0.52,125.7
JURL-MK1,CTRPv2,1.0,119.3
JURL-MK1,CTRPv2,2.1,52.58
JURL-MK1,CTRPv2,4.2,21.22
JURL-MK1,CTRPv2,8.3,10.33
JURL-MK1,CTRPv2,17.0,5.979
JURL-MK1,CTRPv2,33.0,4.657
P12-ICHIKAWA,CTRPv2,0.001,123.9
P12-ICHIKAWA,CTRPv2,0.002,120.3
P12-ICHIKAWA,CTRPv2,0.0041,127.2
P12-ICHIKAWA,CTRPv2,0.0081,121.2
P12-ICHIKAWA,CTRPv2,0.016,123.6
P12-ICHIKAWA,CTRPv2,0.032,118.9
P12-ICHIKAWA,CTRPv2,0.065,126.4
P12-ICHIKAWA,CTRPv2,0.13,125.6
P12-ICHIKAWA,CTRPv2,0.26,120.3
P12-ICHIKAWA,CTRPv2,0.52,114.0
P12-ICHIKAWA,CTRPv2,1.0,117.0
P12-ICHIKAWA,CTRPv2,2.1,77.99
P12-ICHIKAWA,CTRPv2,4.2,27.55
P12-ICHIKAWA,CTRPv2,8.3,12.93
P12-ICHIKAWA,CTRPv2,17.0,2.638
P12-ICHIKAWA,CTRPv2,33.0,3.159
KE-37,CTRPv2,0.001,123.3
KE-37,CTRPv2,0.002,119.3
KE-37,CTRPv2,0.0041,116.4
KE-37,CTRPv2,0.0081,110.3
KE-37,CTRPv2,0.016,116.1
KE-37,CTRPv2,0.032,102.2
KE-37,CTRPv2,0.065,103.4
KE-37,CTRPv2,0.13,115.2
KE-37,CTRPv2,0.26,113.8
KE-37,CTRPv2,0.52,110.3
KE-37,CTRPv2,1.0,97.67
KE-37,CTRPv2,2.1,42.69
KE-37,CTRPv2,4.2,14.86
KE-37,CTRPv2,8.3,2.817
KE-37,CTRPv2,17.0,0.9273
KE-37,CTRPv2,33.0,1.137
KMS-21BM,CTRPv2,0.001,120.2
KMS-21BM,CTRPv2,0.002,123.2
KMS-21BM,CTRPv2,0.0041,118.4
KMS-21BM,CTRPv2,0.0081,116.5
KMS-21BM,CTRPv2,0.016,110.9
KMS-21BM,CTRPv2,0.032,115.4
KMS-21BM,CTRPv2,0.065,111.1
KMS-21BM,CTRPv2,0.13,111.7
KMS-21BM,CTRPv2,0.26,98.74
KMS-21BM,CTRPv2,0.52,72.07
KMS-21BM,CTRPv2,1.0,53.1
KMS-21BM,CTRPv2,2.1,7.304
KMS-21BM,CTRPv2,4.2,3.192
KMS-21BM,CTRPv2,8.3,3.373
KMS-21BM,CTRPv2,17.0,0.9462
KMS-21BM,CTRPv2,33.0,2.513
MOLM-13,CTRPv2,0.001,101.9
MOLM-13,CTRPv2,0.002,102.1
MOLM-13,CTRPv2,0.0041,101.9
MOLM-13,CTRPv2,0.0081,101.5
MOLM-13,CTRPv2,0.016,97.29
MOLM-13,CTRPv2,0.032,92.51
MOLM-13,CTRPv2,0.065,93.91
MOLM-13,CTRPv2,0.13,91.66
MOLM-13,CTRPv2,0.26,77.4
MOLM-13,CTRPv2,0.52,54.46
MOLM-13,CTRPv2,1.0,43.36
MOLM-13,CTRPv2,2.1,19.5
MOLM-13,CTRPv2,4.2,13.25
MOLM-13,CTRPv2,8.3,15.69
MOLM-13,CTRPv2,17.0,5.414
MOLM-13,CTRPv2,33.0,9.944
CML-T1,CTRPv2,0.001,108.3
CML-T1,CTRPv2,0.002,107.0
CML-T1,CTRPv2,0.0041,107.1
CML-T1,CTRPv2,0.0081,118.3
CML-T1,CTRPv2,0.016,104.3
CML-T1,CTRPv2,0.032,107.1
CML-T1,CTRPv2,0.065,97.39
CML-T1,CTRPv2,0.13,104.9
CML-T1,CTRPv2,0.26,93.47
CML-T1,CTRPv2,0.52,82.95
CML-T1,CTRPv2,1.0,79.42
CML-T1,CTRPv2,2.1,51.17
CML-T1,CTRPv2,4.2,21.03
CML-T1,CTRPv2,8.3,8.735
CML-T1,CTRPv2,17.0,1.426
CML-T1,CTRPv2,33.0,1.411
HT,CTRPv2,0.001,101.0
HT,CTRPv2,0.002,104.9
HT,CTRPv2,0.0041,104.9
HT,CTRPv2,0.0081,106.3
HT,CTRPv2,0.016,96.47
HT,CTRPv2,0.032,98.89
HT,CTRPv2,0.065,83.3
HT,CTRPv2,0.13,85.75
HT,CTRPv2,0.26,67.15
HT,CTRPv2,0.52,55.16
HT,CTRPv2,1.0,38.68
HT,CTRPv2,2.1,26.99
HT,CTRPv2,4.2,19.6
HT,CTRPv2,8.3,12.76
HT,CTRPv2,17.0,1.436
HT,CTRPv2,33.0,1.79
NCO2,CTRPv2,0.001,95.17
NCO2,CTRPv2,0.002,102.4
NCO2,CTRPv2,0.0041,110.5
NCO2,CTRPv2,0.0081,90.4
NCO2,CTRPv2,0.016,122.0
NCO2,CTRPv2,0.032,121.3
NCO2,CTRPv2,0.065,114.2
NCO2,CTRPv2,0.13,110.4
NCO2,CTRPv2,0.26,111.5
NCO2,CTRPv2,0.52,101.8
NCO2,CTRPv2,1.0,85.52
NCO2,CTRPv2,2.1,45.94
NCO2,CTRPv2,4.2,23.14
NCO2,CTRPv2,8.3,12.04
NCO2,CTRPv2,17.0,2.123
NCO2,CTRPv2,33.0,2.682
P31-FUJ,CTRPv2,0.001,99.56
P31-FUJ,CTRPv2,0.002,96.07
P31-FUJ,CTRPv2,0.0041,103.3
P31-FUJ,CTRPv2,0.0081,105.7
P31-FUJ,CTRPv2,0.016,106.2
P31-FUJ,CTRPv2,0.032,104.3
P31-FUJ,CTRPv2,0.065,102.4
P31-FUJ,CTRPv2,0.13,104.3
P31-FUJ,CTRPv2,0.26,87.52
P31-FUJ,CTRPv2,0.52,82.99
P31-FUJ,CTRPv2,1.0,79.16
P31-FUJ,CTRPv2,2.1,58.98
P31-FUJ,CTRPv2,4.2,44.51
P31-FUJ,CTRPv2,8.3,25.61
P31-FUJ,CTRPv2,17.0,3.053
P31-FUJ,CTRPv2,33.0,2.638
PEER,CTRPv2,0.001,100.1
PEER,CTRPv2,0.002,107.1
PEER,CTRPv2,0.0041,106.7
PEER,CTRPv2,0.0081,103.1
PEER,CTRPv2,0.016,105.1
PEER,CTRPv2,0.032,109.7
PEER,CTRPv2,0.065,101.5
PEER,CTRPv2,0.13,105.8
PEER,CTRPv2,0.26,90.32
PEER,CTRPv2,0.52,97.28
PEER,CTRPv2,1.0,77.66
PEER,CTRPv2,2.1,59.31
PEER,CTRPv2,4.2,32.7
PEER,CTRPv2,8.3,7.845
PEER,CTRPv2,17.0,1.465
PEER,CTRPv2,33.0,1.408
RPMI-8402,CTRPv2,0.001,112.3
RPMI-8402,CTRPv2,0.002,116.9
RPMI-8402,CTRPv2,0.0041,111.0
RPMI-8402,CTRPv2,0.0081,111.6
RPMI-8402,CTRPv2,0.016,103.3
RPMI-8402,CTRPv2,0.032,105.0
RPMI-8402,CTRPv2,0.065,102.7
RPMI-8402,CTRPv2,0.13,99.46
RPMI-8402,CTRPv2,0.26,86.91
RPMI-8402,CTRPv2,0.52,67.89
RPMI-8402,CTRPv2,1.0,55.61
RPMI-8402,CTRPv2,2.1,24.77
RPMI-8402,CTRPv2,4.2,3.003
RPMI-8402,CTRPv2,8.3,2.392
RPMI-8402,CTRPv2,17.0,0.9072
RPMI-8402,CTRPv2,33.0,1.736
SU-DHL-1,CTRPv2,0.001,101.7
SU-DHL-1,CTRPv2,0.002,106.9
SU-DHL-1,CTRPv2,0.0041,106.9
SU-DHL-1,CTRPv2,0.0081,104.9
SU-DHL-1,CTRPv2,0.016,110.7
SU-DHL-1,CTRPv2,0.032,105.7
SU-DHL-1,CTRPv2,0.065,102.6
SU-DHL-1,CTRPv2,0.13,105.5
SU-DHL-1,CTRPv2,0.26,98.36
SU-DHL-1,CTRPv2,0.52,101.8
SU-DHL-1,CTRPv2,1.0,89.8
SU-DHL-1,CTRPv2,2.1,75.22
SU-DHL-1,CTRPv2,4.2,19.01
SU-DHL-1,CTRPv2,8.3,8.477
SU-DHL-1,CTRPv2,17.0,2.073
SU-DHL-1,CTRPv2,33.0,2.321
EHEB,CTRPv2,0.001,95.53
EHEB,CTRPv2,0.002,107.1
EHEB,CTRPv2,0.0041,95.54
EHEB,CTRPv2,0.0081,102.9
EHEB,CTRPv2,0.016,75.34
EHEB,CTRPv2,0.032,96.31
EHEB,CTRPv2,0.065,72.97
EHEB,CTRPv2,0.13,75.61
EHEB,CTRPv2,0.26,57.83
EHEB,CTRPv2,0.52,66.68
EHEB,CTRPv2,1.0,57.73
EHEB,CTRPv2,2.1,50.65
EHEB,CTRPv2,4.2,45.59
EHEB,CTRPv2,8.3,39.48
EHEB,CTRPv2,17.0,28.3
EHEB,CTRPv2,33.0,6.794
Ki-JK,CTRPv2,0.001,104.8
Ki-JK,CTRPv2,0.002,118.1
Ki-JK,CTRPv2,0.0041,107.2
Ki-JK,CTRPv2,0.0081,111.5
Ki-JK,CTRPv2,0.016,108.2
Ki-JK,CTRPv2,0.032,105.2
Ki-JK,CTRPv2,0.065,107.8
Ki-JK,CTRPv2,0.13,108.7
Ki-JK,CTRPv2,0.26,96.28
Ki-JK,CTRPv2,0.52,104.3
Ki-JK,CTRPv2,1.0,72.47
Ki-JK,CTRPv2,2.1,37.49
Ki-JK,CTRPv2,4.2,17.62
Ki-JK,CTRPv2,8.3,16.14
Ki-JK,CTRPv2,17.0,1.879
Ki-JK,CTRPv2,33.0,2.835
KMM-1,CTRPv2,0.001,109.5
KMM-1,CTRPv2,0.002,122.7
KMM-1,CTRPv2,0.0041,125.6
KMM-1,CTRPv2,0.0081,112.7
KMM-1,CTRPv2,0.016,110.3
KMM-1,CTRPv2,0.032,111.9
KMM-1,CTRPv2,0.065,87.75
KMM-1,CTRPv2,0.13,111.2
KMM-1,CTRPv2,0.26,98.09
KMM-1,CTRPv2,0.52,142.1
KMM-1,CTRPv2,1.0,114.7
KMM-1,CTRPv2,2.1,106.8
KMM-1,CTRPv2,4.2,84.86
KMM-1,CTRPv2,8.3,119.0
KMM-1,CTRPv2,17.0,145.8
KMM-1,CTRPv2,33.0,117.2
KHM-1B,CTRPv2,0.001,95.68
KHM-1B,CTRPv2,0.002,101.4
KHM-1B,CTRPv2,0.0041,99.68
KHM-1B,CTRPv2,0.0081,97.96
KHM-1B,CTRPv2,0.016,95.64
KHM-1B,CTRPv2,0.032,110.1
KHM-1B,CTRPv2,0.065,104.1
KHM-1B,CTRPv2,0.13,87.98
KHM-1B,CTRPv2,0.26,79.5
KHM-1B,CTRPv2,0.52,49.9
KHM-1B,CTRPv2,1.0,34.57
KHM-1B,CTRPv2,2.1,8.726
KHM-1B,CTRPv2,4.2,3.306
KHM-1B,CTRPv2,8.3,3.352
KHM-1B,CTRPv2,17.0,1.176
KHM-1B,CTRPv2,33.0,2.489
JVM-3,CTRPv2,0.001,126.2
JVM-3,CTRPv2,0.002,99.8
JVM-3,CTRPv2,0.0041,103.7
JVM-3,CTRPv2,0.0081,95.81
JVM-3,CTRPv2,0.016,118.0
JVM-3,CTRPv2,0.032,90.15
JVM-3,CTRPv2,0.065,81.73
JVM-3,CTRPv2,0.13,85.12
JVM-3,CTRPv2,0.26,78.45
JVM-3,CTRPv2,0.52,72.22
JVM-3,CTRPv2,1.0,51.56
JVM-3,CTRPv2,2.1,50.73
JVM-3,CTRPv2,4.2,43.83
JVM-3,CTRPv2,8.3,21.4
JVM-3,CTRPv2,17.0,20.57
JVM-3,CTRPv2,33.0,5.358
KE-97,CTRPv2,0.001,106.4
KE-97,CTRPv2,0.002,102.9
KE-97,CTRPv2,0.0041,97.27
KE-97,CTRPv2,0.0081,105.1
KE-97,CTRPv2,0.016,96.37
KE-97,CTRPv2,0.032,102.3
KE-97,CTRPv2,0.065,97.42
KE-97,CTRPv2,0.13,93.81
KE-97,CTRPv2,0.26,83.2
KE-97,CTRPv2,0.52,72.86
KE-97,CTRPv2,1.0,72.26
KE-97,CTRPv2,2.1,43.14
KE-97,CTRPv2,4.2,26.15
KE-97,CTRPv2,8.3,22.03
KE-97,CTRPv2,17.0,16.11
KE-97,CTRPv2,33.0,3.381
KU812,CTRPv2,0.001,94.99
KU812,CTRPv2,0.002,99.41
KU812,CTRPv2,0.0041,111.9
KU812,CTRPv2,0.0081,93.5
KU812,CTRPv2,0.016,114.0
KU812,CTRPv2,0.032,101.4
KU812,CTRPv2,0.065,97.36
KU812,CTRPv2,0.13,93.53
KU812,CTRPv2,0.26,97.44
KU812,CTRPv2,0.52,83.34
KU812,CTRPv2,1.0,65.32
KU812,CTRPv2,2.1,47.74
KU812,CTRPv2,4.2,19.18
KU812,CTRPv2,8.3,6.666
KU812,CTRPv2,17.0,4.963
KU812,CTRPv2,33.0,5.266
NALM-6,CTRPv2,0.001,96.61
NALM-6,CTRPv2,0.002,99.76
NALM-6,CTRPv2,0.0041,96.97
NALM-6,CTRPv2,0.0081,99.06
NALM-6,CTRPv2,0.016,85.6
NALM-6,CTRPv2,0.032,84.67
NALM-6,CTRPv2,0.065,75.19
NALM-6,CTRPv2,0.13,66.98
NALM-6,CTRPv2,0.26,55.97
NALM-6,CTRPv2,0.52,39.04
NALM-6,CTRPv2,1.0,29.08
NALM-6,CTRPv2,2.1,12.94
NALM-6,CTRPv2,4.2,4.456
NALM-6,CTRPv2,8.3,2.755
NALM-6,CTRPv2,17.0,0.9663
NALM-6,CTRPv2,33.0,1.815
HEL,CTRPv2,0.001,100.9
HEL,CTRPv2,0.002,104.1
HEL,CTRPv2,0.0041,99.39
HEL,CTRPv2,0.0081,100.1
HEL,CTRPv2,0.016,98.83
HEL,CTRPv2,0.032,105.7
HEL,CTRPv2,0.065,101.8
HEL,CTRPv2,0.13,101.0
HEL,CTRPv2,0.26,96.69
HEL,CTRPv2,0.52,92.62
HEL,CTRPv2,1.0,88.23
HEL,CTRPv2,2.1,55.29
HEL,CTRPv2,4.2,13.16
HEL,CTRPv2,8.3,6.345
HEL,CTRPv2,17.0,2.601
HEL,CTRPv2,33.0,2.658
JURKAT,CTRPv2,0.001,107.3
JURKAT,CTRPv2,0.002,102.8
JURKAT,CTRPv2,0.0041,102.5
JURKAT,CTRPv2,0.0081,107.9
JURKAT,CTRPv2,0.016,103.3
JURKAT,CTRPv2,0.032,102.0
JURKAT,CTRPv2,0.065,104.3
JURKAT,CTRPv2,0.13,104.4
JURKAT,CTRPv2,0.26,84.92
JURKAT,CTRPv2,0.52,77.68
JURKAT,CTRPv2,1.0,82.04
JURKAT,CTRPv2,2.1,40.5
JURKAT,CTRPv2,4.2,16.49
JURKAT,CTRPv2,8.3,7.518
JURKAT,CTRPv2,17.0,1.406
JURKAT,CTRPv2,33.0,1.911
KCL-22,CTRPv2,0.001,101.3
KCL-22,CTRPv2,0.002,100.1
KCL-22,CTRPv2,0.0041,113.0
KCL-22,CTRPv2,0.0081,104.9
KCL-22,CTRPv2,0.016,104.3
KCL-22,CTRPv2,0.032,109.7
KCL-22,CTRPv2,0.065,110.3
KCL-22,CTRPv2,0.13,100.6
KCL-22,CTRPv2,0.26,98.16
KCL-22,CTRPv2,0.52,93.17
KCL-22,CTRPv2,1.0,77.27
KCL-22,CTRPv2,2.1,35.23
KCL-22,CTRPv2,4.2,20.16
KCL-22,CTRPv2,8.3,12.64
KCL-22,CTRPv2,17.0,4.4
KCL-22,CTRPv2,33.0,3.008
KM-H2,CTRPv2,0.001,98.42
KM-H2,CTRPv2,0.002,98.51
KM-H2,CTRPv2,0.0041,105.9
KM-H2,CTRPv2,0.0081,114.3
KM-H2,CTRPv2,0.016,106.1
KM-H2,CTRPv2,0.032,89.21
KM-H2,CTRPv2,0.065,103.1
KM-H2,CTRPv2,0.13,92.22
KM-H2,CTRPv2,0.26,90.13
KM-H2,CTRPv2,0.52,74.41
KM-H2,CTRPv2,1.0,80.26
KM-H2,CTRPv2,2.1,67.18
KM-H2,CTRPv2,4.2,53.15
KM-H2,CTRPv2,8.3,44.71
KM-H2,CTRPv2,17.0,16.54
KM-H2,CTRPv2,33.0,4.422
LAMA-84,CTRPv2,0.001,106.6
LAMA-84,CTRPv2,0.002,106.7
LAMA-84,CTRPv2,0.0041,103.9
LAMA-84,CTRPv2,0.0081,106.0
LAMA-84,CTRPv2,0.016,100.5
LAMA-84,CTRPv2,0.032,108.1
LAMA-84,CTRPv2,0.065,104.7
LAMA-84,CTRPv2,0.13,98.93
LAMA-84,CTRPv2,0.26,100.6
LAMA-84,CTRPv2,0.52,89.5
LAMA-84,CTRPv2,1.0,92.71
LAMA-84,CTRPv2,2.1,48.88
LAMA-84,CTRPv2,4.2,24.29
LAMA-84,CTRPv2,8.3,15.69
LAMA-84,CTRPv2,17.0,10.32
LAMA-84,CTRPv2,33.0,4.122
KMS-26,CTRPv2,0.001,95.09
KMS-26,CTRPv2,0.002,103.2
KMS-26,CTRPv2,0.0041,107.4
KMS-26,CTRPv2,0.0081,117.1
KMS-26,CTRPv2,0.016,100.2
KMS-26,CTRPv2,0.032,105.1
KMS-26,CTRPv2,0.065,86.51
KMS-26,CTRPv2,0.13,93.73
KMS-26,CTRPv2,0.26,73.91
KMS-26,CTRPv2,0.52,44.95
KMS-26,CTRPv2,1.0,23.68
KMS-26,CTRPv2,2.1,2.885
KMS-26,CTRPv2,4.2,3.522
KMS-26,CTRPv2,17.0,2.245
KMS-27,CTRPv2,0.001,105.9
KMS-27,CTRPv2,0.002,95.56
KMS-27,CTRPv2,0.0041,108.4
KMS-27,CTRPv2,0.0081,109.8
KMS-27,CTRPv2,0.016,101.9
KMS-27,CTRPv2,0.032,98.24
KMS-27,CTRPv2,0.065,100.3
KMS-27,CTRPv2,0.13,95.73
KMS-27,CTRPv2,0.26,81.19
KMS-27,CTRPv2,0.52,77.31
KMS-27,CTRPv2,1.0,70.16
KMS-27,CTRPv2,2.1,54.09
KMS-27,CTRPv2,4.2,42.95
KMS-27,CTRPv2,17.0,12.6
HDLM-2,CTRPv2,0.001,114.3
HDLM-2,CTRPv2,0.002,115.2
HDLM-2,CTRPv2,0.0041,112.8
HDLM-2,CTRPv2,0.0081,110.6
HDLM-2,CTRPv2,0.016,100.2
HDLM-2,CTRPv2,0.032,106.3
HDLM-2,CTRPv2,0.065,96.36
HDLM-2,CTRPv2,0.13,118.6
HDLM-2,CTRPv2,0.26,107.1
HDLM-2,CTRPv2,0.52,93.26
HDLM-2,CTRPv2,1.0,96.0
HDLM-2,CTRPv2,2.1,82.24
HDLM-2,CTRPv2,4.2,59.58
HDLM-2,CTRPv2,17.0,33.08
MV-4-11,CTRPv2,0.001,92.91
MV-4-11,CTRPv2,0.002,92.66
MV-4-11,CTRPv2,0.0041,99.39
MV-4-11,CTRPv2,0.0081,99.42
MV-4-11,CTRPv2,0.016,80.5
MV-4-11,CTRPv2,0.032,74.4
MV-4-11,CTRPv2,0.065,61.25
MV-4-11,CTRPv2,0.13,61.49
MV-4-11,CTRPv2,0.26,37.1
MV-4-11,CTRPv2,0.52,17.31
MV-4-11,CTRPv2,1.0,8.478
MV-4-11,CTRPv2,2.1,4.857
MV-4-11,CTRPv2,4.2,7.305
MV-4-11,CTRPv2,17.0,10.19
NCI-H929,CTRPv2,0.001,96.84
NCI-H929,CTRPv2,0.002,97.71
NCI-H929,CTRPv2,0.0041,100.8
NCI-H929,CTRPv2,0.0081,101.8
NCI-H929,CTRPv2,0.016,95.49
NCI-H929,CTRPv2,0.032,87.69
NCI-H929,CTRPv2,0.065,73.2
NCI-H929,CTRPv2,0.13,72.88
NCI-H929,CTRPv2,0.26,46.55
NCI-H929,CTRPv2,0.52,26.61
NCI-H929,CTRPv2,1.0,15.4
NCI-H929,CTRPv2,2.1,3.172
NCI-H929,CTRPv2,4.2,4.464
NCI-H929,CTRPv2,17.0,3.207
PF-382,CTRPv2,0.001,91.79
PF-382,CTRPv2,0.002,97.87
PF-382,CTRPv2,0.0041,104.3
PF-382,CTRPv2,0.0081,99.74
PF-382,CTRPv2,0.016,93.65
PF-382,CTRPv2,0.032,99.53
PF-382,CTRPv2,0.065,89.05
PF-382,CTRPv2,0.13,88.55
PF-382,CTRPv2,0.26,80.42
PF-382,CTRPv2,0.52,66.22
PF-382,CTRPv2,1.0,57.17
PF-382,CTRPv2,2.1,35.29
PF-382,CTRPv2,4.2,12.37
PF-382,CTRPv2,17.0,2.617
ML-1,CTRPv2,0.001,98.71
ML-1,CTRPv2,0.002,92.5
ML-1,CTRPv2,0.0041,101.3
ML-1,CTRPv2,0.0081,102.0
ML-1,CTRPv2,0.016,96.48
ML-1,CTRPv2,0.032,96.82
ML-1,CTRPv2,0.065,96.23
ML-1,CTRPv2,0.13,94.68
ML-1,CTRPv2,0.26,91.8
ML-1,CTRPv2,0.52,90.29
ML-1,CTRPv2,4.2,87.73
ML-1,CTRPv2,8.3,83.34
ML-1,CTRPv2,17.0,60.49
ML-1,CTRPv2,33.0,8.346
RS4;11,CTRPv2,0.001,86.66
RS4;11,CTRPv2,0.002,92.94
RS4;11,CTRPv2,0.0041,54.57
RS4;11,CTRPv2,0.0081,55.38
RS4;11,CTRPv2,0.016,71.89
RS4;11,CTRPv2,0.032,74.79
RS4;11,CTRPv2,0.065,54.45
RS4;11,CTRPv2,0.13,50.43
RS4;11,CTRPv2,0.26,53.3
RS4;11,CTRPv2,0.52,45.11
RS4;11,CTRPv2,4.2,20.61
RS4;11,CTRPv2,8.3,18.38
RS4;11,CTRPv2,17.0,7.542
RS4;11,CTRPv2,33.0,3.052
SK-MM-2,CTRPv2,0.001,99.54
SK-MM-2,CTRPv2,0.002,81.51
SK-MM-2,CTRPv2,0.0041,140.5
SK-MM-2,CTRPv2,0.0081,104.4
SK-MM-2,CTRPv2,0.016,91.76
SK-MM-2,CTRPv2,0.032,95.84
SK-MM-2,CTRPv2,0.065,91.34
SK-MM-2,CTRPv2,0.13,97.32
SK-MM-2,CTRPv2,0.26,109.4
SK-MM-2,CTRPv2,0.52,90.43
SK-MM-2,CTRPv2,2.1,73.71
SK-MM-2,CTRPv2,4.2,44.98
SK-MM-2,CTRPv2,8.3,39.19
SK-MM-2,CTRPv2,17.0,19.39
SK-MM-2,CTRPv2,33.0,13.39
HPB-ALL,CTRPv2,0.001,94.57
HPB-ALL,CTRPv2,0.002,97.44
HPB-ALL,CTRPv2,0.0041,99.06
HPB-ALL,CTRPv2,0.0081,99.91
HPB-ALL,CTRPv2,0.016,99.76
HPB-ALL,CTRPv2,0.032,101.9
HPB-ALL,CTRPv2,0.065,98.59
HPB-ALL,CTRPv2,0.13,99.86
HPB-ALL,CTRPv2,0.26,108.5
HPB-ALL,CTRPv2,0.52,102.8
HPB-ALL,CTRPv2,1.0,96.93
HPB-ALL,CTRPv2,2.1,74.31
HPB-ALL,CTRPv2,4.2,11.11
HPB-ALL,CTRPv2,8.3,8.561
HPB-ALL,CTRPv2,17.0,1.929
HPB-ALL,CTRPv2,33.0,1.725
KMS-18,CTRPv2,0.001,97.13
KMS-18,CTRPv2,0.002,96.83
KMS-18,CTRPv2,0.0041,99.8
KMS-18,CTRPv2,0.0081,103.3
KMS-18,CTRPv2,0.016,89.85
KMS-18,CTRPv2,0.032,92.6
KMS-18,CTRPv2,0.065,100.3
KMS-18,CTRPv2,0.13,93.61
KMS-18,CTRPv2,0.26,89.53
KMS-18,CTRPv2,0.52,85.0
KMS-18,CTRPv2,1.0,74.94
KMS-18,CTRPv2,2.1,60.12
KMS-18,CTRPv2,4.2,39.2
KMS-18,CTRPv2,8.3,32.55
KMS-18,CTRPv2,17.0,4.299
KMS-18,CTRPv2,33.0,3.429
KMS-12-BM,CTRPv2,0.001,94.65
KMS-12-BM,CTRPv2,0.002,92.66
KMS-12-BM,CTRPv2,0.0041,104.1
KMS-12-BM,CTRPv2,0.0081,97.59
KMS-12-BM,CTRPv2,0.016,93.58
KMS-12-BM,CTRPv2,0.032,107.1
KMS-12-BM,CTRPv2,0.065,90.3
KMS-12-BM,CTRPv2,0.13,101.3
KMS-12-BM,CTRPv2,0.26,69.57
KMS-12-BM,CTRPv2,0.52,61.19
KMS-12-BM,CTRPv2,1.0,31.52
KMS-12-BM,CTRPv2,2.1,16.31
KMS-12-BM,CTRPv2,4.2,8.623
KMS-12-BM,CTRPv2,8.3,7.777
KMS-12-BM,CTRPv2,17.0,2.593
KMS-12-BM,CTRPv2,33.0,1.869
KMS-34,CTRPv2,0.001,104.9
KMS-34,CTRPv2,0.002,97.78
KMS-34,CTRPv2,0.0041,99.37
KMS-34,CTRPv2,0.0081,110.8
KMS-34,CTRPv2,0.016,105.4
KMS-34,CTRPv2,0.032,99.17
KMS-34,CTRPv2,0.065,97.38
