Cell Line,Dataset,Dose,Response
MKN45,CTRPv2,2.3,90.48
MKN45,CTRPv2,4.6,100.6
MKN45,CTRPv2,9.2,97.66
MKN45,CTRPv2,18.0,92.21
MKN45,CTRPv2,37.0,92.15
NUGC-4,CTRPv2,0.0011,105.3
NUGC-4,CTRPv2,0.0023,103.2
NUGC-4,CTRPv2,0.0045,97.89
NUGC-4,CTRPv2,0.009,104.6
NUGC-4,CTRPv2,0.018,101.9
NUGC-4,CTRPv2,0.036,99.6
NUGC-4,CTRPv2,0.072,101.9
NUGC-4,CTRPv2,0.14,98.94
NUGC-4,CTRPv2,0.29,104.3
NUGC-4,CTRPv2,0.58,100.3
NUGC-4,CTRPv2,2.3,95.53
NUGC-4,CTRPv2,4.6,93.6
NUGC-4,CTRPv2,9.2,94.07
NUGC-4,CTRPv2,18.0,103.2
NUGC-4,CTRPv2,37.0,95.89
AGS,CTRPv2,0.0011,89.92
AGS,CTRPv2,0.0023,87.34
AGS,CTRPv2,0.0045,93.65
AGS,CTRPv2,0.009,90.13
AGS,CTRPv2,0.018,95.68
AGS,CTRPv2,0.036,90.36
AGS,CTRPv2,0.072,94.38
AGS,CTRPv2,0.14,95.61
AGS,CTRPv2,0.29,96.26
AGS,CTRPv2,0.58,97.79
AGS,CTRPv2,2.3,96.72
AGS,CTRPv2,4.6,97.91
AGS,CTRPv2,9.2,99.91
AGS,CTRPv2,18.0,97.5
AGS,CTRPv2,37.0,95.82
KE-39,CTRPv2,0.0011,104.8
KE-39,CTRPv2,0.0023,103.0
KE-39,CTRPv2,0.0045,106.5
KE-39,CTRPv2,0.009,100.1
KE-39,CTRPv2,0.018,96.51
KE-39,CTRPv2,0.036,101.6
KE-39,CTRPv2,0.072,107.5
KE-39,CTRPv2,0.14,115.0
KE-39,CTRPv2,0.29,106.0
KE-39,CTRPv2,0.58,105.3
KE-39,CTRPv2,2.3,105.6
KE-39,CTRPv2,4.6,103.3
KE-39,CTRPv2,9.2,99.97
KE-39,CTRPv2,18.0,100.6
KE-39,CTRPv2,37.0,103.6
SNU-719,CTRPv2,0.0011,79.06
SNU-719,CTRPv2,0.0023,104.5
SNU-719,CTRPv2,0.0045,27.83
SNU-719,CTRPv2,0.009,36.84
SNU-719,CTRPv2,0.018,105.0
SNU-719,CTRPv2,0.036,102.9
SNU-719,CTRPv2,0.072,106.1
SNU-719,CTRPv2,0.14,108.4
SNU-719,CTRPv2,0.29,105.0
SNU-719,CTRPv2,0.58,96.95
SNU-719,CTRPv2,2.3,108.9
SNU-719,CTRPv2,4.6,102.7
SNU-719,CTRPv2,9.2,98.86
SNU-719,CTRPv2,18.0,104.9
SNU-719,CTRPv2,37.0,106.2
NCI-N87,CTRPv2,0.0011,107.6
NCI-N87,CTRPv2,0.0023,111.5
NCI-N87,CTRPv2,0.0045,89.12
NCI-N87,CTRPv2,0.009,92.57
NCI-N87,CTRPv2,0.018,119.0
NCI-N87,CTRPv2,0.036,109.7
NCI-N87,CTRPv2,0.072,90.82
NCI-N87,CTRPv2,0.14,78.26
NCI-N87,CTRPv2,0.29,99.5
NCI-N87,CTRPv2,0.58,97.44
NCI-N87,CTRPv2,1.2,47.81
NCI-N87,CTRPv2,2.3,65.4
NCI-N87,CTRPv2,4.6,104.6
NCI-N87,CTRPv2,9.2,113.1
NCI-N87,CTRPv2,18.0,61.91
NCI-N87,CTRPv2,37.0,63.38
SNU-5,CTRPv2,0.0011,107.7
SNU-5,CTRPv2,0.0023,114.3
SNU-5,CTRPv2,0.0045,105.1
SNU-5,CTRPv2,0.009,101.8
SNU-5,CTRPv2,0.018,100.5
SNU-5,CTRPv2,0.036,104.0
SNU-5,CTRPv2,0.072,104.0
SNU-5,CTRPv2,0.14,104.4
SNU-5,CTRPv2,0.29,102.1
SNU-5,CTRPv2,0.58,101.6
SNU-5,CTRPv2,1.2,102.2
SNU-5,CTRPv2,2.3,102.9
SNU-5,CTRPv2,4.6,101.5
SNU-5,CTRPv2,9.2,98.85
SNU-5,CTRPv2,18.0,103.6
SNU-5,CTRPv2,37.0,98.17
SNU-668,CTRPv2,0.0011,100.3
SNU-668,CTRPv2,0.0023,103.7
SNU-668,CTRPv2,0.0045,101.9
SNU-668,CTRPv2,0.009,104.2
SNU-668,CTRPv2,0.018,104.4
SNU-668,CTRPv2,0.036,104.8
SNU-668,CTRPv2,0.072,102.7
SNU-668,CTRPv2,0.14,104.6
SNU-668,CTRPv2,0.29,102.2
SNU-668,CTRPv2,0.58,101.1
SNU-668,CTRPv2,1.2,104.7
SNU-668,CTRPv2,2.3,104.4
SNU-668,CTRPv2,4.6,99.81
SNU-668,CTRPv2,9.2,101.6
SNU-668,CTRPv2,18.0,100.7
SNU-668,CTRPv2,37.0,102.0
ECC10,CTRPv2,0.0011,109.6
ECC10,CTRPv2,0.0023,109.9
ECC10,CTRPv2,0.0045,105.2
ECC10,CTRPv2,0.009,112.9
ECC10,CTRPv2,0.018,123.1
ECC10,CTRPv2,0.036,115.5
ECC10,CTRPv2,0.072,107.5
ECC10,CTRPv2,0.14,105.9
ECC10,CTRPv2,0.29,102.0
ECC10,CTRPv2,0.58,114.6
ECC10,CTRPv2,1.2,105.3
ECC10,CTRPv2,2.3,116.2
ECC10,CTRPv2,4.6,106.0
ECC10,CTRPv2,9.2,111.9
ECC10,CTRPv2,18.0,109.1
ECC10,CTRPv2,37.0,114.2
MKN74,CTRPv2,0.0011,97.01
MKN74,CTRPv2,0.0023,96.07
MKN74,CTRPv2,0.0045,96.38
MKN74,CTRPv2,0.009,97.4
MKN74,CTRPv2,0.018,89.32
MKN74,CTRPv2,0.036,92.29
MKN74,CTRPv2,0.072,100.8
MKN74,CTRPv2,0.14,97.17
MKN74,CTRPv2,0.29,88.96
MKN74,CTRPv2,0.58,97.23
MKN74,CTRPv2,1.2,107.1
MKN74,CTRPv2,2.3,80.32
MKN74,CTRPv2,4.6,91.85
MKN74,CTRPv2,9.2,89.22
MKN74,CTRPv2,18.0,98.89
MKN74,CTRPv2,37.0,91.39
FU97,CTRPv2,0.0011,99.38
FU97,CTRPv2,0.0023,114.8
FU97,CTRPv2,0.0045,109.9
FU97,CTRPv2,0.009,120.1
FU97,CTRPv2,0.018,96.12
FU97,CTRPv2,0.036,94.93
FU97,CTRPv2,0.072,101.4
FU97,CTRPv2,0.14,105.2
FU97,CTRPv2,0.29,67.32
FU97,CTRPv2,0.58,107.5
FU97,CTRPv2,1.2,97.17
FU97,CTRPv2,2.3,104.6
FU97,CTRPv2,4.6,102.8
FU97,CTRPv2,9.2,97.48
FU97,CTRPv2,18.0,101.7
FU97,CTRPv2,37.0,99.9
NUGC-3,CTRPv2,0.0011,107.3
NUGC-3,CTRPv2,0.0023,106.0
NUGC-3,CTRPv2,0.0045,109.9
NUGC-3,CTRPv2,0.009,112.1
NUGC-3,CTRPv2,0.018,105.8
NUGC-3,CTRPv2,0.036,108.3
NUGC-3,CTRPv2,0.072,105.6
NUGC-3,CTRPv2,0.14,105.7
NUGC-3,CTRPv2,0.29,100.8
NUGC-3,CTRPv2,0.58,101.8
NUGC-3,CTRPv2,1.2,101.3
NUGC-3,CTRPv2,2.3,103.6
NUGC-3,CTRPv2,4.6,105.7
NUGC-3,CTRPv2,9.2,99.02
NUGC-3,CTRPv2,18.0,105.0
NUGC-3,CTRPv2,37.0,101.5
MKN7,CTRPv2,0.0011,101.5
MKN7,CTRPv2,0.0023,103.8
MKN7,CTRPv2,0.0045,92.42
MKN7,CTRPv2,0.009,102.4
MKN7,CTRPv2,0.018,99.64
MKN7,CTRPv2,0.036,102.2
MKN7,CTRPv2,0.072,95.57
MKN7,CTRPv2,0.14,90.15
MKN7,CTRPv2,0.29,90.92
MKN7,CTRPv2,0.58,87.11
MKN7,CTRPv2,1.2,92.36
MKN7,CTRPv2,2.3,90.83
MKN7,CTRPv2,4.6,84.75
MKN7,CTRPv2,9.2,86.16
MKN7,CTRPv2,18.0,86.66
MKN7,CTRPv2,37.0,86.09
MKN74,CTRPv2,0.0011,94.25
MKN74,CTRPv2,0.0023,97.73
MKN74,CTRPv2,0.0045,91.54
MKN74,CTRPv2,0.009,89.64
MKN74,CTRPv2,0.018,96.53
MKN74,CTRPv2,0.036,101.1
MKN74,CTRPv2,0.072,78.09
MKN74,CTRPv2,0.14,80.59
MKN74,CTRPv2,0.29,86.29
MKN74,CTRPv2,0.58,90.95
MKN74,CTRPv2,1.2,81.81
MKN74,CTRPv2,2.3,88.79
MKN74,CTRPv2,4.6,101.3
MKN74,CTRPv2,9.2,88.08
MKN74,CTRPv2,18.0,86.79
MKN74,CTRPv2,37.0,69.52
SH-10-TC,CTRPv2,0.0011,97.33
SH-10-TC,CTRPv2,0.0023,100.7
SH-10-TC,CTRPv2,0.0045,95.27
SH-10-TC,CTRPv2,0.009,99.25
SH-10-TC,CTRPv2,0.018,96.79
SH-10-TC,CTRPv2,0.036,99.91
SH-10-TC,CTRPv2,0.072,95.39
SH-10-TC,CTRPv2,0.14,98.57
SH-10-TC,CTRPv2,0.29,97.87
SH-10-TC,CTRPv2,0.58,91.86
SH-10-TC,CTRPv2,1.2,95.17
SH-10-TC,CTRPv2,2.3,95.11
SH-10-TC,CTRPv2,4.6,93.63
SH-10-TC,CTRPv2,9.2,98.29
SH-10-TC,CTRPv2,18.0,94.18
SH-10-TC,CTRPv2,37.0,94.32
IM-95,CTRPv2,0.0011,101.7
IM-95,CTRPv2,0.0023,85.65
IM-95,CTRPv2,0.0045,102.4
IM-95,CTRPv2,0.009,98.92
IM-95,CTRPv2,0.018,98.69
IM-95,CTRPv2,0.036,102.1
IM-95,CTRPv2,0.072,96.85
IM-95,CTRPv2,0.14,97.08
IM-95,CTRPv2,0.29,100.9
IM-95,CTRPv2,0.58,100.1
IM-95,CTRPv2,1.2,94.53
IM-95,CTRPv2,2.3,94.13
IM-95,CTRPv2,4.6,94.28
IM-95,CTRPv2,9.2,93.86
IM-95,CTRPv2,18.0,96.94
IM-95,CTRPv2,37.0,89.59
Hs 746T,CTRPv2,0.0011,97.86
Hs 746T,CTRPv2,0.0023,100.3
Hs 746T,CTRPv2,0.0045,103.4
Hs 746T,CTRPv2,0.009,100.7
Hs 746T,CTRPv2,0.018,103.7
Hs 746T,CTRPv2,0.036,102.6
Hs 746T,CTRPv2,0.072,98.76
Hs 746T,CTRPv2,0.14,101.8
Hs 746T,CTRPv2,0.29,103.6
Hs 746T,CTRPv2,0.58,97.48
Hs 746T,CTRPv2,1.2,98.4
Hs 746T,CTRPv2,2.3,97.02
Hs 746T,CTRPv2,4.6,99.73
Hs 746T,CTRPv2,9.2,99.4
Hs 746T,CTRPv2,18.0,89.44
Hs 746T,CTRPv2,37.0,91.91
NCC-StC-K140,CTRPv2,0.0011,118.5
NCC-StC-K140,CTRPv2,0.0023,136.2
NCC-StC-K140,CTRPv2,0.0045,111.6
NCC-StC-K140,CTRPv2,0.009,125.6
NCC-StC-K140,CTRPv2,0.018,117.9
NCC-StC-K140,CTRPv2,0.036,120.6
NCC-StC-K140,CTRPv2,0.072,101.0
NCC-StC-K140,CTRPv2,0.14,121.6
NCC-StC-K140,CTRPv2,0.58,77.53
NCC-StC-K140,CTRPv2,1.2,102.4
NCC-StC-K140,CTRPv2,2.3,82.23
NCC-StC-K140,CTRPv2,4.6,90.31
NCC-StC-K140,CTRPv2,9.2,80.7
NCC-StC-K140,CTRPv2,18.0,86.73
NCC-StC-K140,CTRPv2,37.0,98.25
SNU-16,CTRPv2,0.0011,102.6
SNU-16,CTRPv2,0.0023,99.23
SNU-16,CTRPv2,0.0045,102.0
SNU-16,CTRPv2,0.009,106.2
SNU-16,CTRPv2,0.018,103.2
SNU-16,CTRPv2,0.036,100.6
SNU-16,CTRPv2,0.072,105.0
SNU-16,CTRPv2,0.14,105.9
SNU-16,CTRPv2,0.29,105.0
SNU-16,CTRPv2,0.58,98.96
SNU-16,CTRPv2,1.2,103.7
SNU-16,CTRPv2,2.3,101.8
SNU-16,CTRPv2,4.6,105.1
SNU-16,CTRPv2,9.2,102.9
SNU-16,CTRPv2,18.0,104.2
SNU-16,CTRPv2,37.0,98.7
HuG1-N,CTRPv2,0.0011,94.95
HuG1-N,CTRPv2,0.0023,97.38
HuG1-N,CTRPv2,0.0045,89.45
HuG1-N,CTRPv2,0.009,97.59
HuG1-N,CTRPv2,0.018,92.22
HuG1-N,CTRPv2,0.036,92.14
HuG1-N,CTRPv2,0.072,97.15
HuG1-N,CTRPv2,0.14,94.38
HuG1-N,CTRPv2,0.29,99.25
HuG1-N,CTRPv2,0.58,93.9
HuG1-N,CTRPv2,1.2,98.31
HuG1-N,CTRPv2,2.3,98.53
HuG1-N,CTRPv2,4.6,94.33
HuG1-N,CTRPv2,9.2,95.63
HuG1-N,CTRPv2,18.0,91.92
HuG1-N,CTRPv2,37.0,92.41
LMSU,CTRPv2,0.0011,98.92
LMSU,CTRPv2,0.0023,99.61
LMSU,CTRPv2,0.0045,97.28
LMSU,CTRPv2,0.009,99.91
LMSU,CTRPv2,0.018,98.71
LMSU,CTRPv2,0.036,98.43
LMSU,CTRPv2,0.072,101.2
LMSU,CTRPv2,0.14,98.16
LMSU,CTRPv2,0.29,100.6
LMSU,CTRPv2,0.58,101.6
LMSU,CTRPv2,1.2,98.5
LMSU,CTRPv2,2.3,105.3
LMSU,CTRPv2,4.6,97.12
LMSU,CTRPv2,9.2,98.32
LMSU,CTRPv2,18.0,99.97
LMSU,CTRPv2,37.0,99.19
SNU-1,CTRPv2,0.0011,106.6
SNU-1,CTRPv2,0.0023,105.5
SNU-1,CTRPv2,0.0045,103.8
SNU-1,CTRPv2,0.009,103.5
SNU-1,CTRPv2,0.018,101.4
SNU-1,CTRPv2,0.036,106.9
SNU-1,CTRPv2,0.072,102.8
SNU-1,CTRPv2,0.14,103.3
SNU-1,CTRPv2,0.29,99.13
SNU-1,CTRPv2,0.58,97.93
SNU-1,CTRPv2,1.2,96.04
SNU-1,CTRPv2,2.3,97.47
SNU-1,CTRPv2,4.6,98.92
SNU-1,CTRPv2,9.2,98.34
SNU-1,CTRPv2,18.0,98.13
SNU-1,CTRPv2,37.0,94.14
KE-39,CTRPv2,0.0011,99.32
KE-39,CTRPv2,0.0023,101.6
KE-39,CTRPv2,0.0045,92.41
KE-39,CTRPv2,0.009,95.47
KE-39,CTRPv2,0.018,103.3
KE-39,CTRPv2,0.036,106.2
KE-39,CTRPv2,0.072,98.24
KE-39,CTRPv2,0.14,97.59
KE-39,CTRPv2,0.29,95.09
KE-39,CTRPv2,0.58,93.08
KE-39,CTRPv2,1.2,94.14
KE-39,CTRPv2,2.3,98.32
KE-39,CTRPv2,4.6,92.39
KE-39,CTRPv2,9.2,95.81
KE-39,CTRPv2,18.0,95.51
KE-39,CTRPv2,37.0,94.81
SNU-216,CTRPv2,0.0011,112.7
SNU-216,CTRPv2,0.0023,106.2
SNU-216,CTRPv2,0.0045,92.5
SNU-216,CTRPv2,0.009,98.49
SNU-216,CTRPv2,0.018,103.9
SNU-216,CTRPv2,0.036,101.3
SNU-216,CTRPv2,0.072,113.6
SNU-216,CTRPv2,0.14,104.6
SNU-216,CTRPv2,0.29,99.33
SNU-216,CTRPv2,0.58,100.4
SNU-216,CTRPv2,1.2,95.01
SNU-216,CTRPv2,2.3,100.7
SNU-216,CTRPv2,4.6,99.68
SNU-216,CTRPv2,9.2,91.77
SNU-601,CTRPv2,0.0011,98.6
SNU-601,CTRPv2,0.0023,92.79
SNU-601,CTRPv2,0.0045,90.74
SNU-601,CTRPv2,0.009,92.32
SNU-601,CTRPv2,0.018,101.1
SNU-601,CTRPv2,0.036,96.96
SNU-601,CTRPv2,0.072,100.9
SNU-601,CTRPv2,0.14,101.6
SNU-601,CTRPv2,0.29,72.89
SNU-601,CTRPv2,0.58,75.14
SNU-601,CTRPv2,1.2,86.6
SNU-601,CTRPv2,2.3,84.08
SNU-601,CTRPv2,4.6,75.08
SNU-601,CTRPv2,9.2,74.51
SNU-601,CTRPv2,18.0,82.5
SNU-601,CTRPv2,37.0,89.49
HGC-27,CTRPv2,0.0011,102.3
HGC-27,CTRPv2,0.0023,100.6
HGC-27,CTRPv2,0.0045,102.5
HGC-27,CTRPv2,0.009,101.9
HGC-27,CTRPv2,0.018,100.0
HGC-27,CTRPv2,0.036,103.8
HGC-27,CTRPv2,0.072,105.4
HGC-27,CTRPv2,0.14,103.8
HGC-27,CTRPv2,0.29,100.8
HGC-27,CTRPv2,0.58,105.1
HGC-27,CTRPv2,1.2,98.89
HGC-27,CTRPv2,2.3,94.65
HGC-27,CTRPv2,4.6,98.04
HGC-27,CTRPv2,9.2,99.39
HGC-27,CTRPv2,18.0,98.29
HGC-27,CTRPv2,37.0,91.02
