Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HPB-ALL,CTRPv2,53.466,0.114,0.106,2.862,0.496
KMS-18,CTRPv2,38.668,0.511,0.493,4.299,0.371
KMS-12-BM,CTRPv2,65.290,0.0317,0.0301,2.493,0.62
KMS-28BM,CTRPv2,49.957,0.104,0.0634,16.430,0.452
KMS-34,CTRPv2,52.189,0.144,0.144,0.000,0.485
KYO-1,CTRPv2,36.207,0.724,0.717,1.614,0.352
MONO-MAC-1,CTRPv2,52.251,0.0987,0.078,9.900,0.482
REC-1,CTRPv2,0.633,44.5,44.5,0.000,0
SUP-T11,CTRPv2,30.872,0.606,0.522,22.541,0.291
TALL-1,CTRPv2,57.241,0.0414,0.0373,12.243,0.551
L-540,CTRPv2,36.645,0.689,0.673,2.046,0.347
MOLM-6,CTRPv2,42.087,0.414,0.414,0.000,0.401
MOLT-16,CTRPv2,49.730,0.187,0.187,0.000,0.463
NU-DUL-1,CTRPv2,55.850,0.0958,0.0948,0.680,0.531
RCH-ACV,CTRPv2,60.107,0.0531,0.0494,3.642,0.568
JK-1,CTRPv2,50.545,0.171,0.171,0.000,0.456
MHH-CALL-4,CTRPv2,54.952,0.0899,0.0821,4.525,0.515
MONO-MAC-6,CTRPv2,35.373,0.476,0.0248,48.730,0.295
P3HR-1,CTRPv2,33.778,0.667,0.603,12.188,0.321
RI-1,CTRPv2,67.944,0.0158,0.013,8.962,0.645
SU-DHL-10,CTRPv2,34.787,0.68,0.651,7.791,0.336
P3HR-1,CTRPv2,3.972,N/A,1e+06,92.056,0
SU-DHL-8,CTRPv2,52.181,0.138,0.134,1.367,0.485
KARPAS-620,CTRPv2,1.347,N/A,2.86,92.637,0
MOLP-2,CTRPv2,39.029,0.529,0.508,2.756,0.365
BV-173,CTRPv2,51.337,0.143,0.136,2.715,0.48
KMS-11,CTRPv2,54.331,0.0894,0.0775,6.429,0.505
L-363,CTRPv2,42.530,0.409,0.409,0.000,0.381
MHH-CALL-3,CTRPv2,35.787,N/A,0.012,52.968,0.3
SR-786,CTRPv2,41.564,0.452,0.452,0.000,0.373
AMO-1,CTRPv2,39.122,0.458,0.425,6.484,0.37
MC116,CTRPv2,37.988,0.529,0.501,5.628,0.362
MOLM-16,CTRPv2,59.563,0.0431,0.0409,7.411,0.579
SU-DHL-4,CTRPv2,35.871,0.647,0.615,6.279,0.343
SU-DHL-6,CTRPv2,57.525,0.067,0.059,4.769,0.533
ME-1,CTRPv2,34.373,0.795,0.627,10.209,0.305
PL-21,CTRPv2,50.104,0.18,0.18,0.000,0.464
RPMI-8226,CTRPv2,54.386,0.113,0.113,0.000,0.502
SKM-1,CTRPv2,48.233,0.218,0.218,0.000,0.459
SUP-T1,CTRPv2,59.639,0.0652,0.0652,0.000,0.56
GDM-1,CTRPv2,34.243,0.593,0.542,13.280,0.327
KARPAS-299,CTRPv2,50.702,0.168,0.168,0.000,0.466
MOLT-13,CTRPv2,63.427,0.039,0.0371,2.553,0.602
NB4,CTRPv2,45.615,0.287,0.287,0.000,0.433
NOMO-1,CTRPv2,55.853,0.0976,0.0976,0.000,0.522
OCI-AML2,CTRPv2,51.953,0.125,0.123,3.383,0.508
Raji,CTRPv2,52.416,0.121,0.106,4.638,0.48
REH,CTRPv2,47.849,0.204,0.188,3.691,0.44
THP-1,CTRPv2,52.952,0.12,0.114,2.784,0.495
U-937,CTRPv2,37.811,0.571,0.561,3.460,0.368
SK-MEL-28,CTRPv2,16.537,5.11,4.77,11.051,0.154
LOXIMVI,CTRPv2,69.889,0.0109,0.0109,0.000,0.665
L-1236,CTRPv2,35.566,0.365,0.0692,39.853,0.3
MDA-MB-435,CTRPv2,19.915,2.41,2.05,9.887,0.171
MM1-S,CTRPv2,51.116,0.161,0.161,0.000,0.476
HD-MY-Z,CTRPv2,32.537,1.18,1.18,0.000,0.287
OCI-AML3,CTRPv2,70.859,0.0179,0.0174,2.179,0.684
UACC-257,CTRPv2,40.579,0.54,0.54,0.000,0.352
UACC-62,CTRPv2,34.878,0.888,0.888,0.000,0.319
LOXIMVI,CTRPv2,39.469,0.352,0.198,19.762,0.348
697,CTRPv2,62.683,0.0447,0.0438,1.518,0.604
A3-KAW,CTRPv2,39.766,0.506,0.503,1.105,0.389
CA46,CTRPv2,64.337,0.0246,0.0206,8.918,0.609
EB1,CTRPv2,47.273,0.243,0.243,0.000,0.431
EoL-1-cell,CTRPv2,79.911,0.00643,0.00633,2.854,0.788
GA-10,CTRPv2,70.092,0.0129,0.0111,8.366,0.67
MOLT-3,CTRPv2,55.565,0.077,0.075,5.020,0.544
NAMALWA,CTRPv2,52.253,0.118,0.103,5.566,0.481
OPM-2,CTRPv2,60.185,0.0559,0.0545,2.238,0.581
SUP-M2,CTRPv2,56.685,0.0671,0.0583,6.762,0.531
Toledo,CTRPv2,33.487,5.39,5.39,0.000,0.261
EJM,CTRPv2,45.443,0.3,0.3,0.000,0.408
GRANTA-519,CTRPv2,54.061,0.108,0.103,1.093,0.49
OCI-LY10,CTRPv2,46.331,0.277,0.277,0.000,0.411
OCI-LY-19,CTRPv2,34.879,0.878,0.873,0.358,0.32
OCI-LY3,CTRPv2,48.482,0.175,0.156,5.744,0.45
Hs 611.T,CTRPv2,46.772,0.276,0.276,0.000,0.409
KARPAS-422,CTRPv2,47.109,0.248,0.248,0.000,0.428
LP-1,CTRPv2,51.029,0.129,0.112,6.571,0.472
SUP-HD1,CTRPv2,44.390,0.339,0.339,0.000,0.395
CMK,CTRPv2,47.533,0.237,0.237,0.000,0.433
KASUMI-1,CTRPv2,54.900,0.0725,0.0678,7.685,0.53
RPMI-6666,CTRPv2,40.045,0.525,0.525,0.000,0.361
MOLP-8,CTRPv2,64.998,0.0293,0.0263,4.152,0.612
BL-70,CTRPv2,54.076,0.0775,0.0743,7.704,0.527
HL-60,CTRPv2,48.118,0.196,0.182,3.745,0.446
K052,CTRPv2,50.704,0.0922,0.0865,11.255,0.492
MEC-1,CTRPv2,51.132,0.16,0.16,0.000,0.465
OCI-M1,CTRPv2,47.669,0.232,0.232,0.000,0.44
SIG-M5,CTRPv2,46.193,0.23,0.203,5.611,0.424
A4-Fuk,CTRPv2,68.380,0.0199,0.0181,4.450,0.65
HEL 92.1.7,CTRPv2,50.268,0.176,0.176,0.000,0.454
K-562,CTRPv2,45.687,0.288,0.288,0.000,0.416
Daudi,CTRPv2,61.244,0.0502,0.0489,0.909,0.571
HH,CTRPv2,65.966,0.029,0.0278,1.516,0.622
Set-2,CTRPv2,57.580,0.0797,0.0789,0.397,0.538
DB,CTRPv2,53.906,0.0961,0.0873,5.449,0.508
JeKo-1,CTRPv2,49.700,0.164,0.153,3.804,0.463
JM1,CTRPv2,63.267,0.0435,0.0432,0.220,0.597
Mino,CTRPv2,64.305,0.0379,0.037,1.269,0.613
MJ,CTRPv2,39.118,N/A,0.00671,52.123,0.337
MOTN-1,CTRPv2,53.730,0.101,0.0936,4.653,0.508
RL,CTRPv2,48.499,0.215,0.215,0.000,0.436
ST486,CTRPv2,62.431,0.0454,0.044,1.552,0.59
SUP-B15,CTRPv2,49.450,0.193,0.193,0.000,0.451
L-428,CTRPv2,42.273,0.406,0.406,0.000,0.398
NU-DHL-1,CTRPv2,50.560,0.143,0.14,3.669,0.495
F-36P,CTRPv2,54.332,0.109,0.108,1.164,0.53
JJN-3,CTRPv2,49.973,0.171,0.167,1.592,0.475
KASUMI-2,CTRPv2,53.235,0.114,0.112,2.610,0.521
KMS-20,CTRPv2,45.428,0.272,0.263,2.205,0.427
OCI-AML5,CTRPv2,50.812,0.159,0.158,0.982,0.499
U266B1,CTRPv2,45.860,0.233,0.213,5.394,0.429
M-07e,CTRPv2,49.648,0.0888,0.0819,13.891,0.479
AML-193,CTRPv2,53.085,0.112,0.108,3.490,0.511
Malme-3M,CTRPv2,38.915,0.478,0.305,13.962,0.339
HuT 78,CTRPv2,53.279,0.099,0.0965,5.000,0.521
SEM,CTRPv2,73.408,0.0141,0.0141,0.000,0.705
