Cell Line,Dataset,Dose,Response
NCI-H1581,CTRPv2,9.2,46.99
NCI-H1581,CTRPv2,18.0,36.22
NCI-H1581,CTRPv2,37.0,6.648
NCI-H2106,CTRPv2,0.0011,115.2
NCI-H2106,CTRPv2,0.0023,100.9
NCI-H2106,CTRPv2,0.0045,100.8
NCI-H2106,CTRPv2,0.009,85.02
NCI-H2106,CTRPv2,0.018,98.48
NCI-H2106,CTRPv2,0.036,101.7
NCI-H2106,CTRPv2,0.072,83.39
NCI-H2106,CTRPv2,0.14,96.33
NCI-H2106,CTRPv2,0.29,90.36
NCI-H2106,CTRPv2,0.58,93.94
NCI-H2106,CTRPv2,1.2,84.82
NCI-H2106,CTRPv2,2.3,80.57
NCI-H2106,CTRPv2,4.6,63.21
NCI-H2106,CTRPv2,9.2,76.93
NCI-H2106,CTRPv2,18.0,63.56
NCI-H2106,CTRPv2,37.0,15.76
NCI-H358,CTRPv2,0.0011,106.2
NCI-H358,CTRPv2,0.0023,108.8
NCI-H358,CTRPv2,0.0045,97.89
NCI-H358,CTRPv2,0.009,99.88
NCI-H358,CTRPv2,0.018,100.0
NCI-H358,CTRPv2,0.036,104.1
NCI-H358,CTRPv2,0.072,92.97
NCI-H358,CTRPv2,0.14,81.09
NCI-H358,CTRPv2,0.29,73.79
NCI-H358,CTRPv2,0.58,86.49
NCI-H358,CTRPv2,1.2,60.17
NCI-H358,CTRPv2,2.3,21.81
NCI-H358,CTRPv2,4.6,17.15
NCI-H358,CTRPv2,9.2,19.81
NCI-H358,CTRPv2,18.0,15.55
NCI-H358,CTRPv2,37.0,7.199
HCC-366,CTRPv2,0.0011,102.2
HCC-366,CTRPv2,0.0023,104.7
HCC-366,CTRPv2,0.0045,99.66
HCC-366,CTRPv2,0.009,99.3
HCC-366,CTRPv2,0.018,99.2
HCC-366,CTRPv2,0.036,101.4
HCC-366,CTRPv2,0.072,102.9
HCC-366,CTRPv2,0.14,97.76
HCC-366,CTRPv2,0.29,97.13
HCC-366,CTRPv2,0.58,95.42
HCC-366,CTRPv2,1.2,94.55
HCC-366,CTRPv2,2.3,48.88
HCC-366,CTRPv2,4.6,27.48
HCC-366,CTRPv2,9.2,33.74
HCC-366,CTRPv2,18.0,23.77
BEN,CTRPv2,0.0011,92.25
BEN,CTRPv2,0.0023,103.0
BEN,CTRPv2,0.0045,101.5
BEN,CTRPv2,0.009,108.1
BEN,CTRPv2,0.018,97.54
BEN,CTRPv2,0.036,102.8
BEN,CTRPv2,0.072,105.1
BEN,CTRPv2,0.14,96.71
BEN,CTRPv2,0.29,98.91
BEN,CTRPv2,0.58,103.5
BEN,CTRPv2,1.2,110.9
BEN,CTRPv2,2.3,90.46
BEN,CTRPv2,4.6,68.76
BEN,CTRPv2,9.2,74.11
BEN,CTRPv2,18.0,65.82
HCC-78,CTRPv2,0.0011,108.2
HCC-78,CTRPv2,0.0023,111.7
HCC-78,CTRPv2,0.0045,111.5
HCC-78,CTRPv2,0.009,103.1
HCC-78,CTRPv2,0.018,111.8
HCC-78,CTRPv2,0.036,113.9
HCC-78,CTRPv2,0.072,111.2
HCC-78,CTRPv2,0.14,93.64
HCC-78,CTRPv2,0.29,80.6
HCC-78,CTRPv2,0.58,91.66
HCC-78,CTRPv2,1.2,62.82
HCC-78,CTRPv2,2.3,19.02
HCC-78,CTRPv2,4.6,17.79
HCC-78,CTRPv2,9.2,20.09
HCC-78,CTRPv2,18.0,18.21
NCI-H1299,CTRPv2,0.0011,103.9
NCI-H1299,CTRPv2,0.0023,104.9
NCI-H1299,CTRPv2,0.0045,106.5
NCI-H1299,CTRPv2,0.009,103.1
NCI-H1299,CTRPv2,0.018,108.9
NCI-H1299,CTRPv2,0.036,105.0
NCI-H1299,CTRPv2,0.072,105.9
NCI-H1299,CTRPv2,0.14,110.7
NCI-H1299,CTRPv2,0.29,104.7
NCI-H1299,CTRPv2,0.58,102.2
NCI-H1299,CTRPv2,1.2,109.5
NCI-H1299,CTRPv2,2.3,84.93
NCI-H1299,CTRPv2,4.6,48.07
NCI-H1299,CTRPv2,9.2,58.54
NCI-H1299,CTRPv2,18.0,44.93
NCI-H1299,CTRPv2,37.0,50.64
NCI-H727,CTRPv2,0.0011,101.7
NCI-H727,CTRPv2,0.0023,104.0
NCI-H727,CTRPv2,0.0045,111.4
NCI-H727,CTRPv2,0.009,108.2
NCI-H727,CTRPv2,0.018,107.9
NCI-H727,CTRPv2,0.036,103.6
NCI-H727,CTRPv2,0.072,110.6
NCI-H727,CTRPv2,0.14,97.69
NCI-H727,CTRPv2,0.29,100.5
NCI-H727,CTRPv2,0.58,96.91
NCI-H727,CTRPv2,1.2,95.27
NCI-H727,CTRPv2,2.3,68.71
NCI-H727,CTRPv2,4.6,56.31
NCI-H727,CTRPv2,9.2,53.96
NCI-H727,CTRPv2,18.0,51.84
SHP-77,CTRPv2,0.0011,108.8
SHP-77,CTRPv2,0.0023,106.2
SHP-77,CTRPv2,0.0045,104.6
SHP-77,CTRPv2,0.009,103.2
SHP-77,CTRPv2,0.018,108.4
SHP-77,CTRPv2,0.036,110.8
SHP-77,CTRPv2,0.072,102.4
SHP-77,CTRPv2,0.14,104.3
SHP-77,CTRPv2,0.29,103.8
SHP-77,CTRPv2,0.58,96.87
SHP-77,CTRPv2,1.2,101.1
SHP-77,CTRPv2,2.3,73.88
SHP-77,CTRPv2,9.2,53.73
SHP-77,CTRPv2,18.0,27.22
LCLC-103H,CTRPv2,0.0011,102.3
LCLC-103H,CTRPv2,0.0023,107.5
LCLC-103H,CTRPv2,0.0045,104.2
LCLC-103H,CTRPv2,0.009,102.0
LCLC-103H,CTRPv2,0.018,108.9
LCLC-103H,CTRPv2,0.036,103.9
LCLC-103H,CTRPv2,0.072,104.3
LCLC-103H,CTRPv2,0.14,105.8
LCLC-103H,CTRPv2,0.29,106.3
LCLC-103H,CTRPv2,0.58,105.1
LCLC-103H,CTRPv2,1.2,107.2
LCLC-103H,CTRPv2,2.3,96.1
LCLC-103H,CTRPv2,4.6,40.8
LCLC-103H,CTRPv2,9.2,52.61
LCLC-103H,CTRPv2,18.0,52.72
NCI-H2405,CTRPv2,0.0011,109.0
NCI-H2405,CTRPv2,0.0023,108.8
NCI-H2405,CTRPv2,0.0045,108.8
NCI-H2405,CTRPv2,0.009,112.1
NCI-H2405,CTRPv2,0.018,113.1
NCI-H2405,CTRPv2,0.036,110.0
NCI-H2405,CTRPv2,0.072,108.2
NCI-H2405,CTRPv2,0.14,98.43
NCI-H2405,CTRPv2,0.29,93.68
NCI-H2405,CTRPv2,0.58,102.6
NCI-H2405,CTRPv2,1.2,76.22
NCI-H2405,CTRPv2,2.3,35.83
NCI-H2405,CTRPv2,4.6,31.68
NCI-H2405,CTRPv2,9.2,38.08
NCI-H2405,CTRPv2,18.0,34.53
NCI-H650,CTRPv2,0.0011,112.5
NCI-H650,CTRPv2,0.0023,100.8
NCI-H650,CTRPv2,0.0045,107.1
NCI-H650,CTRPv2,0.009,101.6
NCI-H650,CTRPv2,0.018,104.5
NCI-H650,CTRPv2,0.036,108.8
NCI-H650,CTRPv2,0.072,105.3
NCI-H650,CTRPv2,0.14,102.5
NCI-H650,CTRPv2,0.29,98.15
NCI-H650,CTRPv2,0.58,97.57
NCI-H650,CTRPv2,1.2,89.53
NCI-H650,CTRPv2,2.3,40.19
NCI-H650,CTRPv2,4.6,35.33
NCI-H650,CTRPv2,9.2,32.54
NCI-H650,CTRPv2,18.0,34.43
Calu-3,CTRPv2,0.0011,112.7
Calu-3,CTRPv2,0.0023,106.7
Calu-3,CTRPv2,0.0045,114.7
Calu-3,CTRPv2,0.009,111.4
Calu-3,CTRPv2,0.018,117.9
Calu-3,CTRPv2,0.036,113.2
Calu-3,CTRPv2,0.072,107.1
Calu-3,CTRPv2,0.14,91.56
Calu-3,CTRPv2,0.29,80.36
Calu-3,CTRPv2,0.58,99.63
Calu-3,CTRPv2,1.2,74.81
Calu-3,CTRPv2,2.3,39.55
Calu-3,CTRPv2,4.6,18.44
Calu-3,CTRPv2,9.2,26.35
Calu-3,CTRPv2,18.0,13.7
HCC-1171,CTRPv2,0.0011,98.61
HCC-1171,CTRPv2,0.0023,103.4
HCC-1171,CTRPv2,0.0045,95.89
HCC-1171,CTRPv2,0.009,91.94
HCC-1171,CTRPv2,0.018,98.85
HCC-1171,CTRPv2,0.036,100.7
HCC-1171,CTRPv2,0.072,97.3
HCC-1171,CTRPv2,0.14,85.5
HCC-1171,CTRPv2,0.29,85.6
HCC-1171,CTRPv2,0.58,91.34
HCC-1171,CTRPv2,1.2,84.91
HCC-1171,CTRPv2,2.3,82.27
HCC-1171,CTRPv2,4.6,82.73
HCC-1171,CTRPv2,9.2,71.3
HCC-1171,CTRPv2,18.0,91.34
HCC-44,CTRPv2,0.0011,99.7
HCC-44,CTRPv2,0.0023,104.3
HCC-44,CTRPv2,0.0045,97.11
HCC-44,CTRPv2,0.009,93.74
HCC-44,CTRPv2,0.018,99.08
HCC-44,CTRPv2,0.036,103.9
HCC-44,CTRPv2,0.072,103.8
HCC-44,CTRPv2,0.14,89.27
HCC-44,CTRPv2,0.29,78.64
HCC-44,CTRPv2,0.58,90.8
HCC-44,CTRPv2,1.2,56.31
HCC-44,CTRPv2,2.3,13.07
HCC-44,CTRPv2,4.6,9.703
HCC-44,CTRPv2,9.2,10.6
HCC-44,CTRPv2,18.0,8.827
NCI-H211,CTRPv2,0.0011,98.96
NCI-H211,CTRPv2,0.0023,93.67
NCI-H211,CTRPv2,0.0045,93.66
NCI-H211,CTRPv2,0.009,97.13
NCI-H211,CTRPv2,0.018,101.7
NCI-H211,CTRPv2,0.036,102.7
NCI-H211,CTRPv2,0.072,106.9
NCI-H211,CTRPv2,0.14,88.7
NCI-H211,CTRPv2,0.29,80.16
NCI-H211,CTRPv2,0.58,87.62
NCI-H211,CTRPv2,1.2,49.08
NCI-H211,CTRPv2,2.3,9.407
NCI-H211,CTRPv2,4.6,9.499
NCI-H211,CTRPv2,9.2,8.466
NCI-H211,CTRPv2,18.0,6.527
RERF-LC-AI,CTRPv2,0.0011,103.8
RERF-LC-AI,CTRPv2,0.0023,107.6
RERF-LC-AI,CTRPv2,0.0045,105.8
RERF-LC-AI,CTRPv2,0.009,104.2
RERF-LC-AI,CTRPv2,0.018,105.7
RERF-LC-AI,CTRPv2,0.036,105.4
RERF-LC-AI,CTRPv2,0.072,104.3
RERF-LC-AI,CTRPv2,0.14,99.38
RERF-LC-AI,CTRPv2,0.29,95.29
RERF-LC-AI,CTRPv2,0.58,98.19
RERF-LC-AI,CTRPv2,1.2,84.02
RERF-LC-AI,CTRPv2,2.3,51.46
RERF-LC-AI,CTRPv2,4.6,28.94
RERF-LC-AI,CTRPv2,9.2,36.12
RERF-LC-AI,CTRPv2,18.0,25.86
SBC-5,CTRPv2,0.0011,100.1
SBC-5,CTRPv2,0.0023,102.7
SBC-5,CTRPv2,0.0045,95.6
SBC-5,CTRPv2,0.009,99.25
SBC-5,CTRPv2,0.018,102.1
SBC-5,CTRPv2,0.036,102.2
SBC-5,CTRPv2,0.072,99.13
SBC-5,CTRPv2,0.14,107.4
SBC-5,CTRPv2,0.29,95.9
SBC-5,CTRPv2,0.58,95.85
SBC-5,CTRPv2,1.2,55.19
SBC-5,CTRPv2,2.3,34.34
SBC-5,CTRPv2,4.6,45.1
SBC-5,CTRPv2,9.2,40.3
SBC-5,CTRPv2,18.0,56.57
COLO-699,CTRPv2,0.0011,104.4
COLO-699,CTRPv2,0.0023,99.32
COLO-699,CTRPv2,0.0045,100.6
COLO-699,CTRPv2,0.009,100.2
COLO-699,CTRPv2,0.018,103.5
COLO-699,CTRPv2,0.036,102.9
COLO-699,CTRPv2,0.072,94.94
COLO-699,CTRPv2,0.14,93.55
COLO-699,CTRPv2,0.29,84.69
COLO-699,CTRPv2,0.58,92.08
COLO-699,CTRPv2,1.2,79.42
COLO-699,CTRPv2,2.3,24.3
COLO-699,CTRPv2,4.6,26.03
COLO-699,CTRPv2,9.2,23.57
COLO-699,CTRPv2,18.0,28.22
CAL-12T,CTRPv2,0.0011,103.0
CAL-12T,CTRPv2,0.0023,111.7
CAL-12T,CTRPv2,0.0045,102.2
CAL-12T,CTRPv2,0.009,99.85
CAL-12T,CTRPv2,0.018,103.4
CAL-12T,CTRPv2,0.036,107.5
CAL-12T,CTRPv2,0.072,103.4
CAL-12T,CTRPv2,0.14,96.98
CAL-12T,CTRPv2,0.29,99.84
CAL-12T,CTRPv2,0.58,103.4
CAL-12T,CTRPv2,1.2,105.1
CAL-12T,CTRPv2,2.3,71.48
CAL-12T,CTRPv2,4.6,30.33
CAL-12T,CTRPv2,9.2,36.59
CAL-12T,CTRPv2,18.0,24.28
DMS-79,CTRPv2,0.0011,95.03
DMS-79,CTRPv2,0.0023,99.77
DMS-79,CTRPv2,0.0045,82.24
DMS-79,CTRPv2,0.009,89.27
DMS-79,CTRPv2,0.018,109.9
DMS-79,CTRPv2,0.036,87.01
DMS-79,CTRPv2,0.072,96.05
DMS-79,CTRPv2,0.14,69.86
DMS-79,CTRPv2,0.58,86.06
DMS-79,CTRPv2,1.2,46.28
DMS-79,CTRPv2,2.3,37.01
DMS-79,CTRPv2,4.6,32.73
DMS-79,CTRPv2,9.2,43.62
DMS-79,CTRPv2,18.0,27.46
HCC-1588,CTRPv2,0.0011,109.1
HCC-1588,CTRPv2,0.0023,111.6
HCC-1588,CTRPv2,0.0045,108.2
HCC-1588,CTRPv2,0.009,106.2
HCC-1588,CTRPv2,0.018,102.4
HCC-1588,CTRPv2,0.036,108.3
HCC-1588,CTRPv2,0.072,107.4
HCC-1588,CTRPv2,0.14,100.8
HCC-1588,CTRPv2,0.29,98.36
HCC-1588,CTRPv2,0.58,106.9
HCC-1588,CTRPv2,1.2,65.08
HCC-1588,CTRPv2,2.3,24.62
HCC-1588,CTRPv2,4.6,20.49
HCC-1588,CTRPv2,9.2,23.44
HCC-1588,CTRPv2,18.0,22.68
HCC-1833,CTRPv2,0.0011,120.1
HCC-1833,CTRPv2,0.0023,115.4
HCC-1833,CTRPv2,0.0045,113.1
HCC-1833,CTRPv2,0.009,103.6
HCC-1833,CTRPv2,0.018,114.6
HCC-1833,CTRPv2,0.036,113.7
HCC-1833,CTRPv2,0.072,102.3
HCC-1833,CTRPv2,0.14,96.85
HCC-1833,CTRPv2,0.29,101.4
HCC-1833,CTRPv2,0.58,94.04
HCC-1833,CTRPv2,1.2,97.55
HCC-1833,CTRPv2,2.3,70.05
HCC-1833,CTRPv2,4.6,56.64
HCC-1833,CTRPv2,9.2,61.75
HCC-1833,CTRPv2,18.0,56.29
HCC-2279,CTRPv2,0.0011,107.1
HCC-2279,CTRPv2,0.0023,116.9
HCC-2279,CTRPv2,0.0045,110.2
HCC-2279,CTRPv2,0.009,107.1
HCC-2279,CTRPv2,0.018,113.4
HCC-2279,CTRPv2,0.036,112.6
HCC-2279,CTRPv2,0.072,103.0
HCC-2279,CTRPv2,0.14,110.7
HCC-2279,CTRPv2,0.29,109.2
HCC-2279,CTRPv2,0.58,103.1
HCC-2279,CTRPv2,1.2,103.5
HCC-2279,CTRPv2,2.3,83.05
HCC-2279,CTRPv2,4.6,77.77
HCC-2279,CTRPv2,9.2,86.88
HCC-2279,CTRPv2,18.0,73.38
MOR/CPR,CTRPv2,0.0011,109.5
MOR/CPR,CTRPv2,0.0023,109.8
MOR/CPR,CTRPv2,0.0045,106.7
MOR/CPR,CTRPv2,0.009,109.0
MOR/CPR,CTRPv2,0.018,116.2
MOR/CPR,CTRPv2,0.036,111.8
MOR/CPR,CTRPv2,0.072,107.7
MOR/CPR,CTRPv2,0.14,111.3
MOR/CPR,CTRPv2,0.29,121.8
MOR/CPR,CTRPv2,0.58,105.0
MOR/CPR,CTRPv2,1.2,76.53
MOR/CPR,CTRPv2,2.3,13.38
MOR/CPR,CTRPv2,4.6,17.08
MOR/CPR,CTRPv2,9.2,14.39
MOR/CPR,CTRPv2,18.0,11.07
NCI-H460,CTRPv2,0.0011,106.9
NCI-H460,CTRPv2,0.0023,105.2
NCI-H460,CTRPv2,0.0045,102.8
NCI-H460,CTRPv2,0.009,103.3
NCI-H460,CTRPv2,0.018,102.8
NCI-H460,CTRPv2,0.036,107.2
NCI-H460,CTRPv2,0.072,103.5
NCI-H460,CTRPv2,0.14,98.85
NCI-H460,CTRPv2,0.29,104.0
NCI-H460,CTRPv2,0.58,101.2
NCI-H460,CTRPv2,1.2,96.87
NCI-H460,CTRPv2,2.3,17.27
NCI-H460,CTRPv2,4.6,15.0
NCI-H460,CTRPv2,9.2,15.51
NCI-H460,CTRPv2,18.0,11.84
HCC-2108,CTRPv2,0.0011,102.8
HCC-2108,CTRPv2,0.0023,104.7
HCC-2108,CTRPv2,0.0045,105.7
HCC-2108,CTRPv2,0.009,100.9
HCC-2108,CTRPv2,0.018,103.1
HCC-2108,CTRPv2,0.036,102.7
HCC-2108,CTRPv2,0.072,100.1
HCC-2108,CTRPv2,0.14,98.03
HCC-2108,CTRPv2,0.29,96.93
HCC-2108,CTRPv2,0.58,99.43
HCC-2108,CTRPv2,1.2,82.5
HCC-2108,CTRPv2,2.3,49.16
HCC-2108,CTRPv2,4.6,36.26
HCC-2108,CTRPv2,9.2,36.61
HCC-2108,CTRPv2,18.0,35.63
HCC827,CTRPv2,0.0011,103.3
HCC827,CTRPv2,0.0023,106.6
HCC827,CTRPv2,0.0045,97.4
HCC827,CTRPv2,0.009,100.4
HCC827,CTRPv2,0.018,101.8
HCC827,CTRPv2,0.036,108.1
HCC827,CTRPv2,0.072,98.22
HCC827,CTRPv2,0.14,82.84
HCC827,CTRPv2,0.29,75.11
HCC827,CTRPv2,0.58,88.5
HCC827,CTRPv2,1.2,57.32
HCC827,CTRPv2,2.3,37.63
HCC827,CTRPv2,4.6,30.19
HCC827,CTRPv2,9.2,35.72
HCC827,CTRPv2,18.0,30.71
NCI-H2030,CTRPv2,0.0011,103.6
NCI-H2030,CTRPv2,0.0023,98.63
NCI-H2030,CTRPv2,0.0045,97.26
NCI-H2030,CTRPv2,0.009,100.3
NCI-H2030,CTRPv2,0.018,101.1
NCI-H2030,CTRPv2,0.036,98.13
NCI-H2030,CTRPv2,0.072,102.3
NCI-H2030,CTRPv2,0.14,90.04
NCI-H2030,CTRPv2,0.29,96.86
NCI-H2030,CTRPv2,0.58,94.17
NCI-H2030,CTRPv2,1.2,90.61
NCI-H2030,CTRPv2,2.3,69.51
NCI-H2030,CTRPv2,4.6,69.57
NCI-H2030,CTRPv2,9.2,65.04
NCI-H2030,CTRPv2,18.0,66.72
NCI-H1299,CTRPv2,0.0011,105.5
NCI-H1299,CTRPv2,0.0023,109.8
NCI-H1299,CTRPv2,0.0045,109.2
NCI-H1299,CTRPv2,0.009,103.1
NCI-H1299,CTRPv2,0.018,107.6
NCI-H1299,CTRPv2,0.036,98.07
NCI-H1299,CTRPv2,0.072,103.5
NCI-H1299,CTRPv2,0.14,96.12
NCI-H1299,CTRPv2,0.29,98.39
NCI-H1299,CTRPv2,0.58,101.0
NCI-H1299,CTRPv2,1.2,95.62
NCI-H1299,CTRPv2,2.3,44.46
NCI-H1299,CTRPv2,4.6,37.81
NCI-H1299,CTRPv2,9.2,39.56
NCI-H1299,CTRPv2,18.0,40.4
NCI-H1838,CTRPv2,0.0011,107.5
NCI-H1838,CTRPv2,0.0023,97.08
NCI-H1838,CTRPv2,0.0045,111.1
NCI-H1838,CTRPv2,0.009,101.9
NCI-H1838,CTRPv2,0.018,105.1
NCI-H1838,CTRPv2,0.036,98.23
NCI-H1838,CTRPv2,0.072,95.22
NCI-H1838,CTRPv2,0.14,95.94
NCI-H1838,CTRPv2,0.29,92.29
NCI-H1838,CTRPv2,0.58,96.0
NCI-H1838,CTRPv2,1.2,92.94
NCI-H1838,CTRPv2,2.3,32.02
NCI-H1838,CTRPv2,4.6,21.96
NCI-H1838,CTRPv2,9.2,26.78
NCI-H1838,CTRPv2,18.0,19.78
NCI-H196,CTRPv2,0.0011,109.5
NCI-H196,CTRPv2,0.0023,108.6
NCI-H196,CTRPv2,0.0045,104.1
NCI-H196,CTRPv2,0.009,100.9
NCI-H196,CTRPv2,0.018,106.3
NCI-H196,CTRPv2,0.036,108.0
NCI-H196,CTRPv2,0.072,98.14
NCI-H196,CTRPv2,0.14,98.14
NCI-H196,CTRPv2,0.29,96.88
NCI-H196,CTRPv2,0.58,97.67
NCI-H196,CTRPv2,1.2,92.93
NCI-H196,CTRPv2,2.3,70.9
NCI-H196,CTRPv2,4.6,44.05
NCI-H196,CTRPv2,9.2,52.99
NCI-H196,CTRPv2,18.0,45.59
NCI-H292,CTRPv2,0.0011,109.2
NCI-H292,CTRPv2,0.0023,107.6
NCI-H292,CTRPv2,0.0045,109.0
NCI-H292,CTRPv2,0.009,103.1
NCI-H292,CTRPv2,0.018,102.7
NCI-H292,CTRPv2,0.036,103.5
NCI-H292,CTRPv2,0.072,104.4
NCI-H292,CTRPv2,0.14,98.98
NCI-H292,CTRPv2,0.29,97.17
NCI-H292,CTRPv2,0.58,102.4
NCI-H292,CTRPv2,1.2,88.39
NCI-H292,CTRPv2,2.3,29.38
NCI-H292,CTRPv2,4.6,20.53
NCI-H292,CTRPv2,9.2,25.29
NCI-H292,CTRPv2,18.0,17.85
NCI-H526,CTRPv2,0.0011,89.71
NCI-H526,CTRPv2,0.0023,109.7
NCI-H526,CTRPv2,0.0045,82.82
NCI-H526,CTRPv2,0.009,114.4
NCI-H526,CTRPv2,0.018,91.45
NCI-H526,CTRPv2,0.036,97.04
NCI-H526,CTRPv2,0.072,104.4
NCI-H526,CTRPv2,0.14,92.46
NCI-H526,CTRPv2,0.29,81.9
NCI-H526,CTRPv2,0.58,92.06
NCI-H526,CTRPv2,1.2,66.27
NCI-H526,CTRPv2,2.3,3.136
NCI-H526,CTRPv2,4.6,2.849
NCI-H526,CTRPv2,9.2,3.106
NCI-H526,CTRPv2,18.0,1.554
NCI-H69,CTRPv2,0.0011,103.4
NCI-H69,CTRPv2,0.0023,92.25
NCI-H69,CTRPv2,0.0045,101.9
NCI-H69,CTRPv2,0.009,89.13
NCI-H69,CTRPv2,0.018,86.54
NCI-H69,CTRPv2,0.036,90.53
NCI-H69,CTRPv2,0.072,87.74
NCI-H69,CTRPv2,0.14,89.58
NCI-H69,CTRPv2,0.29,89.51
NCI-H69,CTRPv2,0.58,80.45
NCI-H69,CTRPv2,1.2,73.81
NCI-H69,CTRPv2,2.3,45.72
NCI-H69,CTRPv2,4.6,21.59
NCI-H69,CTRPv2,9.2,31.34
NCI-H69,CTRPv2,18.0,19.4
NCI-H1734,CTRPv2,0.0011,116.6
NCI-H1734,CTRPv2,0.0023,94.91
NCI-H1734,CTRPv2,0.0045,107.7
NCI-H1734,CTRPv2,0.009,82.44
NCI-H1734,CTRPv2,0.018,95.5
NCI-H1734,CTRPv2,0.036,103.1
NCI-H1734,CTRPv2,0.072,100.0
NCI-H1734,CTRPv2,0.14,46.84
NCI-H1734,CTRPv2,0.58,61.45
