Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,0.016,105.8
KMS-21BM,CTRPv2,0.032,97.3
KMS-21BM,CTRPv2,0.065,112.3
KMS-21BM,CTRPv2,0.13,104.2
KMS-21BM,CTRPv2,0.26,93.37
KMS-21BM,CTRPv2,0.52,99.9
KMS-21BM,CTRPv2,1.0,92.94
KMS-21BM,CTRPv2,2.1,98.71
KMS-21BM,CTRPv2,4.2,91.73
KMS-21BM,CTRPv2,8.3,88.77
KMS-21BM,CTRPv2,17.0,86.39
KMS-21BM,CTRPv2,33.0,82.83
MOLM-13,CTRPv2,0.001,103.3
MOLM-13,CTRPv2,0.002,111.4
MOLM-13,CTRPv2,0.0041,99.97
MOLM-13,CTRPv2,0.0081,100.2
MOLM-13,CTRPv2,0.016,111.4
MOLM-13,CTRPv2,0.032,112.3
MOLM-13,CTRPv2,0.065,101.3
MOLM-13,CTRPv2,0.13,102.8
MOLM-13,CTRPv2,0.26,99.82
MOLM-13,CTRPv2,0.52,104.4
MOLM-13,CTRPv2,1.0,83.74
MOLM-13,CTRPv2,2.1,87.72
MOLM-13,CTRPv2,4.2,95.43
MOLM-13,CTRPv2,8.3,90.98
MOLM-13,CTRPv2,17.0,82.93
MOLM-13,CTRPv2,33.0,85.88
CML-T1,CTRPv2,0.001,103.0
CML-T1,CTRPv2,0.002,111.4
CML-T1,CTRPv2,0.0041,104.0
CML-T1,CTRPv2,0.0081,102.4
CML-T1,CTRPv2,0.016,109.4
CML-T1,CTRPv2,0.065,103.1
CML-T1,CTRPv2,0.13,107.2
CML-T1,CTRPv2,0.26,102.3
CML-T1,CTRPv2,0.52,106.4
CML-T1,CTRPv2,1.0,97.42
CML-T1,CTRPv2,2.1,103.6
CML-T1,CTRPv2,4.2,109.1
CML-T1,CTRPv2,8.3,105.7
CML-T1,CTRPv2,17.0,100.8
CML-T1,CTRPv2,33.0,101.1
HT,CTRPv2,0.001,105.1
HT,CTRPv2,0.002,98.34
HT,CTRPv2,0.0041,105.6
HT,CTRPv2,0.0081,107.8
HT,CTRPv2,0.016,104.1
HT,CTRPv2,0.065,103.5
HT,CTRPv2,0.13,103.1
HT,CTRPv2,0.26,102.8
HT,CTRPv2,0.52,102.6
HT,CTRPv2,1.0,102.5
HT,CTRPv2,2.1,101.6
HT,CTRPv2,4.2,98.46
HT,CTRPv2,8.3,106.0
HT,CTRPv2,17.0,104.7
HT,CTRPv2,33.0,102.9
NCO2,CTRPv2,0.001,114.6
NCO2,CTRPv2,0.002,133.0
NCO2,CTRPv2,0.0041,94.35
NCO2,CTRPv2,0.0081,99.72
NCO2,CTRPv2,0.016,107.1
NCO2,CTRPv2,0.032,123.2
NCO2,CTRPv2,0.065,116.9
NCO2,CTRPv2,0.13,123.3
NCO2,CTRPv2,0.26,115.4
NCO2,CTRPv2,0.52,134.7
NCO2,CTRPv2,1.0,137.7
NCO2,CTRPv2,2.1,111.8
NCO2,CTRPv2,4.2,95.5
NCO2,CTRPv2,8.3,111.5
NCO2,CTRPv2,17.0,80.76
NCO2,CTRPv2,33.0,93.44
P31-FUJ,CTRPv2,0.001,102.7
P31-FUJ,CTRPv2,0.002,104.1
P31-FUJ,CTRPv2,0.0041,108.1
P31-FUJ,CTRPv2,0.0081,110.0
P31-FUJ,CTRPv2,0.016,109.7
P31-FUJ,CTRPv2,0.065,105.6
P31-FUJ,CTRPv2,0.13,110.4
P31-FUJ,CTRPv2,0.26,108.2
P31-FUJ,CTRPv2,0.52,116.8
P31-FUJ,CTRPv2,1.0,100.9
P31-FUJ,CTRPv2,2.1,106.1
P31-FUJ,CTRPv2,4.2,105.7
P31-FUJ,CTRPv2,8.3,113.1
P31-FUJ,CTRPv2,17.0,103.0
P31-FUJ,CTRPv2,33.0,107.2
PEER,CTRPv2,0.001,108.4
PEER,CTRPv2,0.002,107.8
PEER,CTRPv2,0.0041,114.1
PEER,CTRPv2,0.0081,116.7
PEER,CTRPv2,0.016,101.6
PEER,CTRPv2,0.065,113.6
PEER,CTRPv2,0.13,105.4
PEER,CTRPv2,0.26,109.3
PEER,CTRPv2,0.52,105.9
PEER,CTRPv2,1.0,102.3
PEER,CTRPv2,2.1,102.1
PEER,CTRPv2,4.2,108.5
PEER,CTRPv2,8.3,104.2
PEER,CTRPv2,17.0,92.29
PEER,CTRPv2,33.0,95.02
RPMI-8402,CTRPv2,0.001,105.7
RPMI-8402,CTRPv2,0.002,107.5
RPMI-8402,CTRPv2,0.0041,111.1
RPMI-8402,CTRPv2,0.0081,106.2
RPMI-8402,CTRPv2,0.016,110.1
RPMI-8402,CTRPv2,0.065,109.7
RPMI-8402,CTRPv2,0.13,112.3
RPMI-8402,CTRPv2,0.26,107.4
RPMI-8402,CTRPv2,0.52,103.0
RPMI-8402,CTRPv2,1.0,91.7
RPMI-8402,CTRPv2,2.1,94.09
RPMI-8402,CTRPv2,4.2,100.1
RPMI-8402,CTRPv2,8.3,94.98
RPMI-8402,CTRPv2,17.0,86.23
RPMI-8402,CTRPv2,33.0,89.41
SU-DHL-1,CTRPv2,0.001,109.7
SU-DHL-1,CTRPv2,0.002,107.8
SU-DHL-1,CTRPv2,0.0041,116.5
SU-DHL-1,CTRPv2,0.0081,110.2
SU-DHL-1,CTRPv2,0.016,105.0
SU-DHL-1,CTRPv2,0.065,111.9
SU-DHL-1,CTRPv2,0.13,112.1
SU-DHL-1,CTRPv2,0.26,107.7
SU-DHL-1,CTRPv2,0.52,108.4
SU-DHL-1,CTRPv2,1.0,104.0
SU-DHL-1,CTRPv2,2.1,104.6
SU-DHL-1,CTRPv2,4.2,109.1
SU-DHL-1,CTRPv2,8.3,107.1
SU-DHL-1,CTRPv2,17.0,102.5
SU-DHL-1,CTRPv2,33.0,99.17
EHEB,CTRPv2,0.001,115.6
EHEB,CTRPv2,0.002,107.0
EHEB,CTRPv2,0.0041,109.5
EHEB,CTRPv2,0.0081,104.4
EHEB,CTRPv2,0.016,108.7
EHEB,CTRPv2,0.065,94.18
EHEB,CTRPv2,0.13,111.5
EHEB,CTRPv2,0.26,104.7
EHEB,CTRPv2,0.52,100.7
EHEB,CTRPv2,1.0,107.3
EHEB,CTRPv2,2.1,96.37
EHEB,CTRPv2,4.2,101.2
EHEB,CTRPv2,8.3,107.7
EHEB,CTRPv2,17.0,105.6
EHEB,CTRPv2,33.0,99.61
Ki-JK,CTRPv2,0.001,117.8
Ki-JK,CTRPv2,0.002,114.4
Ki-JK,CTRPv2,0.0041,117.0
Ki-JK,CTRPv2,0.0081,112.3
Ki-JK,CTRPv2,0.016,114.6
Ki-JK,CTRPv2,0.065,116.2
Ki-JK,CTRPv2,0.13,112.8
Ki-JK,CTRPv2,0.26,113.0
Ki-JK,CTRPv2,0.52,116.2
Ki-JK,CTRPv2,1.0,104.9
Ki-JK,CTRPv2,2.1,99.73
Ki-JK,CTRPv2,4.2,91.87
Ki-JK,CTRPv2,8.3,106.0
Ki-JK,CTRPv2,17.0,96.8
Ki-JK,CTRPv2,33.0,116.1
KMM-1,CTRPv2,0.001,125.4
KMM-1,CTRPv2,0.002,116.9
KMM-1,CTRPv2,0.0041,100.1
KMM-1,CTRPv2,0.0081,102.3
KMM-1,CTRPv2,0.016,121.3
KMM-1,CTRPv2,0.065,85.71
KMM-1,CTRPv2,0.13,95.99
KMM-1,CTRPv2,0.26,94.29
KMM-1,CTRPv2,0.52,93.3
KMM-1,CTRPv2,1.0,92.25
KMM-1,CTRPv2,2.1,94.51
KMM-1,CTRPv2,4.2,88.88
KMM-1,CTRPv2,8.3,106.3
KMM-1,CTRPv2,17.0,95.91
KMM-1,CTRPv2,33.0,85.28
KHM-1B,CTRPv2,0.001,109.0
KHM-1B,CTRPv2,0.002,106.8
KHM-1B,CTRPv2,0.0041,108.9
KHM-1B,CTRPv2,0.0081,109.2
KHM-1B,CTRPv2,0.016,103.8
KHM-1B,CTRPv2,0.065,104.8
KHM-1B,CTRPv2,0.13,111.6
KHM-1B,CTRPv2,0.26,106.0
KHM-1B,CTRPv2,0.52,105.1
KHM-1B,CTRPv2,1.0,93.03
KHM-1B,CTRPv2,2.1,105.1
KHM-1B,CTRPv2,4.2,104.4
KHM-1B,CTRPv2,8.3,106.3
KHM-1B,CTRPv2,17.0,104.9
KHM-1B,CTRPv2,33.0,106.8
JVM-3,CTRPv2,0.001,108.6
JVM-3,CTRPv2,0.002,115.0
JVM-3,CTRPv2,0.0041,121.0
JVM-3,CTRPv2,0.0081,103.1
JVM-3,CTRPv2,0.016,110.2
JVM-3,CTRPv2,0.065,107.9
JVM-3,CTRPv2,0.13,110.9
JVM-3,CTRPv2,0.26,104.5
JVM-3,CTRPv2,0.52,116.9
JVM-3,CTRPv2,1.0,102.3
JVM-3,CTRPv2,2.1,110.8
JVM-3,CTRPv2,4.2,98.13
JVM-3,CTRPv2,8.3,100.8
JVM-3,CTRPv2,17.0,92.95
JVM-3,CTRPv2,33.0,98.48
KE-97,CTRPv2,0.001,109.0
KE-97,CTRPv2,0.002,103.6
KE-97,CTRPv2,0.0081,104.1
KE-97,CTRPv2,0.016,104.2
KE-97,CTRPv2,0.032,102.0
KE-97,CTRPv2,0.065,105.8
KE-97,CTRPv2,0.13,101.4
KE-97,CTRPv2,0.26,102.6
KE-97,CTRPv2,0.52,110.5
KE-97,CTRPv2,2.1,97.57
KE-97,CTRPv2,4.2,107.1
KE-97,CTRPv2,8.3,103.2
KE-97,CTRPv2,17.0,91.58
KE-97,CTRPv2,33.0,95.73
KU812,CTRPv2,0.001,102.7
KU812,CTRPv2,0.002,97.39
KU812,CTRPv2,0.0081,103.6
KU812,CTRPv2,0.016,106.9
KU812,CTRPv2,0.032,111.1
KU812,CTRPv2,0.065,100.0
KU812,CTRPv2,0.13,112.8
KU812,CTRPv2,0.26,108.1
KU812,CTRPv2,0.52,107.5
KU812,CTRPv2,2.1,97.36
KU812,CTRPv2,4.2,112.8
KU812,CTRPv2,8.3,92.79
KU812,CTRPv2,17.0,98.19
KU812,CTRPv2,33.0,99.05
NALM-6,CTRPv2,0.001,98.91
NALM-6,CTRPv2,0.002,99.01
NALM-6,CTRPv2,0.0081,101.9
NALM-6,CTRPv2,0.016,99.72
NALM-6,CTRPv2,0.032,99.4
NALM-6,CTRPv2,0.065,92.84
NALM-6,CTRPv2,0.13,93.0
NALM-6,CTRPv2,0.26,104.5
NALM-6,CTRPv2,0.52,99.89
NALM-6,CTRPv2,2.1,97.08
NALM-6,CTRPv2,4.2,100.8
NALM-6,CTRPv2,8.3,93.25
NALM-6,CTRPv2,17.0,93.84
NALM-6,CTRPv2,33.0,86.83
HEL,CTRPv2,0.001,106.9
HEL,CTRPv2,0.002,106.5
HEL,CTRPv2,0.0081,108.3
HEL,CTRPv2,0.016,108.1
HEL,CTRPv2,0.032,106.0
HEL,CTRPv2,0.065,107.3
HEL,CTRPv2,0.13,108.9
HEL,CTRPv2,0.26,105.9
HEL,CTRPv2,0.52,105.5
HEL,CTRPv2,2.1,103.0
HEL,CTRPv2,4.2,103.2
HEL,CTRPv2,8.3,107.3
HEL,CTRPv2,17.0,103.2
HEL,CTRPv2,33.0,101.1
JURKAT,CTRPv2,0.001,102.1
JURKAT,CTRPv2,0.002,103.2
JURKAT,CTRPv2,0.0081,103.8
JURKAT,CTRPv2,0.016,100.2
JURKAT,CTRPv2,0.032,100.5
JURKAT,CTRPv2,0.065,106.9
JURKAT,CTRPv2,0.13,104.9
JURKAT,CTRPv2,0.26,102.4
JURKAT,CTRPv2,0.52,101.1
JURKAT,CTRPv2,2.1,99.6
JURKAT,CTRPv2,4.2,103.2
JURKAT,CTRPv2,8.3,100.1
JURKAT,CTRPv2,17.0,100.6
JURKAT,CTRPv2,33.0,98.84
JVM-2,CTRPv2,0.001,101.9
JVM-2,CTRPv2,0.002,96.42
JVM-2,CTRPv2,0.0081,116.3
JVM-2,CTRPv2,0.016,94.45
JVM-2,CTRPv2,0.032,69.87
JVM-2,CTRPv2,0.065,107.2
JVM-2,CTRPv2,0.13,77.86
JVM-2,CTRPv2,0.26,114.4
JVM-2,CTRPv2,0.52,79.91
JVM-2,CTRPv2,2.1,86.72
JVM-2,CTRPv2,4.2,115.9
JVM-2,CTRPv2,8.3,133.9
JVM-2,CTRPv2,17.0,115.1
JVM-2,CTRPv2,33.0,129.4
KCL-22,CTRPv2,0.001,105.0
KCL-22,CTRPv2,0.002,99.68
KCL-22,CTRPv2,0.0081,106.1
KCL-22,CTRPv2,0.016,102.2
KCL-22,CTRPv2,0.032,101.1
KCL-22,CTRPv2,0.065,105.5
KCL-22,CTRPv2,0.13,101.7
KCL-22,CTRPv2,0.26,106.5
KCL-22,CTRPv2,0.52,103.7
KCL-22,CTRPv2,2.1,98.27
KCL-22,CTRPv2,4.2,96.98
KCL-22,CTRPv2,8.3,99.88
KCL-22,CTRPv2,17.0,98.56
KCL-22,CTRPv2,33.0,99.13
KM-H2,CTRPv2,0.001,99.03
KM-H2,CTRPv2,0.002,84.4
KM-H2,CTRPv2,0.0081,96.08
KM-H2,CTRPv2,0.016,97.78
KM-H2,CTRPv2,0.032,93.46
KM-H2,CTRPv2,0.065,95.52
KM-H2,CTRPv2,0.13,104.1
KM-H2,CTRPv2,0.26,97.79
KM-H2,CTRPv2,0.52,99.35
KM-H2,CTRPv2,2.1,96.65
KM-H2,CTRPv2,4.2,95.71
KM-H2,CTRPv2,8.3,98.01
KM-H2,CTRPv2,17.0,95.74
KM-H2,CTRPv2,33.0,94.51
LAMA-84,CTRPv2,0.001,106.4
LAMA-84,CTRPv2,0.002,104.0
LAMA-84,CTRPv2,0.0081,109.1
LAMA-84,CTRPv2,0.016,100.2
LAMA-84,CTRPv2,0.032,102.4
LAMA-84,CTRPv2,0.065,108.9
LAMA-84,CTRPv2,0.13,105.9
LAMA-84,CTRPv2,0.26,105.8
LAMA-84,CTRPv2,0.52,108.5
LAMA-84,CTRPv2,2.1,106.1
LAMA-84,CTRPv2,4.2,108.8
LAMA-84,CTRPv2,8.3,106.9
LAMA-84,CTRPv2,17.0,103.3
LAMA-84,CTRPv2,33.0,101.4
KMS-26,CTRPv2,0.001,117.4
KMS-26,CTRPv2,0.002,101.2
KMS-26,CTRPv2,0.0041,88.11
KMS-26,CTRPv2,0.0081,106.3
KMS-26,CTRPv2,0.016,91.24
KMS-26,CTRPv2,0.032,96.18
KMS-26,CTRPv2,0.065,105.2
KMS-26,CTRPv2,0.13,98.64
KMS-26,CTRPv2,0.26,93.83
KMS-26,CTRPv2,0.52,94.35
KMS-26,CTRPv2,1.0,95.5
KMS-26,CTRPv2,2.1,87.02
KMS-26,CTRPv2,4.2,85.65
KMS-26,CTRPv2,8.3,89.93
KMS-26,CTRPv2,17.0,79.23
KMS-26,CTRPv2,33.0,77.89
KMS-27,CTRPv2,0.001,103.6
KMS-27,CTRPv2,0.002,101.9
KMS-27,CTRPv2,0.0041,99.06
KMS-27,CTRPv2,0.0081,94.58
KMS-27,CTRPv2,0.016,103.7
KMS-27,CTRPv2,0.032,99.58
KMS-27,CTRPv2,0.065,95.81
KMS-27,CTRPv2,0.13,100.7
KMS-27,CTRPv2,0.26,95.49
KMS-27,CTRPv2,0.52,91.96
KMS-27,CTRPv2,1.0,97.52
KMS-27,CTRPv2,2.1,100.4
KMS-27,CTRPv2,4.2,94.51
KMS-27,CTRPv2,8.3,84.71
KMS-27,CTRPv2,17.0,87.04
KMS-27,CTRPv2,33.0,81.82
HDLM-2,CTRPv2,0.001,96.43
HDLM-2,CTRPv2,0.002,96.53
HDLM-2,CTRPv2,0.0041,109.1
HDLM-2,CTRPv2,0.0081,108.8
HDLM-2,CTRPv2,0.016,106.9
HDLM-2,CTRPv2,0.032,106.4
HDLM-2,CTRPv2,0.065,111.5
HDLM-2,CTRPv2,0.13,112.9
HDLM-2,CTRPv2,0.26,112.1
HDLM-2,CTRPv2,0.52,115.1
HDLM-2,CTRPv2,1.0,95.27
HDLM-2,CTRPv2,2.1,112.1
HDLM-2,CTRPv2,4.2,116.2
HDLM-2,CTRPv2,8.3,105.1
HDLM-2,CTRPv2,17.0,98.99
HDLM-2,CTRPv2,33.0,105.3
MV-4-11,CTRPv2,0.001,113.6
MV-4-11,CTRPv2,0.002,117.2
MV-4-11,CTRPv2,0.0041,120.4
MV-4-11,CTRPv2,0.0081,108.0
MV-4-11,CTRPv2,0.016,113.8
MV-4-11,CTRPv2,0.032,109.2
MV-4-11,CTRPv2,0.065,113.0
MV-4-11,CTRPv2,0.13,115.5
MV-4-11,CTRPv2,0.26,110.6
MV-4-11,CTRPv2,0.52,113.7
MV-4-11,CTRPv2,1.0,95.35
MV-4-11,CTRPv2,2.1,105.8
MV-4-11,CTRPv2,4.2,100.7
MV-4-11,CTRPv2,8.3,97.05
MV-4-11,CTRPv2,17.0,92.87
MV-4-11,CTRPv2,33.0,93.95
NCI-H929,CTRPv2,0.001,102.8
NCI-H929,CTRPv2,0.002,112.0
NCI-H929,CTRPv2,0.0041,108.2
NCI-H929,CTRPv2,0.0081,112.3
NCI-H929,CTRPv2,0.016,110.0
NCI-H929,CTRPv2,0.032,98.28
NCI-H929,CTRPv2,0.065,105.1
NCI-H929,CTRPv2,0.13,107.1
NCI-H929,CTRPv2,0.26,110.9
NCI-H929,CTRPv2,0.52,109.8
NCI-H929,CTRPv2,1.0,108.6
NCI-H929,CTRPv2,2.1,103.9
NCI-H929,CTRPv2,4.2,107.6
NCI-H929,CTRPv2,8.3,106.6
NCI-H929,CTRPv2,17.0,97.47
NCI-H929,CTRPv2,33.0,89.0
PF-382,CTRPv2,0.001,107.7
PF-382,CTRPv2,0.002,105.1
PF-382,CTRPv2,0.0041,106.1
PF-382,CTRPv2,0.0081,108.2
PF-382,CTRPv2,0.016,101.3
PF-382,CTRPv2,0.032,104.5
PF-382,CTRPv2,0.065,98.4
PF-382,CTRPv2,0.13,109.1
PF-382,CTRPv2,0.26,105.8
PF-382,CTRPv2,0.52,107.2
PF-382,CTRPv2,1.0,101.3
PF-382,CTRPv2,2.1,106.9
PF-382,CTRPv2,4.2,105.3
PF-382,CTRPv2,8.3,105.2
PF-382,CTRPv2,17.0,101.7
PF-382,CTRPv2,33.0,101.3
ML-1,CTRPv2,0.001,94.04
ML-1,CTRPv2,0.002,101.7
ML-1,CTRPv2,0.0041,95.64
ML-1,CTRPv2,0.0081,85.66
ML-1,CTRPv2,0.016,96.31
ML-1,CTRPv2,0.032,44.13
ML-1,CTRPv2,0.065,88.88
ML-1,CTRPv2,0.13,94.56
ML-1,CTRPv2,0.26,103.1
ML-1,CTRPv2,0.52,95.71
ML-1,CTRPv2,1.0,102.0
ML-1,CTRPv2,2.1,100.4
ML-1,CTRPv2,4.2,104.6
ML-1,CTRPv2,8.3,104.5
ML-1,CTRPv2,17.0,109.9
ML-1,CTRPv2,33.0,117.2
RS4;11,CTRPv2,0.001,108.5
RS4;11,CTRPv2,0.002,99.53
RS4;11,CTRPv2,0.0041,106.7
RS4;11,CTRPv2,0.0081,97.79
RS4;11,CTRPv2,0.016,91.84
RS4;11,CTRPv2,0.032,13.48
RS4;11,CTRPv2,0.065,104.3
RS4;11,CTRPv2,0.13,96.5
RS4;11,CTRPv2,0.26,109.7
RS4;11,CTRPv2,0.52,101.0
RS4;11,CTRPv2,1.0,100.7
RS4;11,CTRPv2,2.1,110.5
RS4;11,CTRPv2,4.2,107.3
RS4;11,CTRPv2,8.3,105.1
RS4;11,CTRPv2,17.0,103.1
RS4;11,CTRPv2,33.0,99.49
HPB-ALL,CTRPv2,0.001,94.18
HPB-ALL,CTRPv2,0.002,92.94
HPB-ALL,CTRPv2,0.0041,93.28
HPB-ALL,CTRPv2,0.0081,88.17
HPB-ALL,CTRPv2,0.016,91.23
HPB-ALL,CTRPv2,0.032,34.61
HPB-ALL,CTRPv2,0.065,84.85
HPB-ALL,CTRPv2,0.13,96.5
HPB-ALL,CTRPv2,0.26,94.19
HPB-ALL,CTRPv2,0.52,98.34
HPB-ALL,CTRPv2,1.0,95.27
HPB-ALL,CTRPv2,2.1,101.2
HPB-ALL,CTRPv2,4.2,97.55
HPB-ALL,CTRPv2,8.3,97.65
HPB-ALL,CTRPv2,17.0,102.6
HPB-ALL,CTRPv2,33.0,95.64
KMS-18,CTRPv2,0.001,93.46
KMS-18,CTRPv2,0.002,89.32
KMS-18,CTRPv2,0.0041,90.41
KMS-18,CTRPv2,0.0081,77.51
KMS-18,CTRPv2,0.016,74.8
KMS-18,CTRPv2,0.032,6.066
KMS-18,CTRPv2,0.065,94.78
KMS-18,CTRPv2,0.13,96.75
KMS-18,CTRPv2,0.26,93.34
KMS-18,CTRPv2,0.52,86.96
KMS-18,CTRPv2,1.0,90.61
KMS-18,CTRPv2,2.1,95.84
KMS-18,CTRPv2,4.2,93.76
KMS-18,CTRPv2,8.3,95.95
KMS-18,CTRPv2,17.0,99.96
KMS-18,CTRPv2,33.0,94.57
KMS-12-BM,CTRPv2,0.001,118.3
KMS-12-BM,CTRPv2,0.002,112.7
KMS-12-BM,CTRPv2,0.0041,111.8
KMS-12-BM,CTRPv2,0.0081,111.1
KMS-12-BM,CTRPv2,0.016,114.3
KMS-12-BM,CTRPv2,0.032,56.53
KMS-12-BM,CTRPv2,0.065,111.2
KMS-12-BM,CTRPv2,0.13,108.9
KMS-12-BM,CTRPv2,0.26,107.8
KMS-12-BM,CTRPv2,0.52,110.5
KMS-12-BM,CTRPv2,1.0,94.93
KMS-12-BM,CTRPv2,2.1,99.1
KMS-12-BM,CTRPv2,4.2,101.0
KMS-12-BM,CTRPv2,8.3,92.48
KMS-12-BM,CTRPv2,17.0,86.5
KMS-12-BM,CTRPv2,33.0,88.65
KMS-28BM,CTRPv2,0.001,91.95
KMS-28BM,CTRPv2,0.002,86.82
KMS-28BM,CTRPv2,0.0041,67.97
KMS-28BM,CTRPv2,0.0081,60.15
KMS-28BM,CTRPv2,0.016,56.19
KMS-28BM,CTRPv2,0.032,27.41
KMS-28BM,CTRPv2,0.065,76.52
KMS-28BM,CTRPv2,0.13,77.57
KMS-28BM,CTRPv2,0.26,93.65
KMS-28BM,CTRPv2,0.52,112.7
KMS-28BM,CTRPv2,1.0,103.5
KMS-28BM,CTRPv2,2.1,115.7
KMS-28BM,CTRPv2,4.2,115.1
KMS-28BM,CTRPv2,8.3,93.01
KMS-28BM,CTRPv2,17.0,109.5
KMS-28BM,CTRPv2,33.0,81.38
KMS-34,CTRPv2,0.001,107.5
KMS-34,CTRPv2,0.002,102.1
KMS-34,CTRPv2,0.0041,104.4
KMS-34,CTRPv2,0.0081,84.25
KMS-34,CTRPv2,0.016,75.95
KMS-34,CTRPv2,0.032,5.838
KMS-34,CTRPv2,0.065,94.93
KMS-34,CTRPv2,0.13,88.71
KMS-34,CTRPv2,0.26,92.16
KMS-34,CTRPv2,0.52,96.54
KMS-34,CTRPv2,1.0,113.1
KMS-34,CTRPv2,2.1,101.9
KMS-34,CTRPv2,4.2,99.13
KMS-34,CTRPv2,8.3,97.4
KMS-34,CTRPv2,17.0,96.87
KMS-34,CTRPv2,33.0,98.36
KYO-1,CTRPv2,0.001,101.8
KYO-1,CTRPv2,0.002,99.18
KYO-1,CTRPv2,0.0041,99.64
KYO-1,CTRPv2,0.0081,103.8
KYO-1,CTRPv2,0.016,98.56
KYO-1,CTRPv2,0.032,52.4
KYO-1,CTRPv2,0.065,99.91
