Cell Line,Dataset,Dose,Response
KARPAS-422,CCLE,0.0025,117.9
KARPAS-422,CCLE,0.008,93.9
KARPAS-422,CCLE,0.025,95.9
KARPAS-422,CCLE,0.08,100.16
KARPAS-422,CCLE,0.25,98.3
KARPAS-422,CCLE,0.8,106.39
KARPAS-422,CCLE,2.53,95.9
KARPAS-422,CCLE,8.0,101.17
KARPAS-620,CCLE,0.0025,98.3
KARPAS-620,CCLE,0.008,109.29
KARPAS-620,CCLE,0.025,104.36
KARPAS-620,CCLE,0.08,98.2
KARPAS-620,CCLE,0.25,78.0
KARPAS-620,CCLE,0.8,54.0
KARPAS-620,CCLE,2.53,44.0
KARPAS-620,CCLE,8.0,39.0
KASUMI-2,CCLE,0.0025,115.4
KASUMI-2,CCLE,0.008,120.5
KASUMI-2,CCLE,0.025,108.18
KASUMI-2,CCLE,0.08,108.96
KASUMI-2,CCLE,0.25,95.5
KASUMI-2,CCLE,0.8,80.0
KASUMI-2,CCLE,2.53,61.0
KASUMI-2,CCLE,8.0,46.0
KCL-22,CCLE,0.0025,106.6
KCL-22,CCLE,0.008,108.8
KCL-22,CCLE,0.025,112.5
KCL-22,CCLE,0.08,115.5
KCL-22,CCLE,0.25,102.34
KCL-22,CCLE,0.8,91.9
KCL-22,CCLE,2.53,64.0
KCL-22,CCLE,8.0,31.0
KE-97,CCLE,0.0025,90.2
KE-97,CCLE,0.008,104.24
KE-97,CCLE,0.025,99.06
KE-97,CCLE,0.08,104.54
KE-97,CCLE,0.25,84.0
KE-97,CCLE,0.8,63.0
KE-97,CCLE,2.53,48.0
KE-97,CCLE,8.0,35.0
KG-1,CCLE,0.0025,107.47
KG-1,CCLE,0.008,100.78
KG-1,CCLE,0.025,115.9
KG-1,CCLE,0.08,131.7
KG-1,CCLE,0.25,99.81
KG-1,CCLE,0.8,112.7
KG-1,CCLE,2.53,110.1
KG-1,CCLE,8.0,62.0
KHM-1B,CCLE,0.0025,117.4
KHM-1B,CCLE,0.008,98.5
KHM-1B,CCLE,0.025,125.4
KHM-1B,CCLE,0.08,92.4
KHM-1B,CCLE,0.25,84.0
KHM-1B,CCLE,0.8,59.0
KHM-1B,CCLE,2.53,56.0
KHM-1B,CCLE,8.0,48.0
KMM-1,CCLE,0.0025,122.9
KMM-1,CCLE,0.008,117.7
KMM-1,CCLE,0.025,102.17
KMM-1,CCLE,0.08,118.5
KMM-1,CCLE,0.25,98.8
KMM-1,CCLE,0.8,92.0
KMM-1,CCLE,2.53,73.0
KMM-1,CCLE,8.0,48.0
KMS-11,CCLE,0.0025,132.1
KMS-11,CCLE,0.008,108.15
KMS-11,CCLE,0.025,136.9
KMS-11,CCLE,0.08,117.9
KMS-11,CCLE,0.25,92.7
KMS-11,CCLE,0.8,72.0
KMS-11,CCLE,2.53,47.0
KMS-11,CCLE,8.0,45.0
KMS-12-BM,CCLE,0.0025,111.8
KMS-12-BM,CCLE,0.008,61.0
KMS-12-BM,CCLE,0.025,124.8
KMS-12-BM,CCLE,0.08,75.0
KMS-12-BM,CCLE,0.25,84.0
KMS-12-BM,CCLE,0.8,52.0
KMS-12-BM,CCLE,2.53,81.0
KMS-12-BM,CCLE,8.0,52.0
KMS-26,CCLE,0.0025,110.1
KMS-26,CCLE,0.008,83.0
KMS-26,CCLE,0.025,96.3
KMS-26,CCLE,0.08,95.2
KMS-26,CCLE,0.25,91.5
KMS-26,CCLE,0.8,70.0
KMS-26,CCLE,2.53,39.0
KMS-26,CCLE,8.0,21.0
KMS-34,CCLE,0.0025,121.6
KMS-34,CCLE,0.008,104.68
KMS-34,CCLE,0.025,115.5
KMS-34,CCLE,0.08,112.1
KMS-34,CCLE,0.25,83.0
KMS-34,CCLE,0.8,62.0
KMS-34,CCLE,2.53,43.0
KMS-34,CCLE,8.0,37.0
K052,CCLE,0.0025,103.7
K052,CCLE,0.008,113.0
K052,CCLE,0.025,111.4
K052,CCLE,0.08,110.1
K052,CCLE,0.25,74.0
K052,CCLE,0.8,64.0
K052,CCLE,2.53,44.0
K052,CCLE,8.0,45.0
KU812,CCLE,0.0025,100.71
KU812,CCLE,0.008,93.0
KU812,CCLE,0.025,125.0
KU812,CCLE,0.08,107.35
KU812,CCLE,0.25,94.2
KU812,CCLE,0.8,81.0
KU812,CCLE,2.53,87.0
KU812,CCLE,8.0,37.0
L-363,CCLE,0.0025,118.1
L-363,CCLE,0.008,109.4
L-363,CCLE,0.025,94.8
L-363,CCLE,0.08,77.0
L-363,CCLE,0.25,110.1
L-363,CCLE,0.8,59.0
L-363,CCLE,2.53,29.0
L-363,CCLE,8.0,18.0
L-428,CCLE,0.0025,95.3
L-428,CCLE,0.008,96.4
L-428,CCLE,0.025,122.9
L-428,CCLE,0.08,128.6
L-428,CCLE,0.25,109.72
L-428,CCLE,0.8,90.0
L-428,CCLE,2.53,65.0
L-428,CCLE,8.0,42.0
LOXIMVI,CCLE,0.0025,101.25
LOXIMVI,CCLE,0.008,103.76
LOXIMVI,CCLE,0.025,105.17
LOXIMVI,CCLE,0.08,106.17
LOXIMVI,CCLE,0.25,99.85
LOXIMVI,CCLE,0.8,104.86
LOXIMVI,CCLE,2.53,102.52
LOXIMVI,CCLE,8.0,92.3
LP-1,CCLE,0.0025,201.0
LP-1,CCLE,0.008,111.5
LP-1,CCLE,0.025,123.4
LP-1,CCLE,0.08,84.0
LP-1,CCLE,0.25,90.0
LP-1,CCLE,0.8,90.0
LP-1,CCLE,2.53,78.0
LP-1,CCLE,8.0,76.0
Malme-3M,CCLE,0.0025,101.96
Malme-3M,CCLE,0.008,94.4
Malme-3M,CCLE,0.025,105.39
Malme-3M,CCLE,0.08,104.69
Malme-3M,CCLE,0.25,92.2
Malme-3M,CCLE,0.8,86.0
Malme-3M,CCLE,2.53,86.0
Malme-3M,CCLE,8.0,74.0
MC116,CCLE,0.0025,87.0
MC116,CCLE,0.008,95.2
MC116,CCLE,0.025,106.76
MC116,CCLE,0.08,89.0
MC116,CCLE,0.25,94.3
MC116,CCLE,0.8,94.1
MC116,CCLE,2.53,79.0
MC116,CCLE,8.0,49.0
MDA-MB-435,CCLE,0.0025,108.27
MDA-MB-435,CCLE,0.008,105.69
MDA-MB-435,CCLE,0.025,109.7
MDA-MB-435,CCLE,0.08,96.5
MDA-MB-435,CCLE,0.25,99.88
MDA-MB-435,CCLE,0.8,66.0
MDA-MB-435,CCLE,2.53,44.0
MDA-MB-435,CCLE,8.0,39.0
MEC-1,CCLE,0.0025,136.3
MEC-1,CCLE,0.008,120.6
MEC-1,CCLE,0.025,98.1
MEC-1,CCLE,0.08,108.18
MEC-1,CCLE,0.25,101.48
MEC-1,CCLE,0.8,84.0
MEC-1,CCLE,2.53,63.0
MEC-1,CCLE,8.0,48.0
MEG-01,CCLE,0.0025,102.89
MEG-01,CCLE,0.008,121.7
MEG-01,CCLE,0.025,104.51
MEG-01,CCLE,0.08,110.2
MEG-01,CCLE,0.25,103.25
MEG-01,CCLE,0.8,100.93
MEG-01,CCLE,2.53,105.84
MEG-01,CCLE,8.0,82.0
Mino,CCLE,0.0025,98.1
Mino,CCLE,0.008,118.6
Mino,CCLE,0.025,116.0
Mino,CCLE,0.08,113.8
Mino,CCLE,0.25,90.0
Mino,CCLE,0.8,58.0
Mino,CCLE,2.53,53.0
Mino,CCLE,8.0,31.0
MJ,CCLE,0.0025,94.1
MJ,CCLE,0.008,94.1
MJ,CCLE,0.025,105.99
MJ,CCLE,0.08,120.2
MJ,CCLE,0.25,93.3
MJ,CCLE,0.8,71.0
MJ,CCLE,2.53,68.0
MJ,CCLE,8.0,38.0
MOLP-8,CCLE,0.0025,100.67
MOLP-8,CCLE,0.008,101.05
MOLP-8,CCLE,0.025,163.6
MOLP-8,CCLE,0.08,117.8
MOLP-8,CCLE,0.25,83.0
MOLP-8,CCLE,0.8,52.0
MOLP-8,CCLE,2.53,42.0
MOLP-8,CCLE,8.0,31.0
MOLT-16,CCLE,0.0025,104.08
MOLT-16,CCLE,0.008,116.7
MOLT-16,CCLE,0.025,102.59
MOLT-16,CCLE,0.08,112.6
MOLT-16,CCLE,0.25,66.0
MOLT-16,CCLE,0.8,51.0
MOLT-16,CCLE,2.53,35.0
MOLT-16,CCLE,8.0,28.0
MONO-MAC-1,CCLE,0.0025,127.7
MONO-MAC-1,CCLE,0.008,92.3
MONO-MAC-1,CCLE,0.025,119.7
MONO-MAC-1,CCLE,0.08,91.8
MONO-MAC-1,CCLE,0.25,105.78
MONO-MAC-1,CCLE,0.8,100.33
MONO-MAC-1,CCLE,2.53,102.78
MONO-MAC-1,CCLE,8.0,50.0
NCO2,CCLE,0.0025,118.9
NCO2,CCLE,0.008,108.87
NCO2,CCLE,0.025,102.61
NCO2,CCLE,0.08,113.6
NCO2,CCLE,0.25,103.52
NCO2,CCLE,0.8,86.0
NCO2,CCLE,2.53,84.0
NCO2,CCLE,8.0,52.0
OCI-AML2,CCLE,0.0025,97.4
OCI-AML2,CCLE,0.008,98.4
OCI-AML2,CCLE,0.025,100.38
OCI-AML2,CCLE,0.08,110.9
OCI-AML2,CCLE,0.25,99.53
OCI-AML2,CCLE,0.8,77.0
OCI-AML2,CCLE,2.53,34.0
OCI-AML2,CCLE,8.0,21.0
OCI-AML5,CCLE,0.0025,106.71
OCI-AML5,CCLE,0.008,99.56
OCI-AML5,CCLE,0.025,105.71
OCI-AML5,CCLE,0.08,98.5
OCI-AML5,CCLE,0.25,77.0
OCI-AML5,CCLE,0.8,65.0
OCI-AML5,CCLE,2.53,54.0
OCI-AML5,CCLE,8.0,48.0
OPM-2,CCLE,0.0025,103.49
OPM-2,CCLE,0.008,149.2
OPM-2,CCLE,0.025,146.5
OPM-2,CCLE,0.08,125.8
OPM-2,CCLE,0.25,133.6
OPM-2,CCLE,0.8,130.1
OPM-2,CCLE,2.53,126.5
OPM-2,CCLE,8.0,102.88
P12-ICHIKAWA,CCLE,0.0025,107.61
P12-ICHIKAWA,CCLE,0.008,100.89
P12-ICHIKAWA,CCLE,0.025,122.2
P12-ICHIKAWA,CCLE,0.08,111.6
P12-ICHIKAWA,CCLE,0.25,86.0
P12-ICHIKAWA,CCLE,0.8,70.0
P12-ICHIKAWA,CCLE,2.53,48.0
P12-ICHIKAWA,CCLE,8.0,36.0
P31-FUJ,CCLE,0.0025,107.85
P31-FUJ,CCLE,0.008,99.69
P31-FUJ,CCLE,0.025,124.4
P31-FUJ,CCLE,0.08,93.5
P31-FUJ,CCLE,0.25,107.41
P31-FUJ,CCLE,0.8,95.2
P31-FUJ,CCLE,2.53,93.4
P31-FUJ,CCLE,8.0,87.0
P3HR-1,CCLE,0.0025,109.24
P3HR-1,CCLE,0.008,110.2
P3HR-1,CCLE,0.025,110.6
P3HR-1,CCLE,0.08,111.8
P3HR-1,CCLE,0.25,105.9
P3HR-1,CCLE,0.8,97.7
P3HR-1,CCLE,2.53,86.0
P3HR-1,CCLE,8.0,47.0
Pfeiffer,CCLE,0.0025,133.7
Pfeiffer,CCLE,0.008,125.1
Pfeiffer,CCLE,0.025,98.8
Pfeiffer,CCLE,0.08,98.0
Pfeiffer,CCLE,0.25,96.0
Pfeiffer,CCLE,0.8,101.49
Pfeiffer,CCLE,2.53,89.0
Pfeiffer,CCLE,8.0,42.0
Raji,CCLE,0.0025,87.0
Raji,CCLE,0.008,98.9
Raji,CCLE,0.025,101.83
Raji,CCLE,0.08,120.5
Raji,CCLE,0.25,77.0
Raji,CCLE,0.8,113.0
Raji,CCLE,2.53,91.8
Raji,CCLE,8.0,102.05
REH,CCLE,0.0025,113.0
REH,CCLE,0.008,112.2
REH,CCLE,0.025,107.75
REH,CCLE,0.08,95.1
REH,CCLE,0.25,102.83
REH,CCLE,0.8,89.0
REH,CCLE,2.53,68.0
REH,CCLE,8.0,42.0
RPMI-8402,CCLE,0.0025,130.7
RPMI-8402,CCLE,0.008,103.71
RPMI-8402,CCLE,0.025,109.05
RPMI-8402,CCLE,0.08,101.33
RPMI-8402,CCLE,0.25,87.0
RPMI-8402,CCLE,0.8,68.0
RPMI-8402,CCLE,2.53,32.0
RPMI-8402,CCLE,8.0,21.0
SIG-M5,CCLE,0.0025,95.3
SIG-M5,CCLE,0.008,108.13
SIG-M5,CCLE,0.025,114.3
SIG-M5,CCLE,0.08,116.6
SIG-M5,CCLE,0.25,60.0
SIG-M5,CCLE,0.8,38.0
SIG-M5,CCLE,2.53,24.0
SIG-M5,CCLE,8.0,19.0
SK-MM-2,CCLE,0.0025,104.15
SK-MM-2,CCLE,0.008,99.39
SK-MM-2,CCLE,0.025,103.87
SK-MM-2,CCLE,0.08,94.9
SK-MM-2,CCLE,0.25,101.27
SK-MM-2,CCLE,0.8,95.9
SK-MM-2,CCLE,2.53,83.0
SK-MM-2,CCLE,8.0,71.0
SU-DHL-10,CCLE,0.0025,107.75
SU-DHL-10,CCLE,0.008,105.96
SU-DHL-10,CCLE,0.025,102.64
SU-DHL-10,CCLE,0.08,104.04
SU-DHL-10,CCLE,0.25,182.6
SU-DHL-10,CCLE,0.8,246.0
SU-DHL-10,CCLE,2.53,48.0
SU-DHL-10,CCLE,8.0,14.0
SU-DHL-4,CCLE,0.0025,99.59
SU-DHL-4,CCLE,0.008,118.1
SU-DHL-4,CCLE,0.025,104.92
SU-DHL-4,CCLE,0.08,117.2
SU-DHL-4,CCLE,0.25,78.0
SU-DHL-4,CCLE,0.8,44.0
SU-DHL-4,CCLE,2.53,29.0
SU-DHL-4,CCLE,8.0,21.0
SU-DHL-6,CCLE,0.0025,158.9
SU-DHL-6,CCLE,0.008,105.7
SU-DHL-6,CCLE,0.025,112.6
SU-DHL-6,CCLE,0.08,60.0
SU-DHL-6,CCLE,0.25,109.3
SU-DHL-6,CCLE,0.8,60.0
SU-DHL-6,CCLE,2.53,53.0
SU-DHL-6,CCLE,8.0,64.0
SU-DHL-8,CCLE,0.0025,111.5
SU-DHL-8,CCLE,0.008,105.84
SU-DHL-8,CCLE,0.025,108.57
SU-DHL-8,CCLE,0.08,97.2
SU-DHL-8,CCLE,0.25,80.0
SU-DHL-8,CCLE,0.8,55.0
SU-DHL-8,CCLE,2.53,43.0
SU-DHL-8,CCLE,8.0,28.0
SUP-M2,CCLE,0.0025,109.18
SUP-M2,CCLE,0.008,88.0
SUP-M2,CCLE,0.025,112.9
SUP-M2,CCLE,0.08,106.12
SUP-M2,CCLE,0.25,98.0
SUP-M2,CCLE,0.8,99.54
SUP-M2,CCLE,2.53,92.2
SUP-M2,CCLE,8.0,22.0
SUP-T1,CCLE,0.0025,92.5
SUP-T1,CCLE,0.008,103.38
SUP-T1,CCLE,0.025,110.0
SUP-T1,CCLE,0.08,112.9
SUP-T1,CCLE,0.25,103.91
SUP-T1,CCLE,0.8,127.4
SUP-T1,CCLE,2.53,83.0
SUP-T1,CCLE,8.0,90.8
Toledo,CCLE,0.0025,112.1
Toledo,CCLE,0.008,107.42
Toledo,CCLE,0.025,107.16
Toledo,CCLE,0.08,114.4
Toledo,CCLE,0.25,117.7
Toledo,CCLE,0.8,96.3
Toledo,CCLE,2.53,90.0
Toledo,CCLE,8.0,53.0
U-937,CCLE,0.0025,106.3
U-937,CCLE,0.008,104.06
U-937,CCLE,0.025,104.17
U-937,CCLE,0.08,119.5
U-937,CCLE,0.25,97.0
U-937,CCLE,0.8,74.0
U-937,CCLE,2.53,74.0
U-937,CCLE,8.0,45.0
CMK,GDSC1000,0.015625,119.851
CMK,GDSC1000,0.03125,109.97
CMK,GDSC1000,0.0625,110.621
CMK,GDSC1000,0.125,106.782
CMK,GDSC1000,0.25,102.344
CMK,GDSC1000,0.5,85.9013
CMK,GDSC1000,1.0,103.816
CMK,GDSC1000,2.0,81.7229
CMK,GDSC1000,4.0,79.0954
SUP-B15,GDSC1000,0.015625,102.527
SUP-B15,GDSC1000,0.03125,95.3905
SUP-B15,GDSC1000,0.0625,93.443
SUP-B15,GDSC1000,0.125,83.1582
SUP-B15,GDSC1000,0.25,81.0215
SUP-B15,GDSC1000,0.5,66.701
SUP-B15,GDSC1000,1.0,68.2008
SUP-B15,GDSC1000,2.0,63.7827
SUP-B15,GDSC1000,4.0,65.6207
CCRF-CEM,GDSC1000,0.015625,93.9802
CCRF-CEM,GDSC1000,0.03125,87.6982
CCRF-CEM,GDSC1000,0.0625,67.8445
CCRF-CEM,GDSC1000,0.125,47.5098
CCRF-CEM,GDSC1000,0.25,33.3999
CCRF-CEM,GDSC1000,0.5,20.9657
CCRF-CEM,GDSC1000,1.0,20.7433
CCRF-CEM,GDSC1000,2.0,19.0537
CCRF-CEM,GDSC1000,4.0,19.2124
RPMI-8402,GDSC1000,0.015625,96.7772
RPMI-8402,GDSC1000,0.03125,91.3585
RPMI-8402,GDSC1000,0.0625,80.4026
RPMI-8402,GDSC1000,0.125,46.997
RPMI-8402,GDSC1000,0.25,31.8755
RPMI-8402,GDSC1000,0.5,25.4427
RPMI-8402,GDSC1000,1.0,29.6825
RPMI-8402,GDSC1000,2.0,27.0712
RPMI-8402,GDSC1000,4.0,21.5412
MEC-1,GDSC1000,0.015625,112.254
MEC-1,GDSC1000,0.03125,108.019
MEC-1,GDSC1000,0.0625,108.395
MEC-1,GDSC1000,0.125,100.816
MEC-1,GDSC1000,0.25,106.182
MEC-1,GDSC1000,0.5,92.1536
MEC-1,GDSC1000,1.0,103.172
MEC-1,GDSC1000,2.0,84.4645
MEC-1,GDSC1000,4.0,85.6784
KMOE-2,GDSC1000,0.015625,93.106
KMOE-2,GDSC1000,0.03125,98.9633
KMOE-2,GDSC1000,0.0625,98.4402
KMOE-2,GDSC1000,0.125,94.3755
KMOE-2,GDSC1000,0.25,97.1082
KMOE-2,GDSC1000,0.5,88.7154
KMOE-2,GDSC1000,1.0,89.374
KMOE-2,GDSC1000,2.0,74.9305
KMOE-2,GDSC1000,4.0,55.4161
MHH-PREB-1,GDSC1000,0.015625,99.018
MHH-PREB-1,GDSC1000,0.03125,94.0804
MHH-PREB-1,GDSC1000,0.0625,83.5524
MHH-PREB-1,GDSC1000,0.125,78.2313
MHH-PREB-1,GDSC1000,0.25,48.9313
MHH-PREB-1,GDSC1000,0.5,34.9522
MHH-PREB-1,GDSC1000,1.0,28.1899
MHH-PREB-1,GDSC1000,2.0,20.0563
MHH-PREB-1,GDSC1000,4.0,18.6525
P12-ICHIKAWA,GDSC1000,0.015625,95.7163
P12-ICHIKAWA,GDSC1000,0.03125,94.8227
P12-ICHIKAWA,GDSC1000,0.0625,84.1464
P12-ICHIKAWA,GDSC1000,0.125,73.4815
P12-ICHIKAWA,GDSC1000,0.25,76.2627
P12-ICHIKAWA,GDSC1000,0.5,52.8316
P12-ICHIKAWA,GDSC1000,1.0,58.9504
P12-ICHIKAWA,GDSC1000,2.0,52.8872
P12-ICHIKAWA,GDSC1000,4.0,54.8056
CTV-1,GDSC1000,0.015625,93.8397
CTV-1,GDSC1000,0.03125,89.91
CTV-1,GDSC1000,0.0625,81.3584
CTV-1,GDSC1000,0.125,75.3038
CTV-1,GDSC1000,0.25,67.5038
CTV-1,GDSC1000,0.5,61.3887
CTV-1,GDSC1000,1.0,61.3177
CTV-1,GDSC1000,2.0,53.1464
CTV-1,GDSC1000,4.0,50.7993
EB-3,GDSC1000,0.015625,106.077
EB-3,GDSC1000,0.03125,120.846
EB-3,GDSC1000,0.0625,103.856
EB-3,GDSC1000,0.125,107.519
EB-3,GDSC1000,0.25,95.223
EB-3,GDSC1000,0.5,105.128
EB-3,GDSC1000,1.0,121.405
EB-3,GDSC1000,2.0,122.951
EB-3,GDSC1000,4.0,132.009
DG-75,GDSC1000,0.015625,109.023
DG-75,GDSC1000,0.03125,103.785
DG-75,GDSC1000,0.0625,84.2005
DG-75,GDSC1000,0.125,68.7055
DG-75,GDSC1000,0.25,54.9392
DG-75,GDSC1000,0.5,46.6432
DG-75,GDSC1000,1.0,47.6916
DG-75,GDSC1000,2.0,40.0725
DG-75,GDSC1000,4.0,40.5372
KCL-22,GDSC1000,0.015625,104.224
KCL-22,GDSC1000,0.03125,104.996
KCL-22,GDSC1000,0.0625,102.566
KCL-22,GDSC1000,0.125,100.399
KCL-22,GDSC1000,0.25,96.4398
KCL-22,GDSC1000,0.5,86.6331
KCL-22,GDSC1000,1.0,83.7647
KCL-22,GDSC1000,2.0,69.8457
KCL-22,GDSC1000,4.0,63.5474
Daudi,GDSC1000,0.015625,106.266
Daudi,GDSC1000,0.03125,117.338
Daudi,GDSC1000,0.0625,109.384
Daudi,GDSC1000,0.125,101.35
Daudi,GDSC1000,0.25,110.251
Daudi,GDSC1000,0.5,93.6413
Daudi,GDSC1000,1.0,109.11
Daudi,GDSC1000,2.0,98.6762
Daudi,GDSC1000,4.0,110.997
DB,GDSC1000,0.015625,117.924
DB,GDSC1000,0.03125,105.053
DB,GDSC1000,0.0625,92.3795
DB,GDSC1000,0.125,82.4827
