Cell Line,Dataset,Dose,Response
LS 180,CTRPv2,0.52,52.52
LS 180,CTRPv2,2.1,59.43
LS 180,CTRPv2,4.2,45.9
LS 180,CTRPv2,8.3,43.83
LS 180,CTRPv2,17.0,46.84
LS 180,CTRPv2,33.0,45.69
CL-11,CTRPv2,0.001,91.22
CL-11,CTRPv2,0.002,99.02
CL-11,CTRPv2,0.0041,94.74
CL-11,CTRPv2,0.0081,89.99
CL-11,CTRPv2,0.016,96.44
CL-11,CTRPv2,0.032,102.6
CL-11,CTRPv2,0.065,97.63
CL-11,CTRPv2,0.13,104.6
CL-11,CTRPv2,0.26,78.31
CL-11,CTRPv2,0.52,76.24
CL-11,CTRPv2,1.0,69.63
CL-11,CTRPv2,2.1,41.62
CL-11,CTRPv2,4.2,45.57
CL-11,CTRPv2,8.3,43.68
CL-11,CTRPv2,17.0,47.28
CL-11,CTRPv2,33.0,41.74
KM12,CTRPv2,0.001,103.0
KM12,CTRPv2,0.002,103.1
KM12,CTRPv2,0.0041,101.0
KM12,CTRPv2,0.0081,101.0
KM12,CTRPv2,0.016,101.6
KM12,CTRPv2,0.032,101.6
KM12,CTRPv2,0.065,100.8
KM12,CTRPv2,0.13,105.2
KM12,CTRPv2,0.26,73.99
KM12,CTRPv2,0.52,77.01
KM12,CTRPv2,1.0,66.09
KM12,CTRPv2,2.1,57.32
KM12,CTRPv2,4.2,44.95
KM12,CTRPv2,8.3,43.79
KM12,CTRPv2,17.0,39.73
KM12,CTRPv2,33.0,29.58
RKO,CTRPv2,0.001,96.47
RKO,CTRPv2,0.002,97.18
RKO,CTRPv2,0.0041,99.7
RKO,CTRPv2,0.0081,97.94
RKO,CTRPv2,0.016,95.71
RKO,CTRPv2,0.032,98.55
RKO,CTRPv2,0.065,97.21
RKO,CTRPv2,0.13,95.48
RKO,CTRPv2,0.26,80.81
RKO,CTRPv2,0.52,83.04
RKO,CTRPv2,1.0,69.04
RKO,CTRPv2,2.1,44.56
RKO,CTRPv2,4.2,29.91
RKO,CTRPv2,8.3,29.13
RKO,CTRPv2,17.0,26.74
RKO,CTRPv2,33.0,23.16
CW-2,CTRPv2,0.001,79.61
CW-2,CTRPv2,0.002,74.88
CW-2,CTRPv2,0.0041,82.79
CW-2,CTRPv2,0.0081,83.23
CW-2,CTRPv2,0.016,70.59
CW-2,CTRPv2,0.032,76.87
CW-2,CTRPv2,0.065,87.94
CW-2,CTRPv2,0.13,75.72
CW-2,CTRPv2,0.26,65.33
CW-2,CTRPv2,0.52,47.36
CW-2,CTRPv2,1.0,67.2
CW-2,CTRPv2,4.2,49.2
CW-2,CTRPv2,8.3,47.18
CW-2,CTRPv2,17.0,46.61
CW-2,CTRPv2,33.0,41.69
NCI-H508,CTRPv2,0.001,108.4
NCI-H508,CTRPv2,0.002,107.4
NCI-H508,CTRPv2,0.0041,104.8
NCI-H508,CTRPv2,0.0081,94.99
NCI-H508,CTRPv2,0.016,104.6
NCI-H508,CTRPv2,0.032,103.5
NCI-H508,CTRPv2,0.065,102.2
NCI-H508,CTRPv2,0.13,106.1
NCI-H508,CTRPv2,0.26,91.88
NCI-H508,CTRPv2,0.52,97.26
NCI-H508,CTRPv2,1.0,87.45
NCI-H508,CTRPv2,2.1,28.95
NCI-H508,CTRPv2,4.2,21.85
NCI-H508,CTRPv2,8.3,23.29
NCI-H508,CTRPv2,17.0,17.96
NCI-H508,CTRPv2,33.0,27.36
CCK-81,CTRPv2,0.001,102.7
CCK-81,CTRPv2,0.002,109.8
CCK-81,CTRPv2,0.0041,102.9
CCK-81,CTRPv2,0.0081,106.2
CCK-81,CTRPv2,0.016,98.09
CCK-81,CTRPv2,0.032,94.89
CCK-81,CTRPv2,0.065,112.5
CCK-81,CTRPv2,0.13,95.28
CCK-81,CTRPv2,0.26,68.17
CCK-81,CTRPv2,0.52,52.91
CCK-81,CTRPv2,1.0,45.55
CCK-81,CTRPv2,2.1,22.08
CCK-81,CTRPv2,4.2,22.38
CCK-81,CTRPv2,8.3,11.96
CCK-81,CTRPv2,17.0,15.35
CCK-81,CTRPv2,33.0,25.55
COLO 201,CTRPv2,0.001,97.52
COLO 201,CTRPv2,0.002,100.6
COLO 201,CTRPv2,0.0041,98.31
COLO 201,CTRPv2,0.0081,95.57
COLO 201,CTRPv2,0.016,100.5
COLO 201,CTRPv2,0.032,103.0
COLO 201,CTRPv2,0.065,96.5
COLO 201,CTRPv2,0.13,91.78
COLO 201,CTRPv2,0.26,90.27
COLO 201,CTRPv2,0.52,95.04
COLO 201,CTRPv2,1.0,91.98
COLO 201,CTRPv2,2.1,50.64
COLO 201,CTRPv2,4.2,53.04
COLO 201,CTRPv2,8.3,54.92
COLO 201,CTRPv2,17.0,54.46
COLO 201,CTRPv2,33.0,48.84
SNU-C5,CTRPv2,0.002,95.15
SNU-C5,CTRPv2,0.016,94.26
SNU-C5,CTRPv2,0.032,105.1
SNU-C5,CTRPv2,0.065,103.6
SNU-C5,CTRPv2,0.13,93.78
SNU-C5,CTRPv2,0.26,84.04
SNU-C5,CTRPv2,1.0,72.72
SNU-C5,CTRPv2,2.1,53.01
SNU-C5,CTRPv2,4.2,42.11
SNU-C5,CTRPv2,8.3,39.35
SNU-C5,CTRPv2,17.0,42.25
SNU-C5,CTRPv2,33.0,38.22
LS-123,CTRPv2,0.002,111.9
LS-123,CTRPv2,0.016,105.1
LS-123,CTRPv2,0.032,92.67
LS-123,CTRPv2,0.065,102.6
LS-123,CTRPv2,0.13,102.8
LS-123,CTRPv2,0.26,100.6
LS-123,CTRPv2,1.0,93.86
LS-123,CTRPv2,2.1,72.92
LS-123,CTRPv2,4.2,49.92
LS-123,CTRPv2,8.3,49.85
LS-123,CTRPv2,17.0,48.14
LS-123,CTRPv2,33.0,27.39
SNU-407,CTRPv2,0.002,97.64
SNU-407,CTRPv2,0.016,100.7
SNU-407,CTRPv2,0.032,100.7
SNU-407,CTRPv2,0.065,104.5
SNU-407,CTRPv2,0.13,98.87
SNU-407,CTRPv2,0.26,99.09
SNU-407,CTRPv2,1.0,101.1
SNU-407,CTRPv2,2.1,25.06
SNU-407,CTRPv2,4.2,23.51
SNU-407,CTRPv2,8.3,24.55
SNU-407,CTRPv2,17.0,24.5
SNU-407,CTRPv2,33.0,28.9
SNU-61,CTRPv2,0.002,123.2
SNU-61,CTRPv2,0.016,108.1
SNU-61,CTRPv2,0.032,99.61
SNU-61,CTRPv2,0.065,92.32
SNU-61,CTRPv2,0.13,104.8
SNU-61,CTRPv2,0.26,91.9
SNU-61,CTRPv2,1.0,75.01
SNU-61,CTRPv2,2.1,40.89
SNU-61,CTRPv2,4.2,38.01
SNU-61,CTRPv2,8.3,31.69
SNU-61,CTRPv2,17.0,38.81
SNU-61,CTRPv2,33.0,28.73
HT55,CTRPv2,0.002,106.3
HT55,CTRPv2,0.016,106.7
HT55,CTRPv2,0.032,110.6
HT55,CTRPv2,0.065,109.3
HT55,CTRPv2,0.13,104.7
HT55,CTRPv2,0.26,108.1
HT55,CTRPv2,1.0,98.35
HT55,CTRPv2,2.1,86.65
HT55,CTRPv2,4.2,79.23
HT55,CTRPv2,8.3,96.7
HT55,CTRPv2,17.0,79.4
HT55,CTRPv2,33.0,85.16
SW620,CTRPv2,0.002,110.7
SW620,CTRPv2,0.016,109.1
SW620,CTRPv2,0.032,106.3
SW620,CTRPv2,0.065,105.9
SW620,CTRPv2,0.13,106.5
SW620,CTRPv2,0.26,100.5
SW620,CTRPv2,1.0,77.03
SW620,CTRPv2,2.1,61.09
SW620,CTRPv2,4.2,68.96
SW620,CTRPv2,8.3,71.68
SW620,CTRPv2,17.0,58.69
SW620,CTRPv2,33.0,73.87
MDST8,CTRPv2,0.002,105.3
MDST8,CTRPv2,0.016,105.3
MDST8,CTRPv2,0.032,107.6
MDST8,CTRPv2,0.065,112.5
MDST8,CTRPv2,0.13,107.1
MDST8,CTRPv2,0.26,99.98
MDST8,CTRPv2,1.0,117.0
MDST8,CTRPv2,2.1,45.52
MDST8,CTRPv2,4.2,111.0
MDST8,CTRPv2,8.3,35.8
MDST8,CTRPv2,17.0,39.88
MDST8,CTRPv2,33.0,38.42
C2BBe1,CTRPv2,0.001,108.4
C2BBe1,CTRPv2,0.002,110.0
C2BBe1,CTRPv2,0.0041,126.8
C2BBe1,CTRPv2,0.0081,119.2
C2BBe1,CTRPv2,0.032,106.8
C2BBe1,CTRPv2,0.13,116.2
C2BBe1,CTRPv2,0.52,103.0
C2BBe1,CTRPv2,2.1,77.09
LS-1034,CTRPv2,0.001,94.44
LS-1034,CTRPv2,0.002,97.35
LS-1034,CTRPv2,0.0041,95.51
LS-1034,CTRPv2,0.0081,95.91
LS-1034,CTRPv2,0.032,92.82
LS-1034,CTRPv2,0.13,97.29
LS-1034,CTRPv2,0.52,100.9
LS-1034,CTRPv2,2.1,89.33
Gp2D,CTRPv2,0.001,108.5
Gp2D,CTRPv2,0.002,105.3
Gp2D,CTRPv2,0.0041,119.1
Gp2D,CTRPv2,0.0081,115.5
Gp2D,CTRPv2,0.032,108.3
Gp2D,CTRPv2,0.13,110.9
Gp2D,CTRPv2,0.52,107.1
Gp2D,CTRPv2,2.1,34.71
RCM-1,CTRPv2,0.001,116.6
RCM-1,CTRPv2,0.002,113.3
RCM-1,CTRPv2,0.0041,112.7
RCM-1,CTRPv2,0.0081,114.5
RCM-1,CTRPv2,0.032,116.0
RCM-1,CTRPv2,0.13,116.0
RCM-1,CTRPv2,0.52,108.1
RCM-1,CTRPv2,2.1,114.9
NCI-H716,CTRPv2,0.001,114.4
NCI-H716,CTRPv2,0.002,109.8
NCI-H716,CTRPv2,0.0041,117.5
NCI-H716,CTRPv2,0.0081,111.4
NCI-H716,CTRPv2,0.032,110.4
NCI-H716,CTRPv2,0.13,118.8
NCI-H716,CTRPv2,0.52,115.2
NCI-H716,CTRPv2,2.1,68.12
HCT-15,CTRPv2,0.001,108.8
HCT-15,CTRPv2,0.002,87.99
HCT-15,CTRPv2,0.0041,100.6
HCT-15,CTRPv2,0.0081,101.1
HCT-15,CTRPv2,0.016,98.1
HCT-15,CTRPv2,0.032,84.88
HCT-15,CTRPv2,0.065,111.2
HCT-15,CTRPv2,0.13,108.1
HCT-15,CTRPv2,0.26,79.6
HCT-15,CTRPv2,0.52,79.3
HCT-15,CTRPv2,1.0,43.58
HCT-15,CTRPv2,2.1,27.95
HCT-15,CTRPv2,4.2,16.06
HCT-15,CTRPv2,8.3,13.17
HCT-15,CTRPv2,17.0,17.49
HCT-15,CTRPv2,33.0,16.42
HCC-56,CTRPv2,0.001,98.1
HCC-56,CTRPv2,0.002,97.72
HCC-56,CTRPv2,0.0041,101.9
HCC-56,CTRPv2,0.0081,104.0
HCC-56,CTRPv2,0.016,101.9
HCC-56,CTRPv2,0.032,90.24
HCC-56,CTRPv2,0.065,105.7
HCC-56,CTRPv2,0.13,96.59
HCC-56,CTRPv2,0.26,99.46
HCC-56,CTRPv2,0.52,101.5
HCC-56,CTRPv2,1.0,106.5
HCC-56,CTRPv2,2.1,73.09
HCC-56,CTRPv2,4.2,49.07
HCC-56,CTRPv2,8.3,43.53
HCC-56,CTRPv2,17.0,50.4
HCC-56,CTRPv2,33.0,53.19
SNU-503,CTRPv2,0.001,113.5
SNU-503,CTRPv2,0.002,115.4
SNU-503,CTRPv2,0.0041,120.7
SNU-503,CTRPv2,0.0081,118.3
SNU-503,CTRPv2,0.016,123.2
SNU-503,CTRPv2,0.032,128.3
SNU-503,CTRPv2,0.065,122.4
SNU-503,CTRPv2,0.13,121.4
SNU-503,CTRPv2,0.26,131.3
SNU-503,CTRPv2,0.52,124.9
SNU-503,CTRPv2,1.0,85.82
SNU-503,CTRPv2,2.1,64.67
SNU-503,CTRPv2,4.2,72.55
SNU-503,CTRPv2,8.3,83.77
SNU-503,CTRPv2,17.0,76.74
SNU-503,CTRPv2,33.0,70.34
SNU-C1,CTRPv2,0.001,97.56
SNU-C1,CTRPv2,0.002,111.1
SNU-C1,CTRPv2,0.0041,100.3
SNU-C1,CTRPv2,0.0081,96.71
SNU-C1,CTRPv2,0.016,101.4
SNU-C1,CTRPv2,0.032,95.21
SNU-C1,CTRPv2,0.065,89.47
SNU-C1,CTRPv2,0.13,104.1
SNU-C1,CTRPv2,0.26,104.3
SNU-C1,CTRPv2,0.52,91.62
SNU-C1,CTRPv2,1.0,89.6
SNU-C1,CTRPv2,2.1,39.51
SNU-C1,CTRPv2,4.2,45.67
SNU-C1,CTRPv2,8.3,48.96
SNU-C1,CTRPv2,17.0,38.56
SNU-C1,CTRPv2,33.0,38.55
SW948,CTRPv2,0.001,116.7
SW948,CTRPv2,0.002,115.6
SW948,CTRPv2,0.0041,117.3
SW948,CTRPv2,0.0081,117.0
SW948,CTRPv2,0.016,116.9
SW948,CTRPv2,0.032,116.6
SW948,CTRPv2,0.065,115.8
SW948,CTRPv2,0.13,115.5
SW948,CTRPv2,0.26,108.0
SW948,CTRPv2,0.52,106.4
SW948,CTRPv2,1.0,80.5
SW948,CTRPv2,2.1,8.786
SW948,CTRPv2,4.2,24.23
SW948,CTRPv2,8.3,24.64
SW948,CTRPv2,17.0,26.4
SW948,CTRPv2,33.0,24.53
COLO-678,CTRPv2,0.001,122.7
COLO-678,CTRPv2,0.002,123.8
COLO-678,CTRPv2,0.0041,125.1
COLO-678,CTRPv2,0.0081,125.0
COLO-678,CTRPv2,0.016,125.0
COLO-678,CTRPv2,0.032,119.7
COLO-678,CTRPv2,0.065,121.5
COLO-678,CTRPv2,0.13,120.5
COLO-678,CTRPv2,0.26,115.6
COLO-678,CTRPv2,0.52,105.8
COLO-678,CTRPv2,1.0,84.9
COLO-678,CTRPv2,2.1,78.36
COLO-678,CTRPv2,4.2,99.94
COLO-678,CTRPv2,8.3,95.09
COLO-678,CTRPv2,17.0,92.14
COLO-678,CTRPv2,33.0,89.43
SW1417,CTRPv2,0.001,132.6
SW1417,CTRPv2,0.002,128.4
SW1417,CTRPv2,0.0041,129.6
SW1417,CTRPv2,0.0081,130.9
SW1417,CTRPv2,0.016,121.1
SW1417,CTRPv2,0.032,124.0
SW1417,CTRPv2,0.065,136.6
SW1417,CTRPv2,0.13,138.8
SW1417,CTRPv2,0.26,123.1
SW1417,CTRPv2,0.52,125.3
SW1417,CTRPv2,1.0,118.9
SW1417,CTRPv2,2.1,91.33
SW1417,CTRPv2,4.2,90.04
SW1417,CTRPv2,8.3,98.34
SW1417,CTRPv2,17.0,96.69
SW1417,CTRPv2,33.0,101.3
NCI-H747,CTRPv2,0.001,105.4
NCI-H747,CTRPv2,0.002,105.1
NCI-H747,CTRPv2,0.0041,92.41
NCI-H747,CTRPv2,0.0081,99.23
NCI-H747,CTRPv2,0.016,110.0
NCI-H747,CTRPv2,0.032,98.71
NCI-H747,CTRPv2,0.065,102.8
NCI-H747,CTRPv2,0.13,95.13
NCI-H747,CTRPv2,0.26,97.19
NCI-H747,CTRPv2,0.52,87.42
NCI-H747,CTRPv2,1.0,65.78
NCI-H747,CTRPv2,2.1,68.23
NCI-H747,CTRPv2,4.2,70.3
NCI-H747,CTRPv2,8.3,65.26
NCI-H747,CTRPv2,17.0,62.52
NCI-H747,CTRPv2,33.0,52.4
HCT-8,CTRPv2,0.001,112.2
HCT-8,CTRPv2,0.002,106.5
HCT-8,CTRPv2,0.0041,93.58
HCT-8,CTRPv2,0.0081,100.1
HCT-8,CTRPv2,0.016,113.3
HCT-8,CTRPv2,0.032,108.7
HCT-8,CTRPv2,0.065,94.73
HCT-8,CTRPv2,0.13,97.46
HCT-8,CTRPv2,0.26,97.49
HCT-8,CTRPv2,0.52,96.06
HCT-8,CTRPv2,1.0,94.58
HCT-8,CTRPv2,2.1,93.97
HCT-8,CTRPv2,4.2,94.11
HCT-8,CTRPv2,8.3,87.76
HCT-8,CTRPv2,17.0,77.46
HCT-8,CTRPv2,33.0,72.56
SNU-C4,CTRPv2,0.001,103.0
SNU-C4,CTRPv2,0.002,94.4
SNU-C4,CTRPv2,0.0041,94.54
SNU-C4,CTRPv2,0.0081,90.26
SNU-C4,CTRPv2,0.016,100.4
SNU-C4,CTRPv2,0.032,93.59
SNU-C4,CTRPv2,0.065,96.99
SNU-C4,CTRPv2,0.13,97.12
SNU-C4,CTRPv2,0.26,97.6
SNU-C4,CTRPv2,0.52,101.6
SNU-C4,CTRPv2,1.0,90.63
SNU-C4,CTRPv2,2.1,92.77
SNU-C4,CTRPv2,4.2,41.31
SNU-C4,CTRPv2,8.3,43.02
SNU-C4,CTRPv2,17.0,42.41
SNU-C4,CTRPv2,33.0,39.88
T84,CTRPv2,0.001,109.9
T84,CTRPv2,0.002,101.2
T84,CTRPv2,0.0041,96.42
T84,CTRPv2,0.0081,100.4
T84,CTRPv2,0.016,105.2
T84,CTRPv2,0.032,97.65
T84,CTRPv2,0.065,121.8
T84,CTRPv2,0.13,98.08
T84,CTRPv2,0.26,73.29
T84,CTRPv2,1.0,26.9
T84,CTRPv2,2.1,18.02
T84,CTRPv2,4.2,25.62
T84,CTRPv2,8.3,19.8
T84,CTRPv2,17.0,18.93
T84,CTRPv2,33.0,19.59
SNU-1033,CTRPv2,0.001,73.18
SNU-1033,CTRPv2,0.002,99.55
SNU-1033,CTRPv2,0.0041,100.2
SNU-1033,CTRPv2,0.0081,79.73
SNU-1033,CTRPv2,0.016,80.14
SNU-1033,CTRPv2,0.032,88.21
SNU-1033,CTRPv2,0.065,90.27
SNU-1033,CTRPv2,0.13,87.52
SNU-1033,CTRPv2,0.26,82.82
SNU-1033,CTRPv2,0.52,87.63
SNU-1033,CTRPv2,1.0,62.15
SNU-1033,CTRPv2,2.1,72.02
SNU-1033,CTRPv2,4.2,55.98
SNU-1033,CTRPv2,8.3,60.88
SNU-1033,CTRPv2,17.0,46.26
SNU-1033,CTRPv2,33.0,64.1
COLO-320-HSR,CTRPv2,0.001,96.15
COLO-320-HSR,CTRPv2,0.002,87.62
COLO-320-HSR,CTRPv2,0.0041,91.71
COLO-320-HSR,CTRPv2,0.0081,90.1
COLO-320-HSR,CTRPv2,0.016,89.38
COLO-320-HSR,CTRPv2,0.032,89.19
COLO-320-HSR,CTRPv2,0.065,84.49
COLO-320-HSR,CTRPv2,0.13,91.64
COLO-320-HSR,CTRPv2,0.26,89.57
COLO-320-HSR,CTRPv2,0.52,78.43
COLO-320-HSR,CTRPv2,1.0,69.37
COLO-320-HSR,CTRPv2,2.1,51.16
COLO-320-HSR,CTRPv2,4.2,50.51
COLO-320-HSR,CTRPv2,8.3,52.4
COLO-320-HSR,CTRPv2,17.0,33.06
COLO-320-HSR,CTRPv2,33.0,27.8
