Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,66.0,5.242
KE-37,CTRPv2,0.002,125.9
KE-37,CTRPv2,0.0041,137.8
KE-37,CTRPv2,0.0081,115.3
KE-37,CTRPv2,0.016,129.2
KE-37,CTRPv2,0.032,135.6
KE-37,CTRPv2,0.065,126.1
KE-37,CTRPv2,0.13,113.5
KE-37,CTRPv2,0.26,97.13
KE-37,CTRPv2,0.52,39.29
KE-37,CTRPv2,1.0,3.277
KE-37,CTRPv2,2.1,2.033
KE-37,CTRPv2,4.2,1.775
KE-37,CTRPv2,8.3,2.182
KE-37,CTRPv2,17.0,2.976
KE-37,CTRPv2,33.0,1.669
KE-37,CTRPv2,66.0,2.763
KMS-21BM,CTRPv2,0.002,92.44
KMS-21BM,CTRPv2,0.0041,102.4
KMS-21BM,CTRPv2,0.0081,109.9
KMS-21BM,CTRPv2,0.016,105.8
KMS-21BM,CTRPv2,0.032,101.3
KMS-21BM,CTRPv2,0.065,103.7
KMS-21BM,CTRPv2,0.13,122.7
KMS-21BM,CTRPv2,0.26,116.8
KMS-21BM,CTRPv2,0.52,91.88
KMS-21BM,CTRPv2,1.0,50.87
KMS-21BM,CTRPv2,2.1,22.97
KMS-21BM,CTRPv2,4.2,14.92
KMS-21BM,CTRPv2,8.3,18.69
KMS-21BM,CTRPv2,17.0,24.63
KMS-21BM,CTRPv2,33.0,20.86
KMS-21BM,CTRPv2,66.0,18.36
MOLM-13,CTRPv2,0.002,109.7
MOLM-13,CTRPv2,0.0041,112.8
MOLM-13,CTRPv2,0.0081,106.0
MOLM-13,CTRPv2,0.016,117.4
MOLM-13,CTRPv2,0.032,112.3
MOLM-13,CTRPv2,0.065,110.4
MOLM-13,CTRPv2,0.13,120.2
MOLM-13,CTRPv2,0.26,112.1
MOLM-13,CTRPv2,0.52,85.66
MOLM-13,CTRPv2,1.0,10.99
MOLM-13,CTRPv2,2.1,8.042
MOLM-13,CTRPv2,4.2,6.479
MOLM-13,CTRPv2,8.3,9.199
MOLM-13,CTRPv2,17.0,14.53
MOLM-13,CTRPv2,33.0,7.106
MOLM-13,CTRPv2,66.0,12.39
CML-T1,CTRPv2,0.002,101.9
CML-T1,CTRPv2,0.0041,105.3
CML-T1,CTRPv2,0.0081,102.4
CML-T1,CTRPv2,0.016,95.46
CML-T1,CTRPv2,0.032,101.8
CML-T1,CTRPv2,0.065,102.2
CML-T1,CTRPv2,0.13,103.7
CML-T1,CTRPv2,0.26,77.16
CML-T1,CTRPv2,0.52,19.54
CML-T1,CTRPv2,1.0,2.429
CML-T1,CTRPv2,2.1,2.809
CML-T1,CTRPv2,4.2,3.629
CML-T1,CTRPv2,8.3,4.737
CML-T1,CTRPv2,17.0,5.758
CML-T1,CTRPv2,33.0,3.799
CML-T1,CTRPv2,66.0,2.138
HT,CTRPv2,0.002,97.5
HT,CTRPv2,0.0041,104.4
HT,CTRPv2,0.0081,99.53
HT,CTRPv2,0.016,102.3
HT,CTRPv2,0.032,104.7
HT,CTRPv2,0.065,107.2
HT,CTRPv2,0.13,98.38
HT,CTRPv2,0.26,102.4
HT,CTRPv2,0.52,94.47
HT,CTRPv2,1.0,45.3
HT,CTRPv2,2.1,15.79
HT,CTRPv2,4.2,9.879
HT,CTRPv2,8.3,8.485
HT,CTRPv2,17.0,12.72
HT,CTRPv2,33.0,9.166
HT,CTRPv2,66.0,106.3
P31-FUJ,CTRPv2,0.002,89.26
P31-FUJ,CTRPv2,0.0041,93.01
P31-FUJ,CTRPv2,0.0081,84.21
P31-FUJ,CTRPv2,0.016,96.78
P31-FUJ,CTRPv2,0.032,96.64
P31-FUJ,CTRPv2,0.065,104.7
P31-FUJ,CTRPv2,0.13,93.91
P31-FUJ,CTRPv2,0.26,98.01
P31-FUJ,CTRPv2,0.52,70.72
P31-FUJ,CTRPv2,1.0,15.91
P31-FUJ,CTRPv2,2.1,4.759
P31-FUJ,CTRPv2,4.2,2.842
P31-FUJ,CTRPv2,8.3,3.067
P31-FUJ,CTRPv2,17.0,5.724
P31-FUJ,CTRPv2,33.0,3.886
P31-FUJ,CTRPv2,66.0,97.15
PEER,CTRPv2,0.002,94.85
PEER,CTRPv2,0.0041,90.52
PEER,CTRPv2,0.0081,92.3
PEER,CTRPv2,0.016,91.56
PEER,CTRPv2,0.032,95.17
PEER,CTRPv2,0.065,97.14
PEER,CTRPv2,0.13,85.68
PEER,CTRPv2,0.26,101.2
PEER,CTRPv2,0.52,90.66
PEER,CTRPv2,1.0,58.28
PEER,CTRPv2,2.1,29.21
PEER,CTRPv2,4.2,17.7
PEER,CTRPv2,8.3,15.66
PEER,CTRPv2,17.0,22.35
PEER,CTRPv2,33.0,21.98
PEER,CTRPv2,66.0,100.6
RPMI-8402,CTRPv2,0.002,93.79
RPMI-8402,CTRPv2,0.0041,87.22
RPMI-8402,CTRPv2,0.0081,96.25
RPMI-8402,CTRPv2,0.016,95.46
RPMI-8402,CTRPv2,0.032,95.03
RPMI-8402,CTRPv2,0.065,108.9
RPMI-8402,CTRPv2,0.13,94.5
RPMI-8402,CTRPv2,0.26,99.53
RPMI-8402,CTRPv2,0.52,77.97
RPMI-8402,CTRPv2,1.0,22.92
RPMI-8402,CTRPv2,2.1,3.141
RPMI-8402,CTRPv2,4.2,1.988
RPMI-8402,CTRPv2,8.3,2.301
RPMI-8402,CTRPv2,17.0,4.731
RPMI-8402,CTRPv2,33.0,2.855
RPMI-8402,CTRPv2,66.0,103.5
SU-DHL-1,CTRPv2,0.002,103.2
SU-DHL-1,CTRPv2,0.0041,102.7
SU-DHL-1,CTRPv2,0.0081,101.0
SU-DHL-1,CTRPv2,0.016,99.49
SU-DHL-1,CTRPv2,0.032,105.2
SU-DHL-1,CTRPv2,0.065,103.9
SU-DHL-1,CTRPv2,0.13,97.48
SU-DHL-1,CTRPv2,0.26,90.9
SU-DHL-1,CTRPv2,0.52,42.9
SU-DHL-1,CTRPv2,1.0,2.463
SU-DHL-1,CTRPv2,2.1,1.85
SU-DHL-1,CTRPv2,4.2,1.66
SU-DHL-1,CTRPv2,8.3,1.81
SU-DHL-1,CTRPv2,17.0,2.482
SU-DHL-1,CTRPv2,33.0,2.065
SU-DHL-1,CTRPv2,66.0,102.2
DOHH-2,CTRPv2,0.002,104.5
DOHH-2,CTRPv2,0.0041,113.8
DOHH-2,CTRPv2,0.0081,112.9
DOHH-2,CTRPv2,0.016,109.1
DOHH-2,CTRPv2,0.032,81.91
DOHH-2,CTRPv2,0.065,83.15
DOHH-2,CTRPv2,0.13,98.28
DOHH-2,CTRPv2,0.26,108.4
DOHH-2,CTRPv2,0.52,77.73
DOHH-2,CTRPv2,1.0,15.73
DOHH-2,CTRPv2,2.1,10.13
DOHH-2,CTRPv2,4.2,17.75
DOHH-2,CTRPv2,8.3,19.08
DOHH-2,CTRPv2,17.0,14.12
DOHH-2,CTRPv2,33.0,20.44
DOHH-2,CTRPv2,66.0,58.42
EHEB,CTRPv2,0.002,96.18
EHEB,CTRPv2,0.0041,91.8
EHEB,CTRPv2,0.0081,119.3
EHEB,CTRPv2,0.016,86.58
EHEB,CTRPv2,0.032,89.14
EHEB,CTRPv2,0.065,97.74
EHEB,CTRPv2,0.13,86.04
EHEB,CTRPv2,0.26,88.11
EHEB,CTRPv2,0.52,85.0
EHEB,CTRPv2,1.0,37.6
EHEB,CTRPv2,2.1,27.09
EHEB,CTRPv2,4.2,25.59
EHEB,CTRPv2,8.3,23.85
EHEB,CTRPv2,17.0,25.33
EHEB,CTRPv2,33.0,27.06
EHEB,CTRPv2,66.0,111.1
Ki-JK,CTRPv2,0.002,90.91
Ki-JK,CTRPv2,0.0041,93.69
Ki-JK,CTRPv2,0.0081,96.54
Ki-JK,CTRPv2,0.016,99.91
Ki-JK,CTRPv2,0.032,101.6
Ki-JK,CTRPv2,0.065,94.11
Ki-JK,CTRPv2,0.13,95.47
Ki-JK,CTRPv2,0.26,86.4
Ki-JK,CTRPv2,0.52,40.27
Ki-JK,CTRPv2,1.0,19.61
Ki-JK,CTRPv2,2.1,21.49
Ki-JK,CTRPv2,4.2,17.79
Ki-JK,CTRPv2,8.3,17.6
Ki-JK,CTRPv2,17.0,20.09
Ki-JK,CTRPv2,33.0,21.01
KMM-1,CTRPv2,0.002,87.65
KMM-1,CTRPv2,0.0041,110.7
KMM-1,CTRPv2,0.0081,104.1
KMM-1,CTRPv2,0.016,100.2
KMM-1,CTRPv2,0.032,92.85
KMM-1,CTRPv2,0.065,111.7
KMM-1,CTRPv2,0.13,97.0
KMM-1,CTRPv2,0.26,106.1
KMM-1,CTRPv2,0.52,80.62
KMM-1,CTRPv2,1.0,83.12
KMM-1,CTRPv2,2.1,84.45
KMM-1,CTRPv2,4.2,84.79
KMM-1,CTRPv2,8.3,73.26
KMM-1,CTRPv2,17.0,87.79
KMM-1,CTRPv2,33.0,90.19
KHM-1B,CTRPv2,0.002,99.63
KHM-1B,CTRPv2,0.0041,90.72
KHM-1B,CTRPv2,0.0081,95.67
KHM-1B,CTRPv2,0.016,97.28
KHM-1B,CTRPv2,0.032,91.79
KHM-1B,CTRPv2,0.065,95.55
KHM-1B,CTRPv2,0.13,97.0
KHM-1B,CTRPv2,0.26,97.2
KHM-1B,CTRPv2,0.52,74.47
KHM-1B,CTRPv2,1.0,38.26
KHM-1B,CTRPv2,2.1,19.49
KHM-1B,CTRPv2,4.2,12.11
KHM-1B,CTRPv2,8.3,11.41
KHM-1B,CTRPv2,17.0,14.55
KHM-1B,CTRPv2,33.0,13.17
KHM-1B,CTRPv2,66.0,7.796
JVM-3,CTRPv2,0.002,111.0
JVM-3,CTRPv2,0.0041,128.9
JVM-3,CTRPv2,0.0081,107.3
JVM-3,CTRPv2,0.016,116.1
JVM-3,CTRPv2,0.032,91.51
JVM-3,CTRPv2,0.065,108.2
JVM-3,CTRPv2,0.13,118.5
JVM-3,CTRPv2,0.26,71.07
JVM-3,CTRPv2,0.52,19.16
JVM-3,CTRPv2,1.0,5.154
JVM-3,CTRPv2,2.1,4.796
JVM-3,CTRPv2,4.2,5.822
JVM-3,CTRPv2,8.3,5.195
JVM-3,CTRPv2,17.0,5.749
JVM-3,CTRPv2,33.0,5.508
JVM-3,CTRPv2,66.0,3.466
KU812,CTRPv2,0.002,98.4
KU812,CTRPv2,0.0041,108.3
KU812,CTRPv2,0.0081,102.7
KU812,CTRPv2,0.016,97.11
KU812,CTRPv2,0.032,97.57
KU812,CTRPv2,0.065,120.0
KU812,CTRPv2,0.13,114.5
KU812,CTRPv2,0.26,96.33
KU812,CTRPv2,0.52,86.16
KU812,CTRPv2,1.0,66.04
KU812,CTRPv2,2.1,47.13
KU812,CTRPv2,4.2,43.55
KU812,CTRPv2,8.3,37.74
KU812,CTRPv2,17.0,44.19
KU812,CTRPv2,33.0,39.59
KU812,CTRPv2,66.0,37.91
NALM-6,CTRPv2,0.002,102.8
NALM-6,CTRPv2,0.0041,87.25
NALM-6,CTRPv2,0.0081,102.6
NALM-6,CTRPv2,0.016,101.3
NALM-6,CTRPv2,0.032,104.9
NALM-6,CTRPv2,0.065,86.32
NALM-6,CTRPv2,0.13,101.2
NALM-6,CTRPv2,0.26,63.48
NALM-6,CTRPv2,0.52,13.85
NALM-6,CTRPv2,1.0,2.36
NALM-6,CTRPv2,2.1,2.338
NALM-6,CTRPv2,4.2,2.353
NALM-6,CTRPv2,8.3,2.479
NALM-6,CTRPv2,17.0,3.917
NALM-6,CTRPv2,33.0,2.263
NALM-6,CTRPv2,66.0,3.725
HEL,CTRPv2,0.002,91.89
HEL,CTRPv2,0.0041,87.34
HEL,CTRPv2,0.0081,95.24
HEL,CTRPv2,0.016,92.71
HEL,CTRPv2,0.032,91.89
HEL,CTRPv2,0.065,92.83
HEL,CTRPv2,0.13,92.56
HEL,CTRPv2,0.26,82.08
HEL,CTRPv2,0.52,16.6
HEL,CTRPv2,1.0,2.726
HEL,CTRPv2,2.1,4.591
HEL,CTRPv2,4.2,4.757
HEL,CTRPv2,8.3,4.155
HEL,CTRPv2,17.0,4.812
HEL,CTRPv2,33.0,45.32
HEL,CTRPv2,66.0,4.575
JURKAT,CTRPv2,0.002,96.92
JURKAT,CTRPv2,0.0041,95.96
JURKAT,CTRPv2,0.0081,98.71
JURKAT,CTRPv2,0.016,95.88
JURKAT,CTRPv2,0.032,98.12
JURKAT,CTRPv2,0.065,97.48
JURKAT,CTRPv2,0.13,98.55
JURKAT,CTRPv2,0.26,98.88
JURKAT,CTRPv2,0.52,77.62
JURKAT,CTRPv2,1.0,31.72
JURKAT,CTRPv2,2.1,7.427
JURKAT,CTRPv2,4.2,3.051
JURKAT,CTRPv2,8.3,3.392
JURKAT,CTRPv2,17.0,4.418
JURKAT,CTRPv2,33.0,99.12
JURKAT,CTRPv2,66.0,4.837
JVM-2,CTRPv2,0.002,103.6
JVM-2,CTRPv2,0.0041,101.2
JVM-2,CTRPv2,0.0081,119.4
JVM-2,CTRPv2,0.016,98.6
JVM-2,CTRPv2,0.032,128.3
JVM-2,CTRPv2,0.065,103.5
JVM-2,CTRPv2,0.13,104.7
JVM-2,CTRPv2,0.26,87.74
JVM-2,CTRPv2,0.52,32.55
JVM-2,CTRPv2,1.0,22.97
JVM-2,CTRPv2,2.1,18.05
JVM-2,CTRPv2,4.2,14.81
JVM-2,CTRPv2,8.3,18.2
JVM-2,CTRPv2,17.0,21.15
JVM-2,CTRPv2,33.0,29.04
JVM-2,CTRPv2,66.0,14.61
KCL-22,CTRPv2,0.002,96.97
KCL-22,CTRPv2,0.0041,94.34
KCL-22,CTRPv2,0.0081,95.62
KCL-22,CTRPv2,0.016,96.41
KCL-22,CTRPv2,0.032,93.08
KCL-22,CTRPv2,0.065,95.85
KCL-22,CTRPv2,0.13,93.87
KCL-22,CTRPv2,0.26,105.5
KCL-22,CTRPv2,0.52,94.0
KCL-22,CTRPv2,1.0,22.47
KCL-22,CTRPv2,2.1,8.892
KCL-22,CTRPv2,4.2,8.492
KCL-22,CTRPv2,8.3,8.411
KCL-22,CTRPv2,17.0,10.11
KCL-22,CTRPv2,33.0,90.78
KCL-22,CTRPv2,66.0,10.51
KM-H2,CTRPv2,0.002,107.5
KM-H2,CTRPv2,0.0041,98.76
KM-H2,CTRPv2,0.0081,103.2
KM-H2,CTRPv2,0.016,102.8
KM-H2,CTRPv2,0.032,97.72
KM-H2,CTRPv2,0.065,98.88
KM-H2,CTRPv2,0.13,103.6
KM-H2,CTRPv2,0.26,102.9
KM-H2,CTRPv2,0.52,94.83
KM-H2,CTRPv2,1.0,21.52
KM-H2,CTRPv2,2.1,8.867
KM-H2,CTRPv2,4.2,5.454
KM-H2,CTRPv2,8.3,6.993
KM-H2,CTRPv2,17.0,7.407
KM-H2,CTRPv2,33.0,87.92
KM-H2,CTRPv2,66.0,6.895
LAMA-84,CTRPv2,0.002,97.39
LAMA-84,CTRPv2,0.0041,93.83
LAMA-84,CTRPv2,0.0081,94.68
LAMA-84,CTRPv2,0.016,97.47
LAMA-84,CTRPv2,0.032,92.3
LAMA-84,CTRPv2,0.065,95.64
LAMA-84,CTRPv2,0.13,94.14
LAMA-84,CTRPv2,0.26,95.88
LAMA-84,CTRPv2,0.52,88.11
LAMA-84,CTRPv2,1.0,41.43
LAMA-84,CTRPv2,2.1,13.4
LAMA-84,CTRPv2,4.2,7.971
LAMA-84,CTRPv2,8.3,6.392
LAMA-84,CTRPv2,17.0,9.141
LAMA-84,CTRPv2,33.0,94.34
LAMA-84,CTRPv2,66.0,10.34
KMS-26,CTRPv2,0.002,93.45
KMS-26,CTRPv2,0.0041,97.16
KMS-26,CTRPv2,0.0081,120.8
KMS-26,CTRPv2,0.016,116.9
KMS-26,CTRPv2,0.032,92.12
KMS-26,CTRPv2,0.065,96.83
KMS-26,CTRPv2,0.13,104.0
KMS-26,CTRPv2,0.26,117.0
KMS-26,CTRPv2,0.52,99.86
KMS-26,CTRPv2,1.0,54.2
KMS-26,CTRPv2,2.1,34.97
KMS-26,CTRPv2,4.2,21.59
KMS-26,CTRPv2,8.3,13.44
KMS-26,CTRPv2,17.0,7.711
KMS-26,CTRPv2,33.0,3.18
KMS-26,CTRPv2,66.0,2.628
KMS-27,CTRPv2,0.002,107.3
KMS-27,CTRPv2,0.0041,101.7
KMS-27,CTRPv2,0.0081,102.5
KMS-27,CTRPv2,0.016,104.2
KMS-27,CTRPv2,0.032,96.0
KMS-27,CTRPv2,0.065,97.0
KMS-27,CTRPv2,0.13,102.9
KMS-27,CTRPv2,0.26,101.0
KMS-27,CTRPv2,0.52,81.05
KMS-27,CTRPv2,1.0,17.34
KMS-27,CTRPv2,2.1,4.938
KMS-27,CTRPv2,4.2,3.033
KMS-27,CTRPv2,8.3,3.958
KMS-27,CTRPv2,17.0,4.756
KMS-27,CTRPv2,33.0,9.861
KMS-27,CTRPv2,66.0,6.306
HDLM-2,CTRPv2,0.002,111.4
HDLM-2,CTRPv2,0.0041,84.89
HDLM-2,CTRPv2,0.0081,93.99
HDLM-2,CTRPv2,0.016,99.78
HDLM-2,CTRPv2,0.032,105.8
HDLM-2,CTRPv2,0.065,90.84
HDLM-2,CTRPv2,0.13,98.78
HDLM-2,CTRPv2,0.26,99.45
HDLM-2,CTRPv2,0.52,74.94
HDLM-2,CTRPv2,1.0,56.17
HDLM-2,CTRPv2,2.1,57.96
HDLM-2,CTRPv2,4.2,43.52
HDLM-2,CTRPv2,8.3,29.58
HDLM-2,CTRPv2,17.0,26.11
HDLM-2,CTRPv2,33.0,23.09
HDLM-2,CTRPv2,66.0,7.573
MV-4-11,CTRPv2,0.002,107.6
MV-4-11,CTRPv2,0.0041,99.55
MV-4-11,CTRPv2,0.0081,104.7
MV-4-11,CTRPv2,0.016,111.3
MV-4-11,CTRPv2,0.032,94.85
MV-4-11,CTRPv2,0.065,97.67
MV-4-11,CTRPv2,0.13,96.57
MV-4-11,CTRPv2,0.26,86.51
MV-4-11,CTRPv2,0.52,22.33
MV-4-11,CTRPv2,1.0,9.642
MV-4-11,CTRPv2,2.1,10.75
MV-4-11,CTRPv2,4.2,9.234
MV-4-11,CTRPv2,8.3,8.342
MV-4-11,CTRPv2,17.0,5.769
MV-4-11,CTRPv2,33.0,2.522
MV-4-11,CTRPv2,66.0,2.42
NCI-H929,CTRPv2,0.002,96.33
NCI-H929,CTRPv2,0.0041,90.21
NCI-H929,CTRPv2,0.0081,102.8
NCI-H929,CTRPv2,0.016,93.37
NCI-H929,CTRPv2,0.032,94.95
NCI-H929,CTRPv2,0.065,85.02
NCI-H929,CTRPv2,0.13,96.47
NCI-H929,CTRPv2,0.26,97.72
NCI-H929,CTRPv2,0.52,88.65
NCI-H929,CTRPv2,1.0,60.77
NCI-H929,CTRPv2,2.1,29.57
NCI-H929,CTRPv2,4.2,14.43
NCI-H929,CTRPv2,8.3,13.45
NCI-H929,CTRPv2,17.0,12.24
NCI-H929,CTRPv2,33.0,17.63
NCI-H929,CTRPv2,66.0,3.204
PF-382,CTRPv2,0.002,107.7
PF-382,CTRPv2,0.0041,102.5
PF-382,CTRPv2,0.0081,108.5
PF-382,CTRPv2,0.016,99.81
PF-382,CTRPv2,0.032,107.1
PF-382,CTRPv2,0.065,107.9
PF-382,CTRPv2,0.13,104.0
PF-382,CTRPv2,0.26,105.1
PF-382,CTRPv2,0.52,80.27
PF-382,CTRPv2,1.0,36.37
PF-382,CTRPv2,2.1,14.96
PF-382,CTRPv2,4.2,4.761
PF-382,CTRPv2,8.3,4.446
PF-382,CTRPv2,17.0,5.332
PF-382,CTRPv2,33.0,2.69
PF-382,CTRPv2,66.0,3.11
ML-1,CTRPv2,0.002,117.5
ML-1,CTRPv2,0.0081,109.3
ML-1,CTRPv2,0.016,114.7
ML-1,CTRPv2,0.032,104.0
ML-1,CTRPv2,0.065,115.7
ML-1,CTRPv2,0.13,101.6
ML-1,CTRPv2,0.26,94.78
ML-1,CTRPv2,0.52,89.4
ML-1,CTRPv2,1.0,92.15
ML-1,CTRPv2,2.1,36.24
ML-1,CTRPv2,4.2,31.54
ML-1,CTRPv2,8.3,27.73
ML-1,CTRPv2,17.0,38.92
ML-1,CTRPv2,33.0,48.51
ML-1,CTRPv2,66.0,59.68
RS4;11,CTRPv2,0.002,94.05
RS4;11,CTRPv2,0.0081,97.28
RS4;11,CTRPv2,0.016,96.58
RS4;11,CTRPv2,0.032,97.47
RS4;11,CTRPv2,0.065,99.91
RS4;11,CTRPv2,0.13,92.96
RS4;11,CTRPv2,0.26,98.8
RS4;11,CTRPv2,0.52,81.27
RS4;11,CTRPv2,1.0,76.69
RS4;11,CTRPv2,2.1,4.554
RS4;11,CTRPv2,4.2,4.769
RS4;11,CTRPv2,8.3,4.921
RS4;11,CTRPv2,17.0,5.688
RS4;11,CTRPv2,33.0,4.887
RS4;11,CTRPv2,66.0,4.357
SK-MM-2,CTRPv2,0.002,91.77
SK-MM-2,CTRPv2,0.0081,93.82
SK-MM-2,CTRPv2,0.016,103.5
SK-MM-2,CTRPv2,0.032,96.67
SK-MM-2,CTRPv2,0.065,104.4
SK-MM-2,CTRPv2,0.13,96.37
SK-MM-2,CTRPv2,0.26,97.12
SK-MM-2,CTRPv2,0.52,88.82
SK-MM-2,CTRPv2,1.0,94.75
SK-MM-2,CTRPv2,2.1,38.27
SK-MM-2,CTRPv2,4.2,37.34
SK-MM-2,CTRPv2,8.3,32.13
SK-MM-2,CTRPv2,17.0,38.79
HPB-ALL,CTRPv2,0.0041,102.3
HPB-ALL,CTRPv2,0.016,104.3
HPB-ALL,CTRPv2,0.032,101.9
HPB-ALL,CTRPv2,0.065,95.08
HPB-ALL,CTRPv2,0.13,90.17
HPB-ALL,CTRPv2,0.26,106.8
HPB-ALL,CTRPv2,2.1,96.65
HPB-ALL,CTRPv2,4.2,89.83
HPB-ALL,CTRPv2,8.3,10.57
HPB-ALL,CTRPv2,17.0,10.2
HPB-ALL,CTRPv2,33.0,5.532
HPB-ALL,CTRPv2,66.0,4.246
KMS-18,CTRPv2,0.0041,98.12
KMS-18,CTRPv2,0.016,112.7
KMS-18,CTRPv2,0.032,101.5
KMS-18,CTRPv2,0.065,104.7
KMS-18,CTRPv2,0.13,101.9
KMS-18,CTRPv2,0.26,89.77
KMS-18,CTRPv2,2.1,98.46
KMS-18,CTRPv2,4.2,93.15
KMS-18,CTRPv2,17.0,20.79
KMS-18,CTRPv2,33.0,23.26
KMS-18,CTRPv2,66.0,5.286
KMS-12-BM,CTRPv2,0.0041,84.87
KMS-12-BM,CTRPv2,0.016,97.15
KMS-12-BM,CTRPv2,0.032,84.95
KMS-12-BM,CTRPv2,0.065,97.5
KMS-12-BM,CTRPv2,0.13,77.33
KMS-12-BM,CTRPv2,0.26,73.59
KMS-12-BM,CTRPv2,2.1,62.69
KMS-12-BM,CTRPv2,4.2,64.93
KMS-12-BM,CTRPv2,8.3,16.06
KMS-12-BM,CTRPv2,17.0,15.75
KMS-12-BM,CTRPv2,33.0,3.982
KMS-12-BM,CTRPv2,66.0,2.551
KMS-28BM,CTRPv2,0.0041,94.49
KMS-28BM,CTRPv2,0.016,114.5
KMS-28BM,CTRPv2,0.032,120.6
KMS-28BM,CTRPv2,0.065,110.6
KMS-28BM,CTRPv2,0.13,83.81
KMS-28BM,CTRPv2,0.26,79.31
KMS-28BM,CTRPv2,2.1,87.54
KMS-28BM,CTRPv2,4.2,63.85
