Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.004,84.4564
K5,GDSC1000,0.008,77.9002
K5,GDSC1000,0.016,63.7492
K5,GDSC1000,0.032,57.2228
K5,GDSC1000,0.064,49.706
K5,GDSC1000,0.128,50.239
K5,GDSC1000,0.256,36.988
K5,GDSC1000,0.512,39.1478
K5,GDSC1000,1.024,17.2596
TT2609-C02,GDSC1000,0.004,97.0364
TT2609-C02,GDSC1000,0.008,83.9346
TT2609-C02,GDSC1000,0.016,63.0985
TT2609-C02,GDSC1000,0.032,31.8458
TT2609-C02,GDSC1000,0.064,13.023
TT2609-C02,GDSC1000,0.128,8.46713
TT2609-C02,GDSC1000,0.256,8.02367
TT2609-C02,GDSC1000,0.512,2.70146
TT2609-C02,GDSC1000,1.024,2.16354
CAL-62,GDSC1000,0.004,99.3798
CAL-62,GDSC1000,0.008,88.8413
CAL-62,GDSC1000,0.016,74.6578
CAL-62,GDSC1000,0.032,56.6004
CAL-62,GDSC1000,0.064,25.7364
CAL-62,GDSC1000,0.128,15.4008
CAL-62,GDSC1000,0.256,8.73923
CAL-62,GDSC1000,0.512,2.24434
CAL-62,GDSC1000,1.024,2.0701
IHH-4,GDSC1000,0.004,80.6475
IHH-4,GDSC1000,0.008,55.0517
IHH-4,GDSC1000,0.016,24.6821
IHH-4,GDSC1000,0.032,12.0818
IHH-4,GDSC1000,0.064,6.94624
IHH-4,GDSC1000,0.128,5.44999
IHH-4,GDSC1000,0.256,2.63064
IHH-4,GDSC1000,0.512,0.577161
IHH-4,GDSC1000,1.024,0.163146
BHT-101,GDSC1000,0.004,107.049
BHT-101,GDSC1000,0.008,97.9428
BHT-101,GDSC1000,0.016,99.9839
BHT-101,GDSC1000,0.032,80.6754
BHT-101,GDSC1000,0.064,80.7212
BHT-101,GDSC1000,0.128,68.4402
BHT-101,GDSC1000,0.256,67.1415
BHT-101,GDSC1000,0.512,41.2711
BHT-101,GDSC1000,1.024,33.023
KMH-2,GDSC1000,0.004,83.9074
KMH-2,GDSC1000,0.008,99.6804
KMH-2,GDSC1000,0.016,86.4104
KMH-2,GDSC1000,0.032,58.1015
KMH-2,GDSC1000,0.064,40.3352
KMH-2,GDSC1000,0.128,27.3939
KMH-2,GDSC1000,0.256,8.24936
KMH-2,GDSC1000,0.512,3.86521
KMH-2,GDSC1000,1.024,4.15383
BCPAP,GDSC1000,0.004,92.3876
BCPAP,GDSC1000,0.008,103.493
BCPAP,GDSC1000,0.016,75.978
BCPAP,GDSC1000,0.032,43.1336
BCPAP,GDSC1000,0.064,44.0644
BCPAP,GDSC1000,0.128,33.475
BCPAP,GDSC1000,0.256,23.0263
BCPAP,GDSC1000,0.512,4.86465
BCPAP,GDSC1000,1.024,2.38513
K2,GDSC1000,0.004,87.2813
K2,GDSC1000,0.008,98.0221
K2,GDSC1000,0.016,98.2992
K2,GDSC1000,0.032,89.3535
K2,GDSC1000,0.064,81.3411
K2,GDSC1000,0.128,76.2577
K2,GDSC1000,0.256,66.0329
K2,GDSC1000,0.512,28.3476
K2,GDSC1000,1.024,2.97382
8305C,GDSC1000,0.004,141.055
8305C,GDSC1000,0.008,87.3044
8305C,GDSC1000,0.016,77.378
8305C,GDSC1000,0.032,69.6151
8305C,GDSC1000,0.064,43.7024
8305C,GDSC1000,0.128,32.4946
8305C,GDSC1000,0.256,44.2762
8305C,GDSC1000,0.512,17.052
8305C,GDSC1000,1.024,9.56048
8505C,GDSC1000,0.004,77.3854
8505C,GDSC1000,0.008,83.8548
8505C,GDSC1000,0.016,51.7023
8505C,GDSC1000,0.032,41.7273
8505C,GDSC1000,0.064,18.0122
8505C,GDSC1000,0.128,19.123
8505C,GDSC1000,0.256,9.04651
8505C,GDSC1000,0.512,3.51303
8505C,GDSC1000,1.024,3.84791
CGTH-W-1,GDSC1000,0.004,101.868
CGTH-W-1,GDSC1000,0.008,98.2878
CGTH-W-1,GDSC1000,0.016,80.263
CGTH-W-1,GDSC1000,0.032,78.9135
CGTH-W-1,GDSC1000,0.064,36.3867
CGTH-W-1,GDSC1000,0.128,26.0135
CGTH-W-1,GDSC1000,0.256,17.2796
CGTH-W-1,GDSC1000,0.512,15.6117
CGTH-W-1,GDSC1000,1.024,8.2096
8305C,gCSI,0.003056,111.199
8305C,gCSI,0.009167,95.3419
8305C,gCSI,0.0275,103.864
8305C,gCSI,0.0825,107.84
8305C,gCSI,0.2475,98.0466
8305C,gCSI,0.7425,66.641
8305C,gCSI,2.22222,11.7578
8305C,gCSI,6.66667,3.96505
8305C,gCSI,20.0,4.41549
8505C,gCSI,0.003056,105.397
8505C,gCSI,0.009167,95.3778
8505C,gCSI,0.0275,88.957
8505C,gCSI,0.0825,71.6049
8505C,gCSI,0.2475,54.4379
8505C,gCSI,0.7425,16.8399
8505C,gCSI,2.22222,11.0541
8505C,gCSI,6.66667,15.2597
8505C,gCSI,20.0,18.0194
BCPAP,gCSI,0.003056,115.12
BCPAP,gCSI,0.009167,111.713
BCPAP,gCSI,0.0275,108.338
BCPAP,gCSI,0.0825,88.8632
BCPAP,gCSI,0.2475,83.3384
BCPAP,gCSI,0.7425,33.5526
BCPAP,gCSI,2.22222,4.03105
BCPAP,gCSI,6.66667,3.07907
BCPAP,gCSI,20.0,4.41456
CGTH-W-1,gCSI,0.003056,107.219
CGTH-W-1,gCSI,0.009167,90.0421
CGTH-W-1,gCSI,0.0275,84.3827
CGTH-W-1,gCSI,0.0825,57.7493
CGTH-W-1,gCSI,0.2475,38.7216
CGTH-W-1,gCSI,0.7425,10.564
CGTH-W-1,gCSI,2.22222,12.3032
CGTH-W-1,gCSI,6.66667,13.044
CGTH-W-1,gCSI,20.0,7.25618
FTC-133,gCSI,0.003056,104.968
FTC-133,gCSI,0.009167,102.785
FTC-133,gCSI,0.0275,125.964
FTC-133,gCSI,0.0825,97.916
FTC-133,gCSI,0.2475,74.2268
FTC-133,gCSI,0.7425,33.5172
FTC-133,gCSI,2.22222,25.3377
FTC-133,gCSI,6.66667,26.4396
FTC-133,gCSI,20.0,18.4741
CAL-62,CTRPv2,0.002,117.7
CAL-62,CTRPv2,0.0041,125.9
CAL-62,CTRPv2,0.0081,100.2
CAL-62,CTRPv2,0.016,98.44
CAL-62,CTRPv2,0.032,92.32
CAL-62,CTRPv2,0.065,64.64
CAL-62,CTRPv2,0.13,44.75
CAL-62,CTRPv2,0.26,37.91
CAL-62,CTRPv2,0.52,12.35
CAL-62,CTRPv2,1.0,13.71
CAL-62,CTRPv2,2.1,13.06
CAL-62,CTRPv2,4.2,19.29
CAL-62,CTRPv2,8.3,14.44
CAL-62,CTRPv2,17.0,12.96
CAL-62,CTRPv2,33.0,7.612
CAL-62,CTRPv2,66.0,1.765
BCPAP,CTRPv2,0.002,98.02
BCPAP,CTRPv2,0.0041,99.01
BCPAP,CTRPv2,0.0081,99.09
BCPAP,CTRPv2,0.016,103.3
BCPAP,CTRPv2,0.032,95.85
BCPAP,CTRPv2,0.065,89.92
BCPAP,CTRPv2,0.13,89.17
BCPAP,CTRPv2,0.26,84.38
BCPAP,CTRPv2,0.52,39.32
BCPAP,CTRPv2,1.0,29.26
BCPAP,CTRPv2,2.1,2.234
BCPAP,CTRPv2,4.2,12.64
BCPAP,CTRPv2,8.3,4.314
BCPAP,CTRPv2,17.0,4.856
BCPAP,CTRPv2,33.0,3.346
BCPAP,CTRPv2,66.0,2.118
CGTH-W-1,CTRPv2,0.002,104.4
CGTH-W-1,CTRPv2,0.0041,103.5
CGTH-W-1,CTRPv2,0.0081,101.4
CGTH-W-1,CTRPv2,0.016,100.8
CGTH-W-1,CTRPv2,0.032,97.18
CGTH-W-1,CTRPv2,0.065,99.53
CGTH-W-1,CTRPv2,0.13,78.96
CGTH-W-1,CTRPv2,0.26,63.71
CGTH-W-1,CTRPv2,0.52,23.56
CGTH-W-1,CTRPv2,1.0,17.43
CGTH-W-1,CTRPv2,2.1,3.77
CGTH-W-1,CTRPv2,4.2,23.17
CGTH-W-1,CTRPv2,8.3,23.06
CGTH-W-1,CTRPv2,17.0,16.17
CGTH-W-1,CTRPv2,33.0,11.22
CGTH-W-1,CTRPv2,66.0,1.692
8305C,CTRPv2,0.002,105.8
8305C,CTRPv2,0.0041,104.2
8305C,CTRPv2,0.0081,103.2
8305C,CTRPv2,0.016,101.3
8305C,CTRPv2,0.032,103.9
8305C,CTRPv2,0.065,105.3
8305C,CTRPv2,0.13,84.27
8305C,CTRPv2,0.26,72.67
8305C,CTRPv2,0.52,39.81
8305C,CTRPv2,1.0,26.01
8305C,CTRPv2,2.1,3.089
8305C,CTRPv2,4.2,2.431
8305C,CTRPv2,8.3,2.643
8305C,CTRPv2,17.0,2.936
8305C,CTRPv2,33.0,2.096
8305C,CTRPv2,66.0,2.029
8505C,CTRPv2,0.002,90.31
8505C,CTRPv2,0.0041,89.82
8505C,CTRPv2,0.0081,86.96
8505C,CTRPv2,0.016,84.39
8505C,CTRPv2,0.032,80.56
8505C,CTRPv2,0.065,68.31
8505C,CTRPv2,0.13,35.99
8505C,CTRPv2,0.26,29.61
8505C,CTRPv2,0.52,9.612
8505C,CTRPv2,1.0,11.23
8505C,CTRPv2,2.1,15.5
8505C,CTRPv2,4.2,25.31
8505C,CTRPv2,8.3,24.95
8505C,CTRPv2,17.0,23.83
8505C,CTRPv2,33.0,21.12
8505C,CTRPv2,66.0,11.97
TTTHYROID,CTRPv2,0.002,90.96
TTTHYROID,CTRPv2,0.0041,96.77
TTTHYROID,CTRPv2,0.0081,95.77
TTTHYROID,CTRPv2,0.016,94.91
TTTHYROID,CTRPv2,0.032,94.62
TTTHYROID,CTRPv2,0.065,88.66
TTTHYROID,CTRPv2,0.13,81.19
TTTHYROID,CTRPv2,0.26,82.59
TTTHYROID,CTRPv2,0.52,62.29
TTTHYROID,CTRPv2,1.0,54.16
TTTHYROID,CTRPv2,2.1,25.27
TTTHYROID,CTRPv2,4.2,3.05
TTTHYROID,CTRPv2,8.3,2.656
TTTHYROID,CTRPv2,17.0,2.782
TTTHYROID,CTRPv2,33.0,2.66
TTTHYROID,CTRPv2,66.0,1.955
BHT-101,CTRPv2,0.002,95.82
BHT-101,CTRPv2,0.0041,97.97
BHT-101,CTRPv2,0.0081,95.56
BHT-101,CTRPv2,0.016,94.17
BHT-101,CTRPv2,0.032,89.42
BHT-101,CTRPv2,0.065,80.84
BHT-101,CTRPv2,0.13,54.27
BHT-101,CTRPv2,0.26,45.3
BHT-101,CTRPv2,0.52,25.57
BHT-101,CTRPv2,1.0,24.76
BHT-101,CTRPv2,2.1,12.52
BHT-101,CTRPv2,4.2,9.211
BHT-101,CTRPv2,8.3,5.653
BHT-101,CTRPv2,17.0,5.675
BHT-101,CTRPv2,33.0,4.382
BHT-101,CTRPv2,66.0,4.195
FTC-133,CTRPv2,0.002,95.21
FTC-133,CTRPv2,0.0041,87.5
FTC-133,CTRPv2,0.0081,95.08
FTC-133,CTRPv2,0.016,96.21
FTC-133,CTRPv2,0.032,88.93
FTC-133,CTRPv2,0.065,98.39
FTC-133,CTRPv2,0.13,94.16
FTC-133,CTRPv2,0.26,61.63
FTC-133,CTRPv2,0.52,36.75
FTC-133,CTRPv2,1.0,37.99
FTC-133,CTRPv2,2.1,22.27
FTC-133,CTRPv2,4.2,10.87
FTC-133,CTRPv2,8.3,14.07
FTC-133,CTRPv2,17.0,12.28
FTC-133,CTRPv2,33.0,7.631
FTC-133,CTRPv2,66.0,2.663
TT2609-C02,CTRPv2,0.002,99.97
TT2609-C02,CTRPv2,0.0041,97.77
TT2609-C02,CTRPv2,0.0081,96.25
TT2609-C02,CTRPv2,0.016,67.41
TT2609-C02,CTRPv2,0.032,76.11
TT2609-C02,CTRPv2,0.065,80.46
TT2609-C02,CTRPv2,0.13,76.0
TT2609-C02,CTRPv2,0.26,47.4
TT2609-C02,CTRPv2,0.52,39.16
TT2609-C02,CTRPv2,1.0,39.28
TT2609-C02,CTRPv2,2.1,36.45
TT2609-C02,CTRPv2,4.2,19.78
TT2609-C02,CTRPv2,8.3,32.7
TT2609-C02,CTRPv2,17.0,32.14
TT2609-C02,CTRPv2,33.0,32.92
TT2609-C02,CTRPv2,66.0,21.28
FTC-238,CTRPv2,0.002,96.11
FTC-238,CTRPv2,0.0041,102.5
FTC-238,CTRPv2,0.0081,101.5
FTC-238,CTRPv2,0.016,73.7
FTC-238,CTRPv2,0.032,75.11
FTC-238,CTRPv2,0.065,80.28
FTC-238,CTRPv2,0.13,68.1
FTC-238,CTRPv2,0.26,37.02
FTC-238,CTRPv2,0.52,6.045
FTC-238,CTRPv2,1.0,6.972
FTC-238,CTRPv2,2.1,3.348
FTC-238,CTRPv2,4.2,2.839
FTC-238,CTRPv2,8.3,2.199
FTC-238,CTRPv2,17.0,1.679
FTC-238,CTRPv2,33.0,1.91
FTC-238,CTRPv2,66.0,0.6032
