Cell Line,Dataset,Dose,Response
BT224,CTRPv2,1.0,54.66
BT224,CTRPv2,2.1,60.45
BT224,CTRPv2,4.2,57.63
BT224,CTRPv2,8.3,57.9
BT224,CTRPv2,17.0,57.59
BT224,CTRPv2,33.0,55.58
BT224,CTRPv2,66.0,46.38
HSTS,CTRPv2,0.002,112.4
HSTS,CTRPv2,0.0041,94.98
HSTS,CTRPv2,0.0081,90.76
HSTS,CTRPv2,0.016,109.2
HSTS,CTRPv2,0.032,111.9
HSTS,CTRPv2,0.065,44.99
HSTS,CTRPv2,0.13,35.28
HSTS,CTRPv2,0.26,17.73
HSTS,CTRPv2,0.52,13.15
HSTS,CTRPv2,1.0,10.83
HSTS,CTRPv2,2.1,11.75
HSTS,CTRPv2,4.2,7.111
HSTS,CTRPv2,8.3,5.702
HSTS,CTRPv2,17.0,5.588
HSTS,CTRPv2,33.0,6.484
HSTS,CTRPv2,66.0,6.633
KRIJ,CTRPv2,0.002,98.21
KRIJ,CTRPv2,0.0041,108.5
KRIJ,CTRPv2,0.0081,102.4
KRIJ,CTRPv2,0.016,89.37
KRIJ,CTRPv2,0.032,88.5
KRIJ,CTRPv2,0.065,56.96
KRIJ,CTRPv2,0.13,49.08
KRIJ,CTRPv2,0.26,17.66
KRIJ,CTRPv2,0.52,8.895
KRIJ,CTRPv2,1.0,9.633
KRIJ,CTRPv2,2.1,11.49
KRIJ,CTRPv2,4.2,18.33
KRIJ,CTRPv2,8.3,18.93
KRIJ,CTRPv2,17.0,19.62
KRIJ,CTRPv2,33.0,17.97
KRIJ,CTRPv2,66.0,14.3
PSTS,CTRPv2,0.002,103.9
PSTS,CTRPv2,0.0041,97.18
PSTS,CTRPv2,0.0081,101.5
PSTS,CTRPv2,0.016,101.2
PSTS,CTRPv2,0.032,90.63
PSTS,CTRPv2,0.065,104.0
PSTS,CTRPv2,0.13,84.66
PSTS,CTRPv2,0.26,61.79
PSTS,CTRPv2,0.52,45.69
PSTS,CTRPv2,1.0,57.89
PSTS,CTRPv2,2.1,29.62
PSTS,CTRPv2,4.2,27.24
PSTS,CTRPv2,8.3,33.19
PSTS,CTRPv2,17.0,28.14
PSTS,CTRPv2,33.0,30.37
PSTS,CTRPv2,66.0,14.35
U-CH1,CTRPv2,0.002,106.5
U-CH1,CTRPv2,0.0041,107.0
U-CH1,CTRPv2,0.0081,106.2
U-CH1,CTRPv2,0.016,99.41
U-CH1,CTRPv2,0.032,105.0
U-CH1,CTRPv2,0.065,102.9
U-CH1,CTRPv2,0.13,99.34
U-CH1,CTRPv2,0.26,88.36
U-CH1,CTRPv2,0.52,79.93
U-CH1,CTRPv2,1.0,73.22
U-CH1,CTRPv2,2.1,72.59
U-CH1,CTRPv2,4.2,80.5
U-CH1,CTRPv2,8.3,79.15
U-CH1,CTRPv2,17.0,77.05
U-CH1,CTRPv2,33.0,79.48
U-CH1,CTRPv2,66.0,63.72
HS888LU,CTRPv2,0.002,104.3
HS888LU,CTRPv2,0.0041,99.85
HS888LU,CTRPv2,0.0081,89.41
HS888LU,CTRPv2,0.016,87.51
HS888LU,CTRPv2,0.032,87.09
HS888LU,CTRPv2,0.065,74.94
HS888LU,CTRPv2,0.13,74.37
HS888LU,CTRPv2,0.26,66.29
HS888LU,CTRPv2,0.52,57.08
HS888LU,CTRPv2,1.0,51.68
HS888LU,CTRPv2,2.1,50.25
HS888LU,CTRPv2,4.2,36.87
HS888LU,CTRPv2,8.3,34.81
HS888LU,CTRPv2,17.0,29.12
HS888LU,CTRPv2,33.0,27.27
HS888LU,CTRPv2,66.0,26.24
BT139,CTRPv2,0.002,99.82
BT139,CTRPv2,0.0041,100.8
BT139,CTRPv2,0.0081,96.84
BT139,CTRPv2,0.016,95.51
BT139,CTRPv2,0.032,98.37
BT139,CTRPv2,0.065,91.7
BT139,CTRPv2,0.13,85.02
BT139,CTRPv2,0.26,61.35
BT139,CTRPv2,0.52,77.1
BT139,CTRPv2,1.0,80.29
BT139,CTRPv2,2.1,81.73
BT139,CTRPv2,4.2,79.2
BT139,CTRPv2,8.3,79.36
BT139,CTRPv2,17.0,79.06
BT139,CTRPv2,33.0,70.12
BT139,CTRPv2,66.0,66.88
BT159,CTRPv2,0.002,100.9
BT159,CTRPv2,0.0041,101.2
BT159,CTRPv2,0.0081,106.9
BT159,CTRPv2,0.016,101.3
BT159,CTRPv2,0.032,92.83
BT159,CTRPv2,0.065,91.91
BT159,CTRPv2,0.13,82.78
BT159,CTRPv2,0.26,45.25
BT159,CTRPv2,0.52,44.84
BT159,CTRPv2,1.0,54.68
BT159,CTRPv2,2.1,59.6
BT159,CTRPv2,4.2,74.55
BT159,CTRPv2,8.3,82.77
BT159,CTRPv2,17.0,77.73
BT159,CTRPv2,33.0,76.5
BT159,CTRPv2,66.0,65.12
BT187,CTRPv2,0.002,100.4
BT187,CTRPv2,0.0041,100.1
BT187,CTRPv2,0.0081,95.72
BT187,CTRPv2,0.016,88.93
BT187,CTRPv2,0.032,86.15
BT187,CTRPv2,0.065,89.02
BT187,CTRPv2,0.13,89.31
BT187,CTRPv2,0.26,70.27
BT187,CTRPv2,0.52,70.05
BT187,CTRPv2,1.0,74.6
BT187,CTRPv2,2.1,76.69
BT187,CTRPv2,4.2,83.29
BT187,CTRPv2,8.3,84.11
BT187,CTRPv2,17.0,89.85
BT187,CTRPv2,33.0,87.76
BT187,CTRPv2,66.0,59.03
BT228,CTRPv2,0.002,97.23
BT228,CTRPv2,0.0041,106.5
BT228,CTRPv2,0.0081,92.48
BT228,CTRPv2,0.016,99.38
BT228,CTRPv2,0.032,88.45
BT228,CTRPv2,0.065,98.9
BT228,CTRPv2,0.13,99.36
BT228,CTRPv2,0.26,83.05
BT228,CTRPv2,0.52,71.51
BT228,CTRPv2,1.0,71.29
BT228,CTRPv2,2.1,65.69
BT228,CTRPv2,4.2,75.92
BT228,CTRPv2,8.3,52.05
BT228,CTRPv2,17.0,42.06
BT228,CTRPv2,33.0,48.31
BT228,CTRPv2,66.0,28.72
BT231,CTRPv2,0.002,100.9
BT231,CTRPv2,0.0041,99.62
BT231,CTRPv2,0.0081,91.99
BT231,CTRPv2,0.016,102.4
BT231,CTRPv2,0.032,81.57
BT231,CTRPv2,0.065,79.7
BT231,CTRPv2,0.13,68.86
BT231,CTRPv2,0.26,41.4
BT231,CTRPv2,0.52,39.46
BT231,CTRPv2,1.0,44.21
BT231,CTRPv2,2.1,44.47
BT231,CTRPv2,4.2,49.01
BT231,CTRPv2,8.3,57.19
BT231,CTRPv2,17.0,52.2
BT231,CTRPv2,33.0,61.65
BT231,CTRPv2,66.0,25.22
BT239,CTRPv2,0.002,102.4
BT239,CTRPv2,0.0041,109.0
BT239,CTRPv2,0.0081,95.94
BT239,CTRPv2,0.016,88.05
BT239,CTRPv2,0.032,78.92
BT239,CTRPv2,0.065,103.5
BT239,CTRPv2,0.13,85.92
BT239,CTRPv2,0.26,67.82
BT239,CTRPv2,0.52,65.52
BT239,CTRPv2,1.0,61.45
BT239,CTRPv2,2.1,55.67
BT239,CTRPv2,4.2,41.22
BT239,CTRPv2,8.3,12.73
BT239,CTRPv2,17.0,7.63
BT239,CTRPv2,33.0,6.6
BT239,CTRPv2,66.0,2.442
HS578BST,CTRPv2,0.002,106.9
HS578BST,CTRPv2,0.0041,110.1
HS578BST,CTRPv2,0.0081,101.3
HS578BST,CTRPv2,0.016,102.6
HS578BST,CTRPv2,0.032,101.3
HS578BST,CTRPv2,0.065,105.3
HS578BST,CTRPv2,0.13,111.1
HS578BST,CTRPv2,0.26,79.86
HS578BST,CTRPv2,0.52,70.35
HS578BST,CTRPv2,1.0,64.6
HS578BST,CTRPv2,2.1,76.11
HS578BST,CTRPv2,4.2,74.44
HS578BST,CTRPv2,8.3,76.41
HS578BST,CTRPv2,17.0,70.41
HS578BST,CTRPv2,33.0,76.3
HS578BST,CTRPv2,66.0,63.53
BT248,CTRPv2,0.002,105.6
BT248,CTRPv2,0.0041,93.52
BT248,CTRPv2,0.0081,97.8
BT248,CTRPv2,0.016,94.37
BT248,CTRPv2,0.032,107.4
BT248,CTRPv2,0.065,93.09
BT248,CTRPv2,0.13,104.6
BT248,CTRPv2,0.26,80.47
BT248,CTRPv2,0.52,77.71
BT248,CTRPv2,1.0,77.92
BT248,CTRPv2,2.1,73.86
BT248,CTRPv2,4.2,73.52
BT248,CTRPv2,8.3,63.77
BT248,CTRPv2,17.0,60.2
BT248,CTRPv2,33.0,84.63
BT248,CTRPv2,66.0,36.64
BT131,CTRPv2,0.002,102.1
BT131,CTRPv2,0.0041,108.9
BT131,CTRPv2,0.0081,105.2
BT131,CTRPv2,0.016,105.7
BT131,CTRPv2,0.032,103.3
BT131,CTRPv2,0.065,103.3
BT131,CTRPv2,0.13,109.8
BT131,CTRPv2,0.26,90.08
BT131,CTRPv2,0.52,69.33
BT131,CTRPv2,1.0,62.38
BT131,CTRPv2,2.1,61.91
BT131,CTRPv2,4.2,75.52
BT131,CTRPv2,8.3,84.87
BT131,CTRPv2,17.0,79.32
BT131,CTRPv2,33.0,82.89
BT131,CTRPv2,66.0,66.74
BT147,CTRPv2,0.002,106.4
BT147,CTRPv2,0.0041,103.0
BT147,CTRPv2,0.0081,109.5
BT147,CTRPv2,0.016,111.1
BT147,CTRPv2,0.032,104.5
BT147,CTRPv2,0.065,103.2
BT147,CTRPv2,0.13,100.2
BT147,CTRPv2,0.26,74.31
BT147,CTRPv2,0.52,70.61
BT147,CTRPv2,1.0,85.41
BT147,CTRPv2,2.1,76.36
BT147,CTRPv2,4.2,73.97
BT147,CTRPv2,8.3,63.56
BT147,CTRPv2,17.0,72.07
BT147,CTRPv2,33.0,63.71
BT147,CTRPv2,66.0,28.94
BT172,CTRPv2,0.002,97.18
BT172,CTRPv2,0.0041,121.8
BT172,CTRPv2,0.0081,115.4
BT172,CTRPv2,0.016,93.5
BT172,CTRPv2,0.032,111.0
BT172,CTRPv2,0.065,91.1
BT172,CTRPv2,0.13,103.4
BT172,CTRPv2,0.26,74.0
BT172,CTRPv2,0.52,62.92
BT172,CTRPv2,1.0,77.9
BT172,CTRPv2,2.1,71.6
BT172,CTRPv2,4.2,68.36
BT172,CTRPv2,8.3,65.99
BT172,CTRPv2,17.0,63.36
BT172,CTRPv2,33.0,61.65
BT172,CTRPv2,66.0,21.17
BT216,CTRPv2,0.002,107.0
BT216,CTRPv2,0.0041,104.1
BT216,CTRPv2,0.0081,102.8
BT216,CTRPv2,0.016,109.1
BT216,CTRPv2,0.032,105.0
BT216,CTRPv2,0.065,99.16
BT216,CTRPv2,0.13,102.8
BT216,CTRPv2,0.26,85.98
BT216,CTRPv2,0.52,79.58
BT216,CTRPv2,1.0,86.99
BT216,CTRPv2,2.1,89.33
BT216,CTRPv2,4.2,102.4
BT216,CTRPv2,8.3,93.57
BT216,CTRPv2,17.0,97.65
BT216,CTRPv2,33.0,91.89
BT216,CTRPv2,66.0,69.05
BT232,CTRPv2,0.002,113.1
BT232,CTRPv2,0.0041,122.3
BT232,CTRPv2,0.0081,109.5
BT232,CTRPv2,0.016,111.4
BT232,CTRPv2,0.032,119.6
BT232,CTRPv2,0.065,111.5
BT232,CTRPv2,0.13,111.4
BT232,CTRPv2,0.26,93.23
BT232,CTRPv2,0.52,93.78
BT232,CTRPv2,1.0,90.87
BT232,CTRPv2,2.1,89.26
BT232,CTRPv2,4.2,78.32
BT232,CTRPv2,8.3,71.68
BT232,CTRPv2,17.0,74.77
BT232,CTRPv2,33.0,63.64
BT232,CTRPv2,66.0,54.3
BT245,CTRPv2,0.002,115.8
BT245,CTRPv2,0.0041,109.8
BT245,CTRPv2,0.0081,100.2
BT245,CTRPv2,0.016,112.9
BT245,CTRPv2,0.032,110.4
BT245,CTRPv2,0.065,114.7
BT245,CTRPv2,0.13,107.7
BT245,CTRPv2,0.26,80.15
BT245,CTRPv2,0.52,44.27
BT245,CTRPv2,1.0,36.48
BT245,CTRPv2,2.1,43.56
BT245,CTRPv2,4.2,39.44
BT245,CTRPv2,8.3,25.35
BT245,CTRPv2,17.0,26.19
BT245,CTRPv2,33.0,24.7
BT245,CTRPv2,66.0,20.32
BT271,CTRPv2,0.002,126.0
BT271,CTRPv2,0.0041,129.9
BT271,CTRPv2,0.0081,110.1
BT271,CTRPv2,0.016,117.8
BT271,CTRPv2,0.032,118.6
BT271,CTRPv2,0.065,109.9
BT271,CTRPv2,0.13,96.68
BT271,CTRPv2,0.26,81.79
BT271,CTRPv2,0.52,75.91
BT271,CTRPv2,1.0,76.52
BT271,CTRPv2,2.1,72.35
BT271,CTRPv2,4.2,84.7
BT271,CTRPv2,8.3,86.38
BT271,CTRPv2,17.0,87.42
BT271,CTRPv2,33.0,79.34
BT271,CTRPv2,66.0,30.13
BT286,CTRPv2,0.002,109.0
BT286,CTRPv2,0.0041,113.3
BT286,CTRPv2,0.0081,109.2
BT286,CTRPv2,0.016,108.8
BT286,CTRPv2,0.032,116.4
BT286,CTRPv2,0.065,105.2
BT286,CTRPv2,0.13,106.2
BT286,CTRPv2,0.26,78.6
BT286,CTRPv2,0.52,64.88
BT286,CTRPv2,1.0,70.36
BT286,CTRPv2,2.1,73.2
BT286,CTRPv2,4.2,63.35
BT286,CTRPv2,8.3,50.62
BT286,CTRPv2,17.0,41.37
BT286,CTRPv2,33.0,42.8
BT286,CTRPv2,66.0,39.15
BT320,CTRPv2,0.002,102.8
BT320,CTRPv2,0.0041,103.3
BT320,CTRPv2,0.0081,108.8
BT320,CTRPv2,0.016,98.12
BT320,CTRPv2,0.032,101.7
BT320,CTRPv2,0.065,106.2
BT320,CTRPv2,0.13,103.6
BT320,CTRPv2,0.26,96.14
BT320,CTRPv2,0.52,108.8
BT320,CTRPv2,1.0,108.7
BT320,CTRPv2,2.1,110.1
BT320,CTRPv2,4.2,107.4
BT320,CTRPv2,8.3,93.32
BT320,CTRPv2,17.0,90.04
BT320,CTRPv2,33.0,84.81
BT320,CTRPv2,66.0,72.51
BT328,CTRPv2,0.002,102.6
BT328,CTRPv2,0.0041,105.4
BT328,CTRPv2,0.0081,111.0
BT328,CTRPv2,0.016,107.0
BT328,CTRPv2,0.032,94.63
BT328,CTRPv2,0.065,101.5
BT328,CTRPv2,0.13,96.24
BT328,CTRPv2,0.26,88.69
BT328,CTRPv2,0.52,82.35
BT328,CTRPv2,1.0,83.96
BT328,CTRPv2,2.1,88.79
BT328,CTRPv2,4.2,89.74
BT328,CTRPv2,8.3,94.39
BT328,CTRPv2,17.0,90.88
BT328,CTRPv2,33.0,86.94
BT328,CTRPv2,66.0,80.65
BT330,CTRPv2,0.002,103.3
BT330,CTRPv2,0.0041,99.59
BT330,CTRPv2,0.0081,105.0
BT330,CTRPv2,0.016,103.3
BT330,CTRPv2,0.032,99.59
BT330,CTRPv2,0.065,97.91
BT330,CTRPv2,0.13,96.1
BT330,CTRPv2,0.26,85.48
BT330,CTRPv2,0.52,70.38
BT330,CTRPv2,1.0,73.99
BT330,CTRPv2,2.1,71.83
BT330,CTRPv2,4.2,74.03
BT330,CTRPv2,8.3,73.48
BT330,CTRPv2,17.0,66.71
BT330,CTRPv2,33.0,64.65
BT330,CTRPv2,66.0,24.15
BT333,CTRPv2,0.002,108.4
BT333,CTRPv2,0.0041,107.5
BT333,CTRPv2,0.0081,105.3
BT333,CTRPv2,0.016,105.5
BT333,CTRPv2,0.032,101.7
BT333,CTRPv2,0.065,105.8
BT333,CTRPv2,0.13,106.4
BT333,CTRPv2,0.26,88.64
BT333,CTRPv2,0.52,88.41
BT333,CTRPv2,1.0,79.74
BT333,CTRPv2,2.1,86.01
BT333,CTRPv2,4.2,89.53
BT333,CTRPv2,8.3,79.61
BT333,CTRPv2,17.0,79.06
BT333,CTRPv2,33.0,87.25
BT333,CTRPv2,66.0,60.17
BT340,CTRPv2,0.002,102.5
BT340,CTRPv2,0.0041,102.1
BT340,CTRPv2,0.0081,114.4
BT340,CTRPv2,0.016,104.5
BT340,CTRPv2,0.032,109.5
BT340,CTRPv2,0.065,103.7
BT340,CTRPv2,0.13,100.8
BT340,CTRPv2,0.26,90.45
BT340,CTRPv2,0.52,87.16
BT340,CTRPv2,1.0,90.85
BT340,CTRPv2,2.1,95.4
BT340,CTRPv2,4.2,92.96
BT340,CTRPv2,8.3,99.23
BT340,CTRPv2,17.0,102.8
BT340,CTRPv2,33.0,94.85
BT340,CTRPv2,66.0,78.69
BT359,CTRPv2,0.002,94.9
BT359,CTRPv2,0.0041,98.31
BT359,CTRPv2,0.0081,103.1
BT359,CTRPv2,0.016,98.15
BT359,CTRPv2,0.032,92.43
BT359,CTRPv2,0.065,95.49
BT359,CTRPv2,0.13,96.62
BT359,CTRPv2,0.26,91.08
BT359,CTRPv2,0.52,69.54
BT359,CTRPv2,1.0,80.2
BT359,CTRPv2,2.1,67.24
BT359,CTRPv2,4.2,70.18
BT359,CTRPv2,8.3,85.79
BT359,CTRPv2,17.0,83.12
BT359,CTRPv2,33.0,82.0
BT359,CTRPv2,66.0,56.52
BT416,CTRPv2,0.002,95.67
BT416,CTRPv2,0.0041,106.0
BT416,CTRPv2,0.0081,102.4
BT416,CTRPv2,0.016,105.5
BT416,CTRPv2,0.032,97.16
BT416,CTRPv2,0.065,79.18
BT416,CTRPv2,0.13,72.0
BT416,CTRPv2,0.26,18.76
BT416,CTRPv2,0.52,39.72
BT416,CTRPv2,1.0,46.53
BT416,CTRPv2,2.1,47.6
BT416,CTRPv2,4.2,41.56
BT416,CTRPv2,8.3,42.23
BT416,CTRPv2,17.0,43.67
BT416,CTRPv2,33.0,52.53
BT416,CTRPv2,66.0,46.07
BT422,CTRPv2,0.002,91.04
BT422,CTRPv2,0.0041,93.31
BT422,CTRPv2,0.0081,98.77
BT422,CTRPv2,0.016,99.81
BT422,CTRPv2,0.032,91.99
BT422,CTRPv2,0.065,89.87
BT422,CTRPv2,0.13,93.19
BT422,CTRPv2,0.26,83.74
BT422,CTRPv2,0.52,93.79
BT422,CTRPv2,1.0,90.58
BT422,CTRPv2,2.1,90.09
BT422,CTRPv2,4.2,76.93
BT422,CTRPv2,8.3,74.73
BT422,CTRPv2,17.0,77.08
BT422,CTRPv2,33.0,74.74
BT422,CTRPv2,66.0,49.54
BT428,CTRPv2,0.002,96.81
BT428,CTRPv2,0.0041,105.2
BT428,CTRPv2,0.0081,107.3
BT428,CTRPv2,0.016,105.1
BT428,CTRPv2,0.032,91.1
BT428,CTRPv2,0.065,80.73
BT428,CTRPv2,0.13,80.75
BT428,CTRPv2,0.26,48.84
BT428,CTRPv2,0.52,51.66
BT428,CTRPv2,1.0,52.19
BT428,CTRPv2,2.1,50.78
BT428,CTRPv2,4.2,49.33
BT428,CTRPv2,8.3,50.62
BT428,CTRPv2,17.0,45.96
BT428,CTRPv2,33.0,43.49
BT428,CTRPv2,66.0,48.32
BT440,CTRPv2,0.002,108.1
BT440,CTRPv2,0.0041,106.3
BT440,CTRPv2,0.0081,101.3
BT440,CTRPv2,0.016,115.3
BT440,CTRPv2,0.032,103.8
BT440,CTRPv2,0.065,101.7
BT440,CTRPv2,0.13,110.1
BT440,CTRPv2,0.26,90.02
BT440,CTRPv2,0.52,81.43
BT440,CTRPv2,1.0,82.65
BT440,CTRPv2,2.1,84.59
BT440,CTRPv2,4.2,98.63
BT440,CTRPv2,8.3,90.29
BT440,CTRPv2,17.0,74.58
BT440,CTRPv2,33.0,74.79
BT440,CTRPv2,66.0,60.74
BT444,CTRPv2,0.002,100.4
BT444,CTRPv2,0.0041,98.18
BT444,CTRPv2,0.0081,108.3
BT444,CTRPv2,0.016,116.0
BT444,CTRPv2,0.032,100.7
BT444,CTRPv2,0.065,102.3
BT444,CTRPv2,0.13,99.89
BT444,CTRPv2,0.26,87.74
BT444,CTRPv2,0.52,86.06
BT444,CTRPv2,1.0,90.61
BT444,CTRPv2,2.1,84.3
BT444,CTRPv2,4.2,81.23
BT444,CTRPv2,8.3,82.28
BT444,CTRPv2,17.0,88.07
BT444,CTRPv2,33.0,78.63
BT444,CTRPv2,66.0,71.8
BT482,CTRPv2,0.002,109.1
BT482,CTRPv2,0.0041,108.9
BT482,CTRPv2,0.0081,94.2
BT482,CTRPv2,0.016,101.2
BT482,CTRPv2,0.032,108.0
BT482,CTRPv2,0.065,125.8
BT482,CTRPv2,0.13,74.73
BT482,CTRPv2,0.26,71.88
BT482,CTRPv2,0.52,69.91
BT482,CTRPv2,1.0,86.08
BT482,CTRPv2,2.1,75.4
BT482,CTRPv2,4.2,91.09
BT482,CTRPv2,8.3,86.62
BT482,CTRPv2,17.0,86.53
BT482,CTRPv2,33.0,74.32
BT482,CTRPv2,66.0,83.36
BT498,CTRPv2,0.002,97.71
BT498,CTRPv2,0.0041,99.81
BT498,CTRPv2,0.0081,93.84
BT498,CTRPv2,0.016,94.33
BT498,CTRPv2,0.032,94.27
BT498,CTRPv2,0.065,91.94
BT498,CTRPv2,0.13,101.3
BT498,CTRPv2,0.26,88.91
BT498,CTRPv2,0.52,96.26
BT498,CTRPv2,1.0,93.97
BT498,CTRPv2,2.1,99.0
BT498,CTRPv2,4.2,88.01
BT498,CTRPv2,8.3,89.19
BT498,CTRPv2,17.0,84.46
BT498,CTRPv2,33.0,81.23
BT498,CTRPv2,66.0,70.23
BT504,CTRPv2,0.002,113.8
BT504,CTRPv2,0.0041,106.6
BT504,CTRPv2,0.0081,107.6
BT504,CTRPv2,0.016,112.6
BT504,CTRPv2,0.032,110.7
BT504,CTRPv2,0.065,108.1
BT504,CTRPv2,0.13,107.3
BT504,CTRPv2,0.26,101.9
BT504,CTRPv2,0.52,42.01
BT504,CTRPv2,1.0,55.9
BT504,CTRPv2,2.1,52.36
BT504,CTRPv2,4.2,50.99
BT504,CTRPv2,8.3,58.04
BT504,CTRPv2,17.0,61.07
BT504,CTRPv2,33.0,57.22
BT504,CTRPv2,66.0,29.16
2004,CTRPv2,0.002,91.61
2004,CTRPv2,0.0041,88.15
2004,CTRPv2,0.0081,83.9
2004,CTRPv2,0.016,98.34
2004,CTRPv2,0.032,82.2
2004,CTRPv2,0.065,73.06
2004,CTRPv2,0.13,74.05
2004,CTRPv2,0.26,45.84
2004,CTRPv2,0.52,31.45
2004,CTRPv2,1.0,29.74
2004,CTRPv2,2.1,38.23
2004,CTRPv2,4.2,30.57
2004,CTRPv2,8.3,28.02
2004,CTRPv2,17.0,29.32
2004,CTRPv2,33.0,38.48
2004,CTRPv2,66.0,42.22
ASKA,CTRPv2,0.002,109.8
ASKA,CTRPv2,0.0041,105.7
ASKA,CTRPv2,0.0081,103.3
ASKA,CTRPv2,0.016,102.2
ASKA,CTRPv2,0.032,87.41
ASKA,CTRPv2,0.065,76.5
ASKA,CTRPv2,0.13,82.57
ASKA,CTRPv2,0.26,57.44
ASKA,CTRPv2,0.52,60.57
ASKA,CTRPv2,1.0,55.24
ASKA,CTRPv2,2.1,66.04
ASKA,CTRPv2,4.2,53.61
ASKA,CTRPv2,8.3,47.13
ASKA,CTRPv2,17.0,51.0
ASKA,CTRPv2,33.0,54.86
ASKA,CTRPv2,66.0,45.63
BT12,CTRPv2,0.002,102.5
BT12,CTRPv2,0.0041,106.8
BT12,CTRPv2,0.0081,105.3
BT12,CTRPv2,0.016,100.6
BT12,CTRPv2,0.032,107.5
BT12,CTRPv2,0.065,103.8
BT12,CTRPv2,0.13,104.1
BT12,CTRPv2,0.26,90.12
BT12,CTRPv2,0.52,82.5
BT12,CTRPv2,1.0,54.01
BT12,CTRPv2,2.1,59.52
BT12,CTRPv2,4.2,23.84
BT12,CTRPv2,8.3,14.08
BT12,CTRPv2,17.0,15.64
BT12,CTRPv2,33.0,12.98
BT12,CTRPv2,66.0,24.07
BT16,CTRPv2,0.002,103.8
BT16,CTRPv2,0.0041,101.9
BT16,CTRPv2,0.0081,98.28
BT16,CTRPv2,0.016,99.32
BT16,CTRPv2,0.032,97.33
BT16,CTRPv2,0.065,99.11
BT16,CTRPv2,0.13,95.12
BT16,CTRPv2,0.26,43.55
BT16,CTRPv2,0.52,41.28
BT16,CTRPv2,1.0,31.51
BT16,CTRPv2,2.1,33.39
BT16,CTRPv2,4.2,17.76
BT16,CTRPv2,8.3,13.62
BT16,CTRPv2,17.0,13.87
BT16,CTRPv2,33.0,14.24
BT16,CTRPv2,66.0,14.47
SYO1,CTRPv2,0.002,100.0
SYO1,CTRPv2,0.0041,96.85
SYO1,CTRPv2,0.0081,99.42
SYO1,CTRPv2,0.016,95.17
SYO1,CTRPv2,0.032,95.32
SYO1,CTRPv2,0.065,85.33
SYO1,CTRPv2,0.13,79.06
SYO1,CTRPv2,0.26,34.81
SYO1,CTRPv2,0.52,32.13
SYO1,CTRPv2,1.0,30.3
SYO1,CTRPv2,2.1,29.99
SYO1,CTRPv2,4.2,27.48
SYO1,CTRPv2,8.3,23.42
SYO1,CTRPv2,17.0,24.05
SYO1,CTRPv2,33.0,30.1
SYO1,CTRPv2,66.0,21.92
