Cell Line,Dataset,Dose,Response
KMRC-2,CTRPv2,0.52,100.9
KMRC-2,CTRPv2,1.0,103.0
KMRC-2,CTRPv2,2.1,96.98
KMRC-2,CTRPv2,4.2,80.97
KMRC-2,CTRPv2,8.3,76.74
KMRC-2,CTRPv2,17.0,84.78
KMRC-2,CTRPv2,33.0,69.19
KMRC-2,CTRPv2,66.0,49.35
786-0,CTRPv2,0.002,95.95
786-0,CTRPv2,0.0041,102.1
786-0,CTRPv2,0.0081,95.08
786-0,CTRPv2,0.016,96.69
786-0,CTRPv2,0.032,96.68
786-0,CTRPv2,0.065,99.25
786-0,CTRPv2,0.13,93.95
786-0,CTRPv2,0.26,93.94
786-0,CTRPv2,0.52,99.86
786-0,CTRPv2,1.0,102.0
786-0,CTRPv2,2.1,91.66
786-0,CTRPv2,4.2,95.43
786-0,CTRPv2,8.3,97.24
786-0,CTRPv2,17.0,95.81
786-0,CTRPv2,33.0,96.3
786-0,CTRPv2,66.0,100.2
TUHR14TKB,CTRPv2,0.002,133.7
TUHR14TKB,CTRPv2,0.0041,108.1
TUHR14TKB,CTRPv2,0.0081,108.6
TUHR14TKB,CTRPv2,0.016,97.69
TUHR14TKB,CTRPv2,0.032,118.9
TUHR14TKB,CTRPv2,0.065,118.6
TUHR14TKB,CTRPv2,0.13,127.7
TUHR14TKB,CTRPv2,0.26,116.4
TUHR14TKB,CTRPv2,0.52,116.8
TUHR14TKB,CTRPv2,1.0,127.5
TUHR14TKB,CTRPv2,2.1,115.4
TUHR14TKB,CTRPv2,4.2,111.4
TUHR14TKB,CTRPv2,8.3,100.3
TUHR14TKB,CTRPv2,17.0,119.9
TUHR14TKB,CTRPv2,33.0,81.56
TUHR14TKB,CTRPv2,66.0,69.65
UO31,CTRPv2,0.002,103.1
UO31,CTRPv2,0.0041,96.74
UO31,CTRPv2,0.0081,107.9
UO31,CTRPv2,0.016,100.7
UO31,CTRPv2,0.032,98.53
UO31,CTRPv2,0.065,98.49
UO31,CTRPv2,0.13,102.9
UO31,CTRPv2,0.26,105.2
UO31,CTRPv2,0.52,114.0
UO31,CTRPv2,1.0,118.2
UO31,CTRPv2,2.1,117.6
UO31,CTRPv2,4.2,111.6
UO31,CTRPv2,8.3,39.21
UO31,CTRPv2,17.0,30.91
UO31,CTRPv2,33.0,43.77
UO31,CTRPv2,66.0,41.83
KMRC-3,CTRPv2,0.002,107.9
KMRC-3,CTRPv2,0.0041,108.5
KMRC-3,CTRPv2,0.0081,95.79
KMRC-3,CTRPv2,0.016,104.6
KMRC-3,CTRPv2,0.032,101.5
KMRC-3,CTRPv2,0.065,91.4
KMRC-3,CTRPv2,0.13,109.0
KMRC-3,CTRPv2,0.26,108.6
KMRC-3,CTRPv2,0.52,102.5
KMRC-3,CTRPv2,1.0,108.5
KMRC-3,CTRPv2,2.1,106.8
KMRC-3,CTRPv2,4.2,84.4
KMRC-3,CTRPv2,8.3,108.1
KMRC-3,CTRPv2,17.0,102.6
KMRC-3,CTRPv2,33.0,106.7
KMRC-3,CTRPv2,66.0,94.7
RCC10RGB,CTRPv2,0.002,98.95
RCC10RGB,CTRPv2,0.0041,88.32
RCC10RGB,CTRPv2,0.0081,92.86
RCC10RGB,CTRPv2,0.016,92.28
RCC10RGB,CTRPv2,0.032,103.0
RCC10RGB,CTRPv2,0.065,98.04
RCC10RGB,CTRPv2,0.13,92.26
RCC10RGB,CTRPv2,0.26,92.72
RCC10RGB,CTRPv2,0.52,102.6
RCC10RGB,CTRPv2,1.0,96.74
RCC10RGB,CTRPv2,2.1,94.99
RCC10RGB,CTRPv2,4.2,99.23
RCC10RGB,CTRPv2,8.3,84.91
RCC10RGB,CTRPv2,17.0,76.2
RCC10RGB,CTRPv2,33.0,73.62
RCC10RGB,CTRPv2,66.0,80.11
