Cell Line,Dataset,Dose,Response
TE-11,CTRPv2,0.0041,115.0
TE-11,CTRPv2,0.0081,104.8
TE-11,CTRPv2,0.016,111.2
TE-11,CTRPv2,0.032,113.1
TE-11,CTRPv2,0.065,107.1
TE-11,CTRPv2,0.13,112.9
TE-11,CTRPv2,0.26,104.8
TE-11,CTRPv2,0.52,107.1
TE-11,CTRPv2,1.0,101.6
TE-11,CTRPv2,2.1,103.2
TE-11,CTRPv2,4.2,100.4
TE-11,CTRPv2,8.3,95.03
TE-11,CTRPv2,17.0,93.63
TE-11,CTRPv2,33.0,96.97
TE-11,CTRPv2,66.0,85.48
TE-15,CTRPv2,0.002,106.1
TE-15,CTRPv2,0.0041,104.2
TE-15,CTRPv2,0.0081,102.7
TE-15,CTRPv2,0.016,104.5
TE-15,CTRPv2,0.032,104.8
TE-15,CTRPv2,0.065,103.0
TE-15,CTRPv2,0.13,97.47
TE-15,CTRPv2,0.26,99.23
TE-15,CTRPv2,0.52,97.04
TE-15,CTRPv2,1.0,104.2
TE-15,CTRPv2,2.1,104.5
TE-15,CTRPv2,4.2,99.85
TE-15,CTRPv2,8.3,85.59
TE-15,CTRPv2,17.0,48.54
TE-15,CTRPv2,33.0,4.352
TE-15,CTRPv2,66.0,4.017
KYSE-30,CTRPv2,0.002,100.2
KYSE-30,CTRPv2,0.0041,102.4
KYSE-30,CTRPv2,0.0081,97.87
KYSE-30,CTRPv2,0.016,99.52
KYSE-30,CTRPv2,0.032,97.8
KYSE-30,CTRPv2,0.065,102.8
KYSE-30,CTRPv2,0.13,99.04
KYSE-30,CTRPv2,0.26,99.13
KYSE-30,CTRPv2,0.52,101.7
KYSE-30,CTRPv2,1.0,99.3
KYSE-30,CTRPv2,2.1,99.61
KYSE-30,CTRPv2,8.3,16.55
KYSE-30,CTRPv2,17.0,5.091
KYSE-30,CTRPv2,33.0,4.111
KYSE-30,CTRPv2,66.0,99.84
KYSE-510,CTRPv2,0.002,103.0
KYSE-510,CTRPv2,0.0041,101.6
KYSE-510,CTRPv2,0.0081,98.63
KYSE-510,CTRPv2,0.016,98.9
KYSE-510,CTRPv2,0.032,100.9
KYSE-510,CTRPv2,0.065,104.7
KYSE-510,CTRPv2,0.13,101.0
KYSE-510,CTRPv2,0.26,97.98
KYSE-510,CTRPv2,0.52,98.37
KYSE-510,CTRPv2,1.0,95.7
KYSE-510,CTRPv2,2.1,98.45
KYSE-510,CTRPv2,4.2,95.95
KYSE-510,CTRPv2,8.3,18.99
KYSE-510,CTRPv2,17.0,18.55
KYSE-510,CTRPv2,33.0,17.82
KYSE-150,CTRPv2,0.002,105.7
KYSE-150,CTRPv2,0.0041,103.8
KYSE-150,CTRPv2,0.0081,100.5
KYSE-150,CTRPv2,0.016,101.4
KYSE-150,CTRPv2,0.032,108.8
KYSE-150,CTRPv2,0.065,103.6
KYSE-150,CTRPv2,0.13,99.8
KYSE-150,CTRPv2,0.26,102.4
KYSE-150,CTRPv2,0.52,103.5
KYSE-150,CTRPv2,1.0,101.4
KYSE-150,CTRPv2,2.1,104.8
KYSE-150,CTRPv2,4.2,104.1
KYSE-150,CTRPv2,8.3,101.4
KYSE-150,CTRPv2,17.0,98.62
KYSE-150,CTRPv2,33.0,101.2
KYSE-150,CTRPv2,66.0,3.475
TE-14,CTRPv2,0.002,88.16
TE-14,CTRPv2,0.0041,85.63
TE-14,CTRPv2,0.0081,93.46
TE-14,CTRPv2,0.016,78.76
TE-14,CTRPv2,0.032,80.82
TE-14,CTRPv2,0.065,84.48
TE-14,CTRPv2,0.13,81.23
TE-14,CTRPv2,0.26,85.88
TE-14,CTRPv2,0.52,90.08
TE-14,CTRPv2,1.0,81.61
TE-14,CTRPv2,2.1,92.17
TE-14,CTRPv2,4.2,92.36
TE-14,CTRPv2,8.3,81.99
TE-14,CTRPv2,17.0,79.52
TE-14,CTRPv2,33.0,71.21
TE-14,CTRPv2,66.0,5.341
