Cell Line,Dataset,Dose,Response
8305C,CTRPv2,2.1,99.97
8305C,CTRPv2,4.2,96.52
8305C,CTRPv2,8.3,95.43
8305C,CTRPv2,17.0,85.0
8305C,CTRPv2,33.0,77.1
8305C,CTRPv2,66.0,47.2
8305C,CTRPv2,130.0,3.113
8505C,CTRPv2,0.0041,100.8
8505C,CTRPv2,0.0081,97.76
8505C,CTRPv2,0.016,98.83
8505C,CTRPv2,0.032,99.53
8505C,CTRPv2,0.065,96.67
8505C,CTRPv2,0.13,99.38
8505C,CTRPv2,0.26,96.85
8505C,CTRPv2,0.52,94.19
8505C,CTRPv2,1.0,99.79
8505C,CTRPv2,2.1,102.4
8505C,CTRPv2,4.2,105.2
8505C,CTRPv2,8.3,94.82
8505C,CTRPv2,17.0,74.57
8505C,CTRPv2,33.0,69.76
8505C,CTRPv2,66.0,47.37
8505C,CTRPv2,130.0,6.106
TTTHYROID,CTRPv2,0.0041,100.4
TTTHYROID,CTRPv2,0.0081,95.17
TTTHYROID,CTRPv2,0.016,98.6
TTTHYROID,CTRPv2,0.032,98.29
TTTHYROID,CTRPv2,0.065,96.06
TTTHYROID,CTRPv2,0.13,99.52
TTTHYROID,CTRPv2,0.26,100.1
TTTHYROID,CTRPv2,0.52,100.1
TTTHYROID,CTRPv2,1.0,97.6
TTTHYROID,CTRPv2,2.1,99.03
TTTHYROID,CTRPv2,4.2,97.8
TTTHYROID,CTRPv2,8.3,94.99
TTTHYROID,CTRPv2,17.0,72.82
TTTHYROID,CTRPv2,33.0,68.67
TTTHYROID,CTRPv2,66.0,15.02
TTTHYROID,CTRPv2,130.0,2.503
BHT-101,CTRPv2,0.0041,104.1
BHT-101,CTRPv2,0.0081,96.15
BHT-101,CTRPv2,0.016,101.6
BHT-101,CTRPv2,0.032,101.8
BHT-101,CTRPv2,0.065,98.76
BHT-101,CTRPv2,0.13,89.94
BHT-101,CTRPv2,0.26,102.3
BHT-101,CTRPv2,0.52,95.74
BHT-101,CTRPv2,1.0,103.1
BHT-101,CTRPv2,2.1,104.2
BHT-101,CTRPv2,4.2,100.5
BHT-101,CTRPv2,8.3,95.18
BHT-101,CTRPv2,17.0,101.5
BHT-101,CTRPv2,33.0,98.82
BHT-101,CTRPv2,66.0,87.88
BHT-101,CTRPv2,130.0,3.883
FTC-133,CTRPv2,0.0041,99.9
FTC-133,CTRPv2,0.0081,104.4
FTC-133,CTRPv2,0.016,108.2
FTC-133,CTRPv2,0.032,102.8
FTC-133,CTRPv2,0.065,104.8
FTC-133,CTRPv2,0.13,106.6
FTC-133,CTRPv2,0.26,105.1
FTC-133,CTRPv2,0.52,100.0
FTC-133,CTRPv2,1.0,107.1
FTC-133,CTRPv2,2.1,105.9
FTC-133,CTRPv2,4.2,98.84
FTC-133,CTRPv2,8.3,103.5
FTC-133,CTRPv2,17.0,77.51
FTC-133,CTRPv2,33.0,90.51
FTC-133,CTRPv2,66.0,77.5
FTC-133,CTRPv2,130.0,2.304
TT2609-C02,CTRPv2,0.0041,101.2
TT2609-C02,CTRPv2,0.0081,98.97
TT2609-C02,CTRPv2,0.016,98.09
TT2609-C02,CTRPv2,0.032,96.52
TT2609-C02,CTRPv2,0.065,100.6
TT2609-C02,CTRPv2,0.13,101.7
TT2609-C02,CTRPv2,0.26,99.51
TT2609-C02,CTRPv2,0.52,99.86
TT2609-C02,CTRPv2,1.0,103.7
TT2609-C02,CTRPv2,2.1,100.8
TT2609-C02,CTRPv2,4.2,97.4
TT2609-C02,CTRPv2,8.3,97.57
TT2609-C02,CTRPv2,17.0,79.31
TT2609-C02,CTRPv2,33.0,84.03
TT2609-C02,CTRPv2,66.0,74.05
TT2609-C02,CTRPv2,130.0,7.465
FTC-238,CTRPv2,0.0041,103.8
FTC-238,CTRPv2,0.0081,105.7
FTC-238,CTRPv2,0.016,101.5
FTC-238,CTRPv2,0.032,103.0
FTC-238,CTRPv2,0.065,101.4
FTC-238,CTRPv2,0.13,103.6
FTC-238,CTRPv2,0.26,98.52
FTC-238,CTRPv2,0.52,106.0
FTC-238,CTRPv2,1.0,98.23
FTC-238,CTRPv2,2.1,102.9
FTC-238,CTRPv2,4.2,97.08
FTC-238,CTRPv2,8.3,102.0
FTC-238,CTRPv2,17.0,69.45
FTC-238,CTRPv2,33.0,82.09
FTC-238,CTRPv2,66.0,55.47
FTC-238,CTRPv2,130.0,1.705
