Cell Line,Dataset,Dose,Response
HCC1500,CTRPv2,0.13,106.5
HCC1500,CTRPv2,0.26,104.2
HCC1500,CTRPv2,0.52,88.57
HCC1500,CTRPv2,1.0,87.97
HCC1500,CTRPv2,2.1,92.51
HCC1500,CTRPv2,4.2,82.15
HCC1500,CTRPv2,8.3,77.15
HCC1500,CTRPv2,17.0,80.17
HCC1500,CTRPv2,33.0,67.28
HCC1500,CTRPv2,66.0,38.21
Hs-578-T,CTRPv2,0.002,88.15
Hs-578-T,CTRPv2,0.0041,101.8
Hs-578-T,CTRPv2,0.0081,120.0
Hs-578-T,CTRPv2,0.016,95.54
Hs-578-T,CTRPv2,0.032,103.5
Hs-578-T,CTRPv2,0.065,85.2
Hs-578-T,CTRPv2,0.13,74.93
Hs-578-T,CTRPv2,0.26,80.95
Hs-578-T,CTRPv2,0.52,70.45
Hs-578-T,CTRPv2,1.0,87.51
Hs-578-T,CTRPv2,2.1,68.47
Hs-578-T,CTRPv2,4.2,45.41
Hs-578-T,CTRPv2,8.3,33.96
Hs-578-T,CTRPv2,17.0,40.92
Hs-578-T,CTRPv2,33.0,31.27
Hs-578-T,CTRPv2,66.0,11.51
MDA-MB-468,CTRPv2,0.002,99.89
MDA-MB-468,CTRPv2,0.0041,99.9
MDA-MB-468,CTRPv2,0.0081,95.82
MDA-MB-468,CTRPv2,0.016,94.55
MDA-MB-468,CTRPv2,0.032,101.5
MDA-MB-468,CTRPv2,0.065,95.45
MDA-MB-468,CTRPv2,0.13,93.55
MDA-MB-468,CTRPv2,0.26,95.55
MDA-MB-468,CTRPv2,0.52,77.95
MDA-MB-468,CTRPv2,1.0,91.74
MDA-MB-468,CTRPv2,2.1,86.77
MDA-MB-468,CTRPv2,4.2,86.22
MDA-MB-468,CTRPv2,8.3,70.59
MDA-MB-468,CTRPv2,17.0,79.71
MDA-MB-468,CTRPv2,33.0,72.99
MDA-MB-468,CTRPv2,66.0,34.78
CAL-85-1,CTRPv2,0.002,88.18
CAL-85-1,CTRPv2,0.0041,91.93
CAL-85-1,CTRPv2,0.0081,89.56
CAL-85-1,CTRPv2,0.016,89.18
CAL-85-1,CTRPv2,0.032,83.22
CAL-85-1,CTRPv2,0.065,87.36
CAL-85-1,CTRPv2,0.13,79.54
CAL-85-1,CTRPv2,0.26,74.38
CAL-85-1,CTRPv2,0.52,68.29
CAL-85-1,CTRPv2,1.0,67.76
CAL-85-1,CTRPv2,2.1,67.67
CAL-85-1,CTRPv2,4.2,54.25
CAL-85-1,CTRPv2,8.3,34.99
CAL-85-1,CTRPv2,17.0,37.26
CAL-85-1,CTRPv2,33.0,37.04
CAL-85-1,CTRPv2,66.0,11.65
BT-20,CTRPv2,0.002,103.8
BT-20,CTRPv2,0.0041,75.79
BT-20,CTRPv2,0.0081,102.8
BT-20,CTRPv2,0.016,99.36
BT-20,CTRPv2,0.032,99.3
BT-20,CTRPv2,0.065,98.4
BT-20,CTRPv2,0.13,97.4
BT-20,CTRPv2,0.26,92.69
BT-20,CTRPv2,0.52,91.43
BT-20,CTRPv2,1.0,89.66
BT-20,CTRPv2,2.1,83.11
BT-20,CTRPv2,4.2,67.79
BT-20,CTRPv2,8.3,28.63
BT-20,CTRPv2,17.0,32.14
BT-20,CTRPv2,33.0,26.18
BT-20,CTRPv2,66.0,6.836
HCC1419,CTRPv2,0.002,100.2
HCC1419,CTRPv2,0.0041,109.0
HCC1419,CTRPv2,0.0081,101.9
HCC1419,CTRPv2,0.016,84.39
HCC1419,CTRPv2,0.032,100.4
HCC1419,CTRPv2,0.065,97.55
HCC1419,CTRPv2,0.13,94.96
HCC1419,CTRPv2,0.26,89.97
HCC1419,CTRPv2,0.52,65.76
HCC1419,CTRPv2,1.0,44.24
HCC1419,CTRPv2,2.1,72.09
HCC1419,CTRPv2,4.2,41.87
HCC1419,CTRPv2,8.3,36.02
HCC1419,CTRPv2,17.0,36.95
HCC1419,CTRPv2,33.0,35.99
HCC1419,CTRPv2,66.0,11.04
ZR-75-30,CTRPv2,0.002,106.0
ZR-75-30,CTRPv2,0.0041,100.9
ZR-75-30,CTRPv2,0.0081,106.0
ZR-75-30,CTRPv2,0.016,66.62
ZR-75-30,CTRPv2,0.032,97.91
ZR-75-30,CTRPv2,0.065,95.92
ZR-75-30,CTRPv2,0.13,94.5
ZR-75-30,CTRPv2,0.26,83.62
ZR-75-30,CTRPv2,0.52,67.48
ZR-75-30,CTRPv2,1.0,46.78
ZR-75-30,CTRPv2,2.1,73.36
ZR-75-30,CTRPv2,4.2,39.21
ZR-75-30,CTRPv2,8.3,44.87
ZR-75-30,CTRPv2,17.0,47.78
ZR-75-30,CTRPv2,33.0,37.21
ZR-75-30,CTRPv2,66.0,19.89
EFM-192A,CTRPv2,0.002,103.0
EFM-192A,CTRPv2,0.0041,102.9
EFM-192A,CTRPv2,0.0081,92.44
EFM-192A,CTRPv2,0.016,81.87
EFM-192A,CTRPv2,0.032,99.42
EFM-192A,CTRPv2,0.065,108.5
EFM-192A,CTRPv2,0.13,96.71
EFM-192A,CTRPv2,0.26,96.57
EFM-192A,CTRPv2,0.52,64.08
EFM-192A,CTRPv2,1.0,39.63
EFM-192A,CTRPv2,2.1,67.97
EFM-192A,CTRPv2,4.2,17.27
EFM-192A,CTRPv2,8.3,8.592
EFM-192A,CTRPv2,17.0,8.616
EFM-192A,CTRPv2,33.0,7.864
EFM-192A,CTRPv2,66.0,2.591
MDA-MB-361,CTRPv2,0.52,47.83
MDA-MB-361,CTRPv2,1.0,49.17
MDA-MB-361,CTRPv2,2.1,41.46
MDA-MB-361,CTRPv2,4.2,31.63
MDA-MB-361,CTRPv2,8.3,10.9
MDA-MB-361,CTRPv2,17.0,12.09
MDA-MB-361,CTRPv2,33.0,9.718
MDA-MB-361,CTRPv2,66.0,6.724
T47D,CTRPv2,0.002,90.35
T47D,CTRPv2,0.0041,96.8
T47D,CTRPv2,0.0081,88.82
T47D,CTRPv2,0.016,89.24
T47D,CTRPv2,0.032,73.43
T47D,CTRPv2,0.065,86.7
T47D,CTRPv2,0.13,93.76
T47D,CTRPv2,0.26,79.08
T47D,CTRPv2,0.52,53.11
T47D,CTRPv2,1.0,54.09
T47D,CTRPv2,2.1,51.17
T47D,CTRPv2,4.2,49.79
T47D,CTRPv2,8.3,36.49
T47D,CTRPv2,17.0,31.49
T47D,CTRPv2,33.0,42.4
T47D,CTRPv2,66.0,40.08
BT-474,CTRPv2,0.002,101.4
BT-474,CTRPv2,0.0041,101.8
BT-474,CTRPv2,0.0081,103.3
BT-474,CTRPv2,0.016,98.53
BT-474,CTRPv2,0.032,90.18
BT-474,CTRPv2,0.065,103.2
BT-474,CTRPv2,0.13,103.2
BT-474,CTRPv2,0.26,98.18
BT-474,CTRPv2,0.52,84.49
BT-474,CTRPv2,1.0,83.38
BT-474,CTRPv2,2.1,71.92
BT-474,CTRPv2,4.2,65.27
BT-474,CTRPv2,8.3,47.01
BT-474,CTRPv2,17.0,45.38
BT-474,CTRPv2,33.0,43.76
BT-474,CTRPv2,66.0,35.31
SK-BR-3,CTRPv2,0.002,97.22
SK-BR-3,CTRPv2,0.0041,96.98
SK-BR-3,CTRPv2,0.0081,96.01
SK-BR-3,CTRPv2,0.016,61.65
SK-BR-3,CTRPv2,0.032,73.13
SK-BR-3,CTRPv2,0.065,103.4
SK-BR-3,CTRPv2,0.13,97.23
SK-BR-3,CTRPv2,0.26,85.55
SK-BR-3,CTRPv2,0.52,61.92
SK-BR-3,CTRPv2,1.0,59.91
SK-BR-3,CTRPv2,2.1,46.94
SK-BR-3,CTRPv2,4.2,38.04
SK-BR-3,CTRPv2,8.3,15.61
SK-BR-3,CTRPv2,17.0,12.85
SK-BR-3,CTRPv2,33.0,13.62
SK-BR-3,CTRPv2,66.0,8.678
MDA-MB-453,CTRPv2,0.002,104.0
MDA-MB-453,CTRPv2,0.0041,106.4
MDA-MB-453,CTRPv2,0.0081,106.3
MDA-MB-453,CTRPv2,0.016,106.7
MDA-MB-453,CTRPv2,0.032,90.49
MDA-MB-453,CTRPv2,0.065,100.4
MDA-MB-453,CTRPv2,0.13,104.5
MDA-MB-453,CTRPv2,0.26,91.75
MDA-MB-453,CTRPv2,0.52,72.61
MDA-MB-453,CTRPv2,1.0,75.57
MDA-MB-453,CTRPv2,2.1,59.93
MDA-MB-453,CTRPv2,4.2,51.05
MDA-MB-453,CTRPv2,8.3,33.65
MDA-MB-453,CTRPv2,17.0,33.38
MDA-MB-453,CTRPv2,33.0,28.19
MDA-MB-453,CTRPv2,66.0,17.43
AU565,CTRPv2,0.002,93.4
AU565,CTRPv2,0.0041,95.66
AU565,CTRPv2,0.0081,87.43
AU565,CTRPv2,0.016,87.97
AU565,CTRPv2,0.032,77.6
AU565,CTRPv2,0.065,91.29
AU565,CTRPv2,0.13,96.27
AU565,CTRPv2,0.26,88.38
AU565,CTRPv2,0.52,75.34
AU565,CTRPv2,1.0,74.81
AU565,CTRPv2,2.1,68.7
AU565,CTRPv2,4.2,52.56
AU565,CTRPv2,8.3,38.66
AU565,CTRPv2,17.0,36.93
AU565,CTRPv2,33.0,35.38
AU565,CTRPv2,66.0,14.01
MDA-MB-415,CTRPv2,0.002,98.91
MDA-MB-415,CTRPv2,0.0041,108.9
MDA-MB-415,CTRPv2,0.0081,84.79
MDA-MB-415,CTRPv2,0.016,95.32
MDA-MB-415,CTRPv2,0.032,88.03
MDA-MB-415,CTRPv2,0.065,97.54
MDA-MB-415,CTRPv2,0.13,81.89
MDA-MB-415,CTRPv2,0.26,91.32
MDA-MB-415,CTRPv2,0.52,94.1
MDA-MB-415,CTRPv2,1.0,87.06
MDA-MB-415,CTRPv2,2.1,87.79
MDA-MB-415,CTRPv2,4.2,80.61
MDA-MB-415,CTRPv2,8.3,73.26
MDA-MB-415,CTRPv2,17.0,59.63
MDA-MB-415,CTRPv2,33.0,49.1
MDA-MB-415,CTRPv2,66.0,16.46
