Cell Line,Dataset,Dose,Response
VMRC-RCZ,GDSC1000,50.0,54.1999
CAL-54,GDSC1000,0.195312,50.7059
CAL-54,GDSC1000,0.78125,33.1261
CAL-54,GDSC1000,3.125,21.2126
CAL-54,GDSC1000,12.5,14.1598
CAL-54,GDSC1000,50.0,11.2412
KMRC-1,GDSC1000,0.195312,90.2772
KMRC-1,GDSC1000,0.78125,74.9649
KMRC-1,GDSC1000,3.125,69.7778
KMRC-1,GDSC1000,12.5,53.8108
KMRC-1,GDSC1000,50.0,48.555
OS-RC-2,GDSC1000,0.195312,74.7433
OS-RC-2,GDSC1000,0.78125,58.2555
OS-RC-2,GDSC1000,3.125,54.4233
OS-RC-2,GDSC1000,12.5,41.8127
OS-RC-2,GDSC1000,50.0,33.9698
UO31,GDSC1000,0.195312,10.5912
UO31,GDSC1000,0.78125,11.0026
UO31,GDSC1000,3.125,21.1019
UO31,GDSC1000,12.5,15.604
UO31,GDSC1000,50.0,11.6878
A704,GDSC1000,0.195312,109.698
A704,GDSC1000,0.78125,102.114
A704,GDSC1000,3.125,100.256
A704,GDSC1000,12.5,99.0994
A704,GDSC1000,50.0,75.1037
RCC-AB,GDSC1000,0.195312,82.5213
RCC-AB,GDSC1000,0.78125,73.5513
RCC-AB,GDSC1000,3.125,55.8209
RCC-AB,GDSC1000,12.5,53.7856
RCC-AB,GDSC1000,50.0,35.5092
LB996-RCC,GDSC1000,0.195312,58.0462
LB996-RCC,GDSC1000,0.78125,30.2041
LB996-RCC,GDSC1000,3.125,12.9678
LB996-RCC,GDSC1000,12.5,7.96766
LB996-RCC,GDSC1000,50.0,7.48556
TK10,GDSC1000,0.195312,87.1744
TK10,GDSC1000,0.78125,80.7951
TK10,GDSC1000,3.125,57.4055
TK10,GDSC1000,12.5,50.8386
TK10,GDSC1000,50.0,38.2252
LB2241-RCC,GDSC1000,0.195312,72.0175
LB2241-RCC,GDSC1000,0.78125,35.7671
LB2241-RCC,GDSC1000,3.125,25.5493
LB2241-RCC,GDSC1000,12.5,21.0374
LB2241-RCC,GDSC1000,50.0,15.8717
RCC-JW,GDSC1000,0.195312,52.9146
RCC-JW,GDSC1000,0.78125,42.6957
RCC-JW,GDSC1000,3.125,27.969
RCC-JW,GDSC1000,12.5,19.5663
RCC-JW,GDSC1000,50.0,8.77659
BB65-RCC,GDSC1000,0.195312,99.0234
BB65-RCC,GDSC1000,0.78125,98.1311
BB65-RCC,GDSC1000,3.125,80.3583
BB65-RCC,GDSC1000,12.5,59.9753
BB65-RCC,GDSC1000,50.0,47.3922
RXF393,GDSC1000,0.195312,71.6952
RXF393,GDSC1000,0.78125,55.3329
RXF393,GDSC1000,3.125,59.0851
RXF393,GDSC1000,12.5,47.7061
RXF393,GDSC1000,50.0,41.8263
LB1047-RCC,GDSC1000,0.195312,80.7175
LB1047-RCC,GDSC1000,0.78125,44.7235
LB1047-RCC,GDSC1000,3.125,37.0355
LB1047-RCC,GDSC1000,12.5,23.656
LB1047-RCC,GDSC1000,50.0,17.6531
RCC10RGB,GDSC1000,0.195312,82.4861
RCC10RGB,GDSC1000,0.78125,82.0008
RCC10RGB,GDSC1000,3.125,76.9311
RCC10RGB,GDSC1000,12.5,62.6241
RCC10RGB,GDSC1000,50.0,52.2057
RCC-MF,GDSC1000,0.195312,102.079
RCC-MF,GDSC1000,0.78125,86.6282
RCC-MF,GDSC1000,3.125,68.0351
RCC-MF,GDSC1000,12.5,59.9526
RCC-MF,GDSC1000,50.0,50.5197
NCC010,GDSC1000,0.195312,107.596
NCC010,GDSC1000,0.78125,102.34
NCC010,GDSC1000,3.125,76.2974
NCC010,GDSC1000,12.5,66.297
NCC010,GDSC1000,50.0,63.0227
A498,GDSC1000,0.195312,79.4332
A498,GDSC1000,0.78125,51.8172
A498,GDSC1000,3.125,38.0426
A498,GDSC1000,12.5,46.0264
A498,GDSC1000,50.0,29.588
SN12C,GDSC1000,0.195312,76.3659
SN12C,GDSC1000,0.78125,78.093
SN12C,GDSC1000,3.125,60.0204
SN12C,GDSC1000,12.5,48.188
SN12C,GDSC1000,50.0,33.0031
KMRC-20,GDSC1000,0.195312,83.3283
KMRC-20,GDSC1000,0.78125,68.7065
KMRC-20,GDSC1000,3.125,53.393
KMRC-20,GDSC1000,12.5,49.2288
KMRC-20,GDSC1000,50.0,39.628
SW156,GDSC1000,0.195312,91.3993
SW156,GDSC1000,0.78125,84.5651
SW156,GDSC1000,3.125,81.5006
SW156,GDSC1000,12.5,67.8167
SW156,GDSC1000,50.0,51.2914
CAKI-1,GDSC1000,0.195312,80.9398
CAKI-1,GDSC1000,0.78125,54.1234
CAKI-1,GDSC1000,3.125,40.7761
CAKI-1,GDSC1000,12.5,35.5729
CAKI-1,GDSC1000,50.0,29.9306
HA7-RCC,GDSC1000,0.195312,83.9846
HA7-RCC,GDSC1000,0.78125,56.4644
HA7-RCC,GDSC1000,3.125,41.86
HA7-RCC,GDSC1000,12.5,23.4999
HA7-RCC,GDSC1000,50.0,12.8056
ACHN,GDSC1000,0.195312,26.9689
ACHN,GDSC1000,0.78125,17.2168
ACHN,GDSC1000,3.125,12.1248
ACHN,GDSC1000,12.5,10.8055
ACHN,GDSC1000,50.0,8.28941
769-P,GDSC1000,0.195312,88.9608
769-P,GDSC1000,0.78125,51.0719
769-P,GDSC1000,3.125,47.9815
769-P,GDSC1000,12.5,43.1974
769-P,GDSC1000,50.0,29.6729
TUHR4TKB,CTRPv2,0.002,93.53
TUHR4TKB,CTRPv2,0.0041,92.75
TUHR4TKB,CTRPv2,0.0081,96.75
TUHR4TKB,CTRPv2,0.016,94.71
TUHR4TKB,CTRPv2,0.032,96.58
TUHR4TKB,CTRPv2,0.065,102.1
TUHR4TKB,CTRPv2,0.13,97.19
TUHR4TKB,CTRPv2,0.26,98.57
TUHR4TKB,CTRPv2,0.52,97.68
TUHR4TKB,CTRPv2,1.0,97.35
TUHR4TKB,CTRPv2,2.1,105.6
TUHR4TKB,CTRPv2,4.2,102.0
TUHR4TKB,CTRPv2,8.3,86.16
TUHR4TKB,CTRPv2,17.0,77.26
TUHR4TKB,CTRPv2,33.0,96.05
TUHR4TKB,CTRPv2,66.0,94.08
KMRC-20,CTRPv2,0.002,92.9
KMRC-20,CTRPv2,0.0041,94.0
KMRC-20,CTRPv2,0.0081,96.66
KMRC-20,CTRPv2,0.016,94.67
KMRC-20,CTRPv2,0.032,98.55
KMRC-20,CTRPv2,0.065,105.1
KMRC-20,CTRPv2,0.13,99.99
KMRC-20,CTRPv2,0.26,107.5
KMRC-20,CTRPv2,0.52,87.59
KMRC-20,CTRPv2,1.0,90.64
KMRC-20,CTRPv2,2.1,94.86
KMRC-20,CTRPv2,4.2,93.08
KMRC-20,CTRPv2,8.3,75.29
KMRC-20,CTRPv2,17.0,75.29
KMRC-20,CTRPv2,33.0,70.99
KMRC-20,CTRPv2,66.0,68.65
OS-RC-2,CTRPv2,0.002,44.16
OS-RC-2,CTRPv2,0.0041,87.77
OS-RC-2,CTRPv2,0.0081,93.06
OS-RC-2,CTRPv2,0.016,92.07
OS-RC-2,CTRPv2,0.032,89.5
OS-RC-2,CTRPv2,0.065,88.09
OS-RC-2,CTRPv2,0.13,91.63
OS-RC-2,CTRPv2,0.26,93.7
OS-RC-2,CTRPv2,0.52,88.09
OS-RC-2,CTRPv2,1.0,81.4
OS-RC-2,CTRPv2,2.1,83.88
OS-RC-2,CTRPv2,4.2,85.18
OS-RC-2,CTRPv2,8.3,66.05
OS-RC-2,CTRPv2,17.0,66.38
OS-RC-2,CTRPv2,33.0,72.3
OS-RC-2,CTRPv2,66.0,62.4
769-P,CTRPv2,0.002,95.36
769-P,CTRPv2,0.0041,94.01
769-P,CTRPv2,0.0081,95.9
769-P,CTRPv2,0.016,97.65
769-P,CTRPv2,0.032,95.09
769-P,CTRPv2,0.065,101.7
769-P,CTRPv2,0.13,91.1
769-P,CTRPv2,0.26,93.27
769-P,CTRPv2,0.52,90.55
769-P,CTRPv2,1.0,88.33
769-P,CTRPv2,2.1,83.59
769-P,CTRPv2,4.2,79.05
769-P,CTRPv2,8.3,66.94
769-P,CTRPv2,17.0,68.1
769-P,CTRPv2,33.0,70.27
769-P,CTRPv2,66.0,56.31
SNU-1272,CTRPv2,0.002,103.5
SNU-1272,CTRPv2,0.0041,98.06
SNU-1272,CTRPv2,0.0081,96.41
SNU-1272,CTRPv2,0.016,93.93
SNU-1272,CTRPv2,0.032,97.88
SNU-1272,CTRPv2,0.065,99.51
SNU-1272,CTRPv2,0.13,95.35
SNU-1272,CTRPv2,0.26,105.1
SNU-1272,CTRPv2,0.52,92.44
SNU-1272,CTRPv2,1.0,93.21
SNU-1272,CTRPv2,2.1,95.38
SNU-1272,CTRPv2,4.2,92.16
SNU-1272,CTRPv2,8.3,98.8
SNU-1272,CTRPv2,17.0,102.0
SNU-1272,CTRPv2,33.0,91.61
SNU-1272,CTRPv2,66.0,61.56
TUHR10TKB,CTRPv2,0.002,101.8
TUHR10TKB,CTRPv2,0.0041,100.9
TUHR10TKB,CTRPv2,0.0081,89.91
TUHR10TKB,CTRPv2,0.016,115.9
TUHR10TKB,CTRPv2,0.032,105.2
TUHR10TKB,CTRPv2,0.065,102.7
TUHR10TKB,CTRPv2,0.13,104.9
TUHR10TKB,CTRPv2,0.26,87.29
TUHR10TKB,CTRPv2,0.52,95.91
TUHR10TKB,CTRPv2,1.0,97.92
TUHR10TKB,CTRPv2,2.1,98.83
TUHR10TKB,CTRPv2,4.2,121.7
TUHR10TKB,CTRPv2,8.3,87.5
TUHR10TKB,CTRPv2,17.0,80.86
TUHR10TKB,CTRPv2,33.0,89.84
TUHR10TKB,CTRPv2,66.0,59.81
VMRC-RCW,CTRPv2,0.002,105.8
VMRC-RCW,CTRPv2,0.0041,109.4
VMRC-RCW,CTRPv2,0.0081,93.85
VMRC-RCW,CTRPv2,0.016,91.52
VMRC-RCW,CTRPv2,0.032,102.6
VMRC-RCW,CTRPv2,0.065,107.6
VMRC-RCW,CTRPv2,0.13,105.9
VMRC-RCW,CTRPv2,0.26,94.08
VMRC-RCW,CTRPv2,0.52,98.93
VMRC-RCW,CTRPv2,1.0,90.96
VMRC-RCW,CTRPv2,2.1,86.84
VMRC-RCW,CTRPv2,4.2,85.94
VMRC-RCW,CTRPv2,8.3,87.11
VMRC-RCW,CTRPv2,17.0,84.9
VMRC-RCW,CTRPv2,33.0,101.3
VMRC-RCW,CTRPv2,66.0,73.69
KMRC-1,CTRPv2,0.002,97.87
KMRC-1,CTRPv2,0.0041,98.99
KMRC-1,CTRPv2,0.0081,96.68
KMRC-1,CTRPv2,0.016,95.8
KMRC-1,CTRPv2,0.032,102.7
KMRC-1,CTRPv2,0.065,98.62
KMRC-1,CTRPv2,0.13,92.5
KMRC-1,CTRPv2,0.26,91.2
KMRC-1,CTRPv2,0.52,92.84
KMRC-1,CTRPv2,1.0,94.56
KMRC-1,CTRPv2,2.1,92.64
KMRC-1,CTRPv2,4.2,89.98
KMRC-1,CTRPv2,8.3,77.85
KMRC-1,CTRPv2,17.0,80.05
KMRC-1,CTRPv2,33.0,76.31
KMRC-1,CTRPv2,66.0,69.82
ACHN,CTRPv2,0.002,102.2
ACHN,CTRPv2,0.0041,100.4
ACHN,CTRPv2,0.0081,93.52
ACHN,CTRPv2,0.016,90.55
ACHN,CTRPv2,0.032,98.72
ACHN,CTRPv2,0.065,96.06
ACHN,CTRPv2,0.13,76.18
ACHN,CTRPv2,0.26,82.03
ACHN,CTRPv2,0.52,62.9
ACHN,CTRPv2,1.0,71.94
ACHN,CTRPv2,2.1,57.89
ACHN,CTRPv2,4.2,45.42
ACHN,CTRPv2,8.3,20.28
ACHN,CTRPv2,17.0,23.03
ACHN,CTRPv2,33.0,19.66
ACHN,CTRPv2,66.0,17.36
VMRC-RCZ,CTRPv2,0.002,98.04
VMRC-RCZ,CTRPv2,0.0041,102.7
VMRC-RCZ,CTRPv2,0.0081,97.34
VMRC-RCZ,CTRPv2,0.016,97.68
VMRC-RCZ,CTRPv2,0.032,101.7
VMRC-RCZ,CTRPv2,0.065,101.6
VMRC-RCZ,CTRPv2,0.13,93.43
VMRC-RCZ,CTRPv2,0.26,90.62
VMRC-RCZ,CTRPv2,0.52,94.89
VMRC-RCZ,CTRPv2,1.0,93.11
VMRC-RCZ,CTRPv2,2.1,92.1
VMRC-RCZ,CTRPv2,4.2,91.52
VMRC-RCZ,CTRPv2,8.3,89.33
VMRC-RCZ,CTRPv2,17.0,91.27
VMRC-RCZ,CTRPv2,33.0,84.8
VMRC-RCZ,CTRPv2,66.0,85.53
CAKI-1,CTRPv2,0.002,105.5
CAKI-1,CTRPv2,0.0041,101.4
CAKI-1,CTRPv2,0.0081,96.73
CAKI-1,CTRPv2,0.016,94.82
CAKI-1,CTRPv2,0.032,103.7
CAKI-1,CTRPv2,0.065,104.8
CAKI-1,CTRPv2,0.13,94.26
CAKI-1,CTRPv2,0.26,90.61
CAKI-1,CTRPv2,0.52,91.24
CAKI-1,CTRPv2,1.0,96.06
CAKI-1,CTRPv2,2.1,90.69
CAKI-1,CTRPv2,4.2,90.83
CAKI-1,CTRPv2,8.3,82.01
CAKI-1,CTRPv2,17.0,82.5
CAKI-1,CTRPv2,33.0,83.22
CAKI-1,CTRPv2,66.0,69.97
Caki-2,CTRPv2,0.002,73.78
Caki-2,CTRPv2,0.0041,83.5
Caki-2,CTRPv2,0.0081,65.18
Caki-2,CTRPv2,0.016,65.14
Caki-2,CTRPv2,0.032,83.88
Caki-2,CTRPv2,0.065,89.95
Caki-2,CTRPv2,0.13,60.37
Caki-2,CTRPv2,0.26,65.27
Caki-2,CTRPv2,0.52,84.11
Caki-2,CTRPv2,1.0,76.14
Caki-2,CTRPv2,2.1,66.69
Caki-2,CTRPv2,4.2,83.26
Caki-2,CTRPv2,8.3,66.83
Caki-2,CTRPv2,17.0,69.34
Caki-2,CTRPv2,33.0,70.93
Caki-2,CTRPv2,66.0,63.59
CAL-54,CTRPv2,0.002,97.38
CAL-54,CTRPv2,0.0041,103.3
CAL-54,CTRPv2,0.0081,89.5
CAL-54,CTRPv2,0.016,83.09
CAL-54,CTRPv2,0.032,91.04
CAL-54,CTRPv2,0.065,90.83
CAL-54,CTRPv2,0.13,62.97
CAL-54,CTRPv2,0.26,50.54
CAL-54,CTRPv2,0.52,49.28
CAL-54,CTRPv2,1.0,54.52
CAL-54,CTRPv2,2.1,46.91
CAL-54,CTRPv2,4.2,42.27
CAL-54,CTRPv2,8.3,22.74
CAL-54,CTRPv2,17.0,22.82
CAL-54,CTRPv2,33.0,18.2
CAL-54,CTRPv2,66.0,11.29
KMRC-2,CTRPv2,0.002,104.9
KMRC-2,CTRPv2,0.0041,107.4
KMRC-2,CTRPv2,0.0081,99.13
KMRC-2,CTRPv2,0.016,92.55
KMRC-2,CTRPv2,0.032,106.0
KMRC-2,CTRPv2,0.065,105.1
KMRC-2,CTRPv2,0.13,93.99
KMRC-2,CTRPv2,0.26,83.86
KMRC-2,CTRPv2,0.52,90.95
KMRC-2,CTRPv2,1.0,90.57
KMRC-2,CTRPv2,2.1,87.13
KMRC-2,CTRPv2,4.2,86.18
KMRC-2,CTRPv2,8.3,83.0
KMRC-2,CTRPv2,17.0,85.68
KMRC-2,CTRPv2,33.0,84.96
KMRC-2,CTRPv2,66.0,80.19
786-0,CTRPv2,0.002,104.5
786-0,CTRPv2,0.0081,96.32
786-0,CTRPv2,0.016,100.3
786-0,CTRPv2,0.032,107.1
786-0,CTRPv2,0.065,105.3
786-0,CTRPv2,0.13,90.52
786-0,CTRPv2,0.26,91.89
786-0,CTRPv2,0.52,86.32
786-0,CTRPv2,1.0,83.22
786-0,CTRPv2,2.1,77.82
786-0,CTRPv2,4.2,64.14
786-0,CTRPv2,8.3,34.92
786-0,CTRPv2,17.0,53.26
786-0,CTRPv2,33.0,35.27
786-0,CTRPv2,66.0,18.35
TUHR14TKB,CTRPv2,0.52,85.41
TUHR14TKB,CTRPv2,1.0,84.63
TUHR14TKB,CTRPv2,2.1,98.76
TUHR14TKB,CTRPv2,4.2,94.39
TUHR14TKB,CTRPv2,8.3,133.8
TUHR14TKB,CTRPv2,17.0,96.06
TUHR14TKB,CTRPv2,33.0,114.0
TUHR14TKB,CTRPv2,66.0,96.75
UO31,CTRPv2,0.002,102.9
UO31,CTRPv2,0.0041,103.7
UO31,CTRPv2,0.0081,88.63
UO31,CTRPv2,0.016,80.4
UO31,CTRPv2,0.032,76.52
UO31,CTRPv2,0.065,80.24
UO31,CTRPv2,0.13,81.97
UO31,CTRPv2,0.26,61.23
UO31,CTRPv2,0.52,55.35
UO31,CTRPv2,1.0,54.08
UO31,CTRPv2,2.1,56.11
UO31,CTRPv2,4.2,41.96
UO31,CTRPv2,8.3,27.6
UO31,CTRPv2,17.0,32.2
UO31,CTRPv2,33.0,27.54
UO31,CTRPv2,66.0,16.1
RCC10RGB,CTRPv2,0.002,101.5
RCC10RGB,CTRPv2,0.0041,98.64
RCC10RGB,CTRPv2,0.0081,99.97
RCC10RGB,CTRPv2,0.016,97.77
RCC10RGB,CTRPv2,0.032,99.01
RCC10RGB,CTRPv2,0.065,98.74
RCC10RGB,CTRPv2,0.13,97.17
RCC10RGB,CTRPv2,0.26,94.61
RCC10RGB,CTRPv2,0.52,95.53
RCC10RGB,CTRPv2,1.0,95.92
RCC10RGB,CTRPv2,2.1,94.69
RCC10RGB,CTRPv2,4.2,93.19
RCC10RGB,CTRPv2,8.3,87.3
