Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-B15,GDSC1000,63.335,0.000596,0.000596,0.012,0.617
JURL-MK1,GDSC1000,34.741,0.00272,0.00263,5.068,0.324
ARH-77,GDSC1000,38.783,0.00233,0.00233,0.000,0.368
CA46,GDSC1000,11.918,N/A,0.00136,75.520,0.0467
LAMA-84,GDSC1000,40.140,0.00189,0.0018,7.527,0.379
KE-37,GDSC1000,44.593,0.00169,0.00169,0.000,0.43
GRANTA-519,GDSC1000,47.055,0.00147,0.00147,0.000,0.454
Toledo,GDSC1000,57.258,0.000813,0.000809,1.014,0.556
MY-M12,GDSC1000,57.254,0.000836,0.000836,0.000,0.556
RS4;11,GDSC1000,11.888,N/A,0.00301,65.326,0.0743
HT,GDSC1000,40.893,0.00205,0.00205,0.523,0.392
DB,GDSC1000,45.146,0.00164,0.00164,0.000,0.435
HDLM-2,GDSC1000,24.986,0.00501,0.00501,0.000,0.233
MLMA,GDSC1000,15.110,0.0079,0.00655,25.163,0.13
H9,GDSC1000,58.415,0.000784,0.000784,0.000,0.568
GA-10,GDSC1000,53.284,0.000992,0.000983,1.945,0.515
EB2,GDSC1000,15.796,N/A,0.00271,56.451,0.11
HEL,GDSC1000,45.877,0.00154,0.00153,1.155,0.431
TF-1,GDSC1000,40.793,0.00205,0.00204,1.000,0.389
DND-41,GDSC1000,59.347,0.000744,0.000744,0.000,0.577
PL-21,GDSC1000,36.403,0.00231,0.002,12.513,0.327
OPM-2,GDSC1000,46.231,0.00135,0.00126,7.242,0.43
KY821,GDSC1000,4.794,N/A,0.000198,94.236,0
BC-1,GDSC1000,38.227,0.00239,0.00238,0.324,0.366
L-1236,GDSC1000,41.061,0.00191,0.00186,4.202,0.389
MOLT-4,GDSC1000,56.082,0.000889,0.000888,0.135,0.544
ST486,GDSC1000,24.563,0.0051,0.00509,0.559,0.229
P32-ISH,GDSC1000,57.045,0.000846,0.000846,0.000,0.554
LP-1,GDSC1000,31.844,0.00342,0.00342,0.000,0.302
JM1,GDSC1000,60.306,0.000706,0.000706,0.000,0.587
A3-KAW,GDSC1000,47.996,0.0014,0.0014,0.000,0.464
BV-173,GDSC1000,20.263,0.00652,0.00652,0.000,0.186
WIL2-NS,GDSC1000,50.667,0.0012,0.0012,0.000,0.49
CTB-1,GDSC1000,26.005,0.00276,0.0019,38.791,0.228
J-RT3-T3-5,GDSC1000,16.099,0.00827,0.00827,0.000,0.144
SIG-M5,GDSC1000,31.106,0.00356,0.00356,0.000,0.295
DG-75,GDSC1000,20.624,0.00622,0.00607,4.248,0.189
MOLM-13,GDSC1000,53.629,0.000954,0.000941,2.693,0.519
HH,GDSC1000,42.843,0.00154,0.00146,9.205,0.407
TUR,GDSC1000,14.583,N/A,0.00109,71.853,0.0633
RPMI-6666,GDSC1000,25.323,0.00492,0.00492,0.000,0.235
WSU-NHL,GDSC1000,14.814,0.0295,0.013,23.961,0.0849
Sci-1,GDSC1000,43.651,0.00178,0.00178,0.000,0.42
DEL,GDSC1000,26.414,0.00463,0.00463,0.000,0.248
SU-DHL-6,GDSC1000,66.294,0.000498,0.000497,0.521,0.646
Farage,GDSC1000,56.599,0.000867,0.000867,0.000,0.55
ALL-SIL,GDSC1000,59.515,0.000737,0.000737,0.000,0.579
VAL,GDSC1000,55.829,0.000905,0.000905,0.000,0.542
Ramos-2G6-4C10,GDSC1000,57.502,0.000825,0.000825,0.000,0.559
JVM-2,GDSC1000,21.107,0.00602,0.00365,31.775,0.172
KARPAS-299,GDSC1000,36.279,0.00265,0.00263,0.771,0.345
OCI-M1,GDSC1000,65.984,0.00051,0.00051,0.299,0.643
JJN-3,GDSC1000,66.194,0.000504,0.000504,0.297,0.645
OCI-AML3,GDSC1000,43.232,0.00182,0.00182,0.000,0.416
SU-DHL-16,GDSC1000,56.282,0.000882,0.000882,0.000,0.547
MEG-01,GDSC1000,32.141,0.0034,0.0034,0.000,0.291
EJM,GDSC1000,46.859,0.00149,0.00149,0.000,0.452
NK-92MI,GDSC1000,59.229,0.000737,0.000735,0.593,0.576
ML-2,GDSC1000,53.455,0.000997,0.000985,1.533,0.509
NALM-6,GDSC1000,34.040,0.00303,0.00303,0.000,0.324
MV-4-11,GDSC1000,44.410,0.0017,0.0017,0.000,0.428
EoL-1-cell,GDSC1000,14.275,N/A,0.00399,50.981,0.11
MN-60,GDSC1000,16.588,0.00779,0.00683,15.634,0.141
MOLP-8,GDSC1000,60.229,0.000688,0.000688,0.000,0.561
Hs-445,GDSC1000,44.230,0.00172,0.00172,0.000,0.426
NAMALWA,GDSC1000,57.474,0.000788,0.000781,1.722,0.557
ME-1,GDSC1000,46.159,0.00134,0.00129,6.576,0.442
L-428,GDSC1000,22.130,0.00547,0.00513,10.004,0.2
LOUCY,GDSC1000,68.781,0.000438,0.000437,0.232,0.671
RL,GDSC1000,7.714,0.0829,0.0829,0.000,0
KARPAS-45,GDSC1000,34.497,0.00295,0.00295,0.000,0.329
WSU-DLCL2,GDSC1000,27.977,0.00254,0.00192,33.807,0.25
L-363,GDSC1000,33.775,0.00307,0.00307,0.000,0.321
MONO-MAC-6,GDSC1000,39.160,0.00132,0.00101,27.154,0.356
L-540,GDSC1000,59.431,0.000741,0.000741,0.000,0.578
MC-CAR,GDSC1000,8.157,0.0269,0.00821,49.567,0.0602
OCI-LY-19,GDSC1000,47.364,0.00145,0.00145,0.000,0.457
KU812,GDSC1000,52.218,0.0011,0.0011,0.198,0.506
IM-9,GDSC1000,19.790,0.025,0.025,0.000,0
LOXIMVI,GDSC1000,34.198,0.00294,0.00292,1.504,0.325
KARPAS-231,GDSC1000,55.873,0.000903,0.000903,0.000,0.542
SUP-HD1,GDSC1000,55.315,0.000746,0.000714,7.955,0.532
GR-ST,GDSC1000,13.010,0.444,0.444,0.000,0
SK-MM-2,GDSC1000,53.510,0.000989,0.000981,1.590,0.518
CTV-1,GDSC1000,40.618,0.00207,0.00206,0.837,0.387
KOPN-8,GDSC1000,46.203,0.00154,0.00154,0.000,0.446
EHEB,GDSC1000,39.262,0.00209,0.00204,4.544,0.375
SUP-T1,GDSC1000,12.637,1.62e+03,1.62e+03,0.000,0
ATN-1,GDSC1000,33.265,0.00316,0.00316,0.000,0.316
BC-3,GDSC1000,36.280,0.0024,0.00231,6.782,0.344
NOMO-1,GDSC1000,27.489,0.00418,0.0039,7.437,0.245
Daudi,GDSC1000,48.359,0.00137,0.00137,0.000,0.467
697,GDSC1000,46.003,0.00156,0.00155,0.159,0.444
P30-OHK,GDSC1000,7.348,N/A,0.00919,59.064,0.0326
CESS,GDSC1000,63.667,0.000586,0.000586,0.000,0.62
DOHH-2,GDSC1000,11.236,0.02,0.02,0.000,0
BE-13,GDSC1000,39.594,0.00223,0.00223,0.000,0.38
MEC-1,GDSC1000,64.875,0.000498,0.000498,0.000,0.61
MHH-PREB-1,GDSC1000,23.530,0.00497,0.0047,9.967,0.217
JSC-1,GDSC1000,48.147,0.00128,0.00125,3.714,0.46
ROS-50,GDSC1000,22.376,0.00483,0.00426,19.835,0.203
HL-60,GDSC1000,25.871,0.00469,0.00464,1.958,0.24
AMO-1,gCSI,32.203,0.0591,0.0591,0.000,0.312
CA46,gCSI,19.670,0.178,0.178,0.000,0.186
CI-1,gCSI,35.020,0.0461,0.0461,0.000,0.34
Daudi,gCSI,29.858,0.0726,0.0726,0.000,0.285
DB,gCSI,22.882,0.141,0.141,0.000,0.199
DOHH-2,gCSI,32.444,0.0578,0.0578,0.000,0.314
EB1,gCSI,33.968,0.0506,0.0506,0.000,0.329
EB2,gCSI,38.483,0.034,0.034,0.000,0.368
EB-3,gCSI,13.300,0.319,0.319,0.000,0.116
GRANTA-519,gCSI,19.011,0.202,0.202,0.000,0.162
HEL,gCSI,47.506,0.0154,0.0154,0.000,0.465
HT,gCSI,14.404,0.294,0.294,0.000,0.124
K-562,gCSI,40.763,0.0267,0.0264,1.462,0.394
KARPAS-422,gCSI,14.265,0.296,0.296,0.000,0.124
KARPAS-620,gCSI,31.097,0.0651,0.0651,0.000,0.301
KE-97,gCSI,33.913,0.0504,0.0503,0.328,0.326
KG-1,gCSI,46.941,0.0159,0.0159,0.441,0.458
KHM-1B,gCSI,32.832,0.0559,0.0559,0.000,0.318
KMM-1,gCSI,37.638,0.0366,0.0366,0.000,0.365
KMS-11,gCSI,36.053,0.0419,0.0418,0.210,0.35
KMS-12-BM,gCSI,44.227,0.0205,0.0205,0.000,0.432
KMS-12-PE,gCSI,46.412,0.017,0.017,0.000,0.454
KMS-26,gCSI,44.446,0.0201,0.0201,0.000,0.434
KMS-34,gCSI,27.929,0.0858,0.0858,0.105,0.269
KU812,gCSI,33.378,0.0371,0.0323,14.614,0.312
L-363,gCSI,11.574,0.363,0.363,0.000,0.106
LOXIMVI,gCSI,38.561,0.0332,0.0331,0.620,0.374
LP-1,gCSI,46.687,0.0165,0.0165,0.000,0.457
Malme-3M,gCSI,46.103,0.0167,0.0165,1.250,0.45
MC116,gCSI,31.784,0.0613,0.0613,0.000,0.308
MHH-PREB-1,gCSI,12.781,0.328,0.328,0.000,0.116
ML-2,gCSI,55.200,0.00783,0.00783,0.000,0.542
MOLP-8,gCSI,21.674,0.149,0.149,0.000,0.206
MV-4-11,gCSI,36.164,0.0417,0.0417,0.000,0.351
NALM-6,gCSI,44.238,0.0205,0.0205,0.000,0.432
NOMO-1,gCSI,34.011,0.0466,0.0439,4.511,0.313
OCI-AML2,gCSI,43.820,0.0213,0.0213,0.000,0.428
OCI-AML5,gCSI,41.629,0.0257,0.0257,0.075,0.405
OCI-LY10,gCSI,35.462,0.0444,0.0444,0.000,0.344
OPM-2,gCSI,30.050,0.0714,0.0714,0.000,0.288
Raji,gCSI,13.870,0.303,0.303,0.000,0.122
RL,gCSI,45.943,0.0177,0.0177,0.000,0.44
RPMI-8226,gCSI,26.711,0.0957,0.0957,0.000,0.257
SCC-3,gCSI,6.710,0.569,0.569,0.000,0.0571
SKM-1,gCSI,33.038,0.0549,0.0549,0.000,0.32
SK-MEL-28,gCSI,42.006,0.0244,0.0243,0.687,0.409
SU-DHL-1,gCSI,45.323,0.0187,0.0187,0.000,0.443
SU-DHL-10,gCSI,13.623,0.308,0.308,0.000,0.12
SU-DHL-4,gCSI,37.648,0.0366,0.0366,0.000,0.362
SU-DHL-6,gCSI,46.048,0.0175,0.0175,0.000,0.45
SU-DHL-8,gCSI,39.422,0.0313,0.0313,0.000,0.378
U-266,gCSI,44.335,0.0187,0.0184,2.515,0.429
U-698-M,gCSI,43.287,0.0216,0.0215,0.942,0.422
U-937,gCSI,12.554,0.333,0.333,0.000,0.115
UACC-62,gCSI,28.792,0.0798,0.0798,0.000,0.271
CCRF-CEM,FIMM,66.411,0.00217,0.00217,0.270,0.653
GDM-1,FIMM,59.375,0.00422,0.00422,0.000,0.584
K-562,FIMM,54.166,0.00654,0.00649,0.973,0.525
KASUMI-1,FIMM,54.193,0.00673,0.00672,0.219,0.532
KG-1,FIMM,61.754,0.00338,0.00338,0.030,0.608
ML-2,FIMM,67.517,0.00199,0.00199,0.000,0.66
MONO-MAC-1,FIMM,62.500,0.00316,0.00316,0.000,0.615
MONO-MAC-6,FIMM,59.634,0.00412,0.00412,0.000,0.587
MV-4-11,FIMM,69.756,0.00162,0.00162,0.000,0.688
NOMO-1,FIMM,49.742,0.00955,0.00934,1.963,0.475
OCI-AML2,FIMM,62.500,0.00316,0.00316,0.000,0.615
OCI-AML5,FIMM,45.815,0.0147,0.0147,0.000,0.434
SKM-1,FIMM,68.037,0.00187,0.00186,0.321,0.667
THP-1,FIMM,65.078,0.00248,0.00248,0.101,0.639
RPMI-8226,FIMM,61.284,0.00347,0.00346,0.369,0.603
SIG-M5,FIMM,64.356,0.00265,0.00264,0.135,0.633
SR,FIMM,61.714,0.0034,0.0034,0.000,0.607
ALL-SIL,CTRPv2,27.819,0.00725,0.00725,0.132,0.269
WSU-DLCL2,CTRPv2,29.048,0.00621,0.00617,1.222,0.281
DEL,CTRPv2,33.083,0.00414,0.00412,0.629,0.322
EM-2,CTRPv2,39.787,0.00208,0.00208,0.316,0.387
JURL-MK1,CTRPv2,26.959,0.00763,0.00756,1.778,0.26
P12-ICHIKAWA,CTRPv2,29.440,0.00608,0.00606,0.461,0.286
KE-37,CTRPv2,35.413,0.00327,0.00326,0.458,0.343
KMS-21BM,CTRPv2,43.463,0.00137,0.00136,1.260,0.425
MOLM-13,CTRPv2,26.243,0.0062,0.00576,12.735,0.25
CML-T1,CTRPv2,35.574,0.00321,0.0032,0.508,0.343
HT,CTRPv2,31.399,0.00494,0.00492,0.593,0.305
NCO2,CTRPv2,32.685,0.00417,0.00412,1.827,0.317
P31-FUJ,CTRPv2,30.754,0.00512,0.00507,1.746,0.298
PEER,CTRPv2,42.588,0.00146,0.00145,1.854,0.416
RPMI-8402,CTRPv2,28.371,0.00678,0.00676,0.530,0.273
SU-DHL-1,CTRPv2,33.445,0.0038,0.00375,2.238,0.324
EHEB,CTRPv2,27.176,0.00762,0.00754,1.150,0.254
Ki-JK,CTRPv2,29.510,0.00567,0.00557,2.883,0.284
KMM-1,CTRPv2,8.889,N/A,0.00112,80.654,0.0336
KHM-1B,CTRPv2,29.180,0.00609,0.00603,1.529,0.28
JVM-3,CTRPv2,25.004,0.00918,0.00902,2.860,0.239
KE-97,CTRPv2,29.133,0.0063,0.00629,0.287,0.283
KU812,CTRPv2,30.866,0.00494,0.0047,3.705,0.286
NALM-6,CTRPv2,28.514,0.00663,0.0066,0.855,0.276
HEL,CTRPv2,27.893,0.00692,0.00685,1.794,0.268
JURKAT,CTRPv2,23.730,0.0108,0.0108,1.275,0.228
JVM-2,CTRPv2,19.660,0.0152,0.0139,9.060,0.179
KCL-22,CTRPv2,30.503,0.00516,0.00508,2.485,0.294
KM-H2,CTRPv2,29.579,0.00556,0.00546,3.267,0.286
LAMA-84,CTRPv2,31.461,0.00475,0.00469,1.876,0.301
KMS-26,CTRPv2,30.270,0.00552,0.0055,0.814,0.294
KMS-27,CTRPv2,31.594,0.00472,0.00465,1.678,0.301
HDLM-2,CTRPv2,30.214,0.00538,0.00525,2.422,0.285
MV-4-11,CTRPv2,29.522,0.00533,0.0052,4.967,0.285
NCI-H929,CTRPv2,40.787,0.0017,0.00167,2.903,0.398
PF-382,CTRPv2,38.321,0.00233,0.00229,1.635,0.367
ML-1,CTRPv2,6.663,0.0611,0.0433,37.316,0.0549
RS4;11,CTRPv2,37.322,0.00245,0.00241,3.027,0.363
SK-MM-2,CTRPv2,25.142,0.00683,0.00494,20.369,0.224
HPB-ALL,CTRPv2,23.553,0.0109,0.0108,1.877,0.225
KMS-18,CTRPv2,29.833,0.00586,0.00579,0.859,0.274
KMS-12-BM,CTRPv2,33.378,0.00369,0.00363,3.313,0.324
KMS-28BM,CTRPv2,23.368,0.00912,0.00754,15.030,0.212
KMS-34,CTRPv2,29.611,0.00561,0.00553,2.784,0.287
KYO-1,CTRPv2,31.192,0.00501,0.00497,0.970,0.296
MONO-MAC-1,CTRPv2,19.591,0.0153,0.0123,14.464,0.171
REC-1,CTRPv2,1.289,N/A,0.0775,75.560,0.00435
SUP-T11,CTRPv2,14.578,0.0222,0.0195,20.334,0.134
TALL-1,CTRPv2,30.631,0.00379,0.0034,12.881,0.289
L-540,CTRPv2,36.607,0.00275,0.00272,1.894,0.357
MOLM-6,CTRPv2,30.529,0.00508,0.00493,3.306,0.289
MOLT-16,CTRPv2,31.797,0.00468,0.00466,1.008,0.309
NU-DUL-1,CTRPv2,34.793,0.00319,0.00313,3.255,0.337
RCH-ACV,CTRPv2,18.397,0.0179,0.0172,5.753,0.171
JK-1,CTRPv2,26.173,0.00433,0.00368,23.907,0.245
MHH-CALL-4,CTRPv2,28.879,0.0064,0.00638,0.707,0.28
MONO-MAC-6,CTRPv2,15.487,0.107,0.107,0.000,0.0955
P3HR-1,CTRPv2,18.829,0.0152,0.0142,11.997,0.177
RI-1,CTRPv2,30.055,0.00547,0.00542,1.993,0.291
SU-DHL-10,CTRPv2,24.057,0.00896,0.00856,8.357,0.23
SU-DHL-8,CTRPv2,30.015,0.00439,0.00416,9.631,0.288
KARPAS-620,CTRPv2,0.000,N/A,4.1e-06,100.000,0
MOLP-2,CTRPv2,33.305,0.00309,0.00295,8.850,0.321
BV-173,CTRPv2,24.520,0.0085,0.00812,8.368,0.234
KMS-11,CTRPv2,34.194,0.003,0.00289,6.903,0.331
L-363,CTRPv2,27.514,0.00628,0.00604,7.085,0.264
MHH-CALL-3,CTRPv2,8.038,0.0636,0.0257,48.674,0.0651
SR-786,CTRPv2,30.828,0.00365,0.0034,12.338,0.295
AMO-1,CTRPv2,41.665,0.00151,0.00148,3.514,0.406
MC116,CTRPv2,14.116,N/A,0.000952,70.245,0.0885
MOLM-16,CTRPv2,28.551,0.00639,0.00631,2.167,0.276
SU-DHL-4,CTRPv2,29.335,0.00591,0.00585,1.968,0.284
SU-DHL-6,CTRPv2,34.798,0.00331,0.00328,1.992,0.339
ME-1,CTRPv2,23.358,0.0102,0.00927,8.433,0.214
PL-21,CTRPv2,22.850,0.0118,0.0117,1.781,0.214
RPMI-8226,CTRPv2,35.418,0.00313,0.00311,1.700,0.345
SKM-1,CTRPv2,33.456,0.00349,0.00341,4.797,0.324
SUP-T1,CTRPv2,23.848,0.00867,0.00799,11.381,0.225
GDM-1,CTRPv2,18.717,0.0142,0.0129,16.163,0.175
KARPAS-299,CTRPv2,29.397,0.00596,0.00592,1.351,0.285
MOLT-13,CTRPv2,33.018,0.00389,0.00383,2.929,0.32
NB4,CTRPv2,29.931,0.00583,0.00582,0.103,0.291
OCI-AML2,CTRPv2,25.911,0.00859,0.00853,1.428,0.25
Raji,CTRPv2,22.779,0.0118,0.0117,1.836,0.219
REH,CTRPv2,29.711,0.00569,0.00563,1.910,0.288
THP-1,CTRPv2,9.836,0.0289,0.0289,0.000,0.0817
U-937,CTRPv2,27.155,0.00572,0.00572,0.000,0.262
SK-MEL-28,CTRPv2,15.693,0.0103,0.00759,34.650,0.139
LOXIMVI,CTRPv2,21.111,0.00921,0.00899,4.644,0.2
L-1236,CTRPv2,11.548,0.0572,0.0572,0.000,0.0708
MDA-MB-435,CTRPv2,13.556,0.0255,0.0255,0.000,0.103
HD-MY-Z,CTRPv2,29.152,0.00586,0.00574,3.172,0.279
OCI-AML3,CTRPv2,31.562,0.00494,0.00494,0.000,0.307
UACC-257,CTRPv2,21.847,0.0136,0.0136,0.000,0.201
UACC-62,CTRPv2,18.700,0.018,0.0175,3.297,0.174
LOXIMVI,CTRPv2,21.700,0.0136,0.0136,0.548,0.202
EB1,CTRPv2,34.353,0.00306,0.00296,5.829,0.333
EoL-1-cell,CTRPv2,35.365,0.00279,0.00272,5.254,0.343
GA-10,CTRPv2,33.220,0.00339,0.00328,6.461,0.321
OPM-2,CTRPv2,46.197,0.00113,0.00113,0.000,0.409
Pfeiffer,CTRPv2,36.123,0.00237,0.00226,7.607,0.348
EJM,CTRPv2,30.972,0.00432,0.00415,6.838,0.297
GRANTA-519,CTRPv2,30.650,0.0042,0.004,8.751,0.295
OCI-LY-19,CTRPv2,20.435,0.0133,0.0127,9.087,0.194
OCI-LY3,CTRPv2,28.429,0.00588,0.00571,5.749,0.274
Hs 611.T,CTRPv2,30.532,0.00505,0.00491,3.405,0.291
KARPAS-422,CTRPv2,29.994,0.00576,0.00575,0.329,0.291
LP-1,CTRPv2,34.162,0.00334,0.00327,3.835,0.332
SUP-HD1,CTRPv2,34.997,0.00308,0.00303,3.527,0.34
CMK,CTRPv2,33.870,0.00374,0.00372,1.252,0.329
KASUMI-1,CTRPv2,27.788,0.00695,0.00688,2.003,0.269
RPMI-6666,CTRPv2,29.333,0.00619,0.00619,0.147,0.285
MOLP-8,CTRPv2,30.625,0.00543,0.00542,0.086,0.298
BCP-1,CTRPv2,35.643,0.00285,0.00272,4.507,0.338
BL-70,CTRPv2,29.950,0.00561,0.0055,1.904,0.281
HL-60,CTRPv2,29.102,0.00601,0.00595,2.225,0.282
K052,CTRPv2,32.494,0.00413,0.00405,2.915,0.313
MEC-1,CTRPv2,35.492,0.00317,0.00316,1.065,0.346
OCI-M1,CTRPv2,35.623,0.00313,0.00311,1.098,0.347
SIG-M5,CTRPv2,26.614,0.00809,0.00805,0.831,0.257
TF-1,CTRPv2,28.427,0.00668,0.00665,0.908,0.275
A4-Fuk,CTRPv2,34.842,0.00339,0.00337,1.149,0.339
HEL 92.1.7,CTRPv2,30.820,0.00516,0.00513,1.193,0.299
K-562,CTRPv2,20.571,0.014,0.0136,5.686,0.196
Daudi,CTRPv2,35.544,0.00319,0.00318,0.746,0.346
Set-2,CTRPv2,29.415,0.00589,0.00583,1.779,0.285
DB,CTRPv2,36.695,0.00287,0.00287,0.257,0.358
CI-1,CTRPv2,24.497,0.0103,0.0103,0.000,0.236
JeKo-1,CTRPv2,30.241,0.00566,0.00566,0.004,0.294
JM1,CTRPv2,37.878,0.00256,0.00256,0.000,0.37
Mino,CTRPv2,30.398,0.00557,0.00557,0.000,0.295
MOTN-1,CTRPv2,36.081,0.00257,0.00244,5.946,0.345
RL,CTRPv2,34.897,0.00326,0.00322,2.169,0.339
ST486,CTRPv2,35.093,0.00336,0.00335,0.553,0.342
SUP-B15,CTRPv2,35.742,0.00316,0.00315,0.421,0.349
L-428,CTRPv2,24.718,0.00953,0.00938,2.337,0.235
NU-DHL-1,CTRPv2,29.374,0.00616,0.00616,0.000,0.274
F-36P,CTRPv2,30.150,0.00484,0.00465,5.968,0.289
JJN-3,CTRPv2,32.133,0.00461,0.00461,0.000,0.313
KASUMI-2,CTRPv2,31.128,0.00488,0.00484,1.755,0.302
KMS-20,CTRPv2,23.248,0.00899,0.00841,11.798,0.221
OCI-AML5,CTRPv2,16.887,0.022,0.0218,1.879,0.16
U266B1,CTRPv2,32.776,0.00402,0.00393,2.681,0.313
M-07e,CTRPv2,28.995,0.00631,0.00628,0.591,0.278
AML-193,CTRPv2,17.904,0.0124,0.00964,28.507,0.162
Malme-3M,CTRPv2,7.902,0.161,0.161,0.000,0
HuT 78,CTRPv2,31.623,0.00424,0.0041,4.945,0.304
SEM,CTRPv2,36.566,0.00289,0.00288,0.261,0.357
