Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
D-502MG,GDSC1000,28.105,390,390,0.000,0
GB-1,GDSC1000,4.894,N/A,9.78e+03,90.212,0
KINGS-1,GDSC1000,4.317,N/A,0.0174,94.933,0
D-263MG,GDSC1000,5.144,N/A,0.0285,93.286,0
GI-1,GDSC1000,7.218,3.14,3.14,0.000,0
ONS-76,GDSC1000,8.337,N/A,0.00804,91.258,0
KALS-1,GDSC1000,3.896,N/A,84.6,92.208,0
SF268,GDSC1000,12.165,N/A,0.0411,81.759,0.0377
D-392MG,GDSC1000,11.870,3.86e+03,3.86e+03,0.000,0
KS-1,GDSC1000,30.828,N/A,0.000255,60.938,0.231
AM-38,GDSC1000,0.395,N/A,6.8e-05,99.605,0
D-542MG,GDSC1000,13.619,N/A,1e+06,72.761,0
1321N1,gCSI,13.165,6.5,6.5,0.000,0.114
A172,gCSI,8.399,9.69,9.69,0.000,0.0739
AM-38,gCSI,2.155,N/A,7.6,80.522,0.00745
CCF-STTG1,gCSI,2.755,N/A,7.05,76.870,0.0124
GB-1,gCSI,4.753,16.7,16.7,0.000,0.0317
GI-1,gCSI,8.288,14.7,14.7,0.000,0.055
Hs 683,gCSI,8.253,9.82,9.82,0.000,0.0724
KALS-1,gCSI,6.389,23.5,23.5,0.000,0
KINGS-1,gCSI,9.884,7.77,6.93,18.300,0.0868
KNS-81-FD,gCSI,9.164,863,6.28,48.992,0.0471
LN-18,gCSI,11.130,7.72,7.72,0.000,0.0967
LN-229,gCSI,8.740,9.43,9.43,0.000,0.0766
ONS-76,gCSI,7.109,12.6,8.87,28.161,0.0533
SF268,gCSI,8.393,11.1,11.1,0.000,0.0641
SF539,gCSI,12.510,6.66,6.65,0.495,0.115
T98G,gCSI,10.444,8.21,8.21,0.000,0.0902
U-87-MG,gCSI,2.756,N/A,2.52,88.311,0.0029
NMC-G1,CTRPv2,1.202,N/A,15.5,91.381,0
SNU-201,CTRPv2,11.619,1.12e+35,1e+06,49.793,0
ONS-76,CTRPv2,1.529,N/A,6.18,93.283,0
Daoy,CTRPv2,2.928,N/A,6.4,86.950,0.00571
GB-1,CTRPv2,4.092,N/A,12.3,74.663,0.023
SF126,CTRPv2,5.954,N/A,1.57,83.441,0.0232
SNU-1105,CTRPv2,4.805,N/A,1e+06,81.060,0
U-87-MG,CTRPv2,1.881,N/A,48.5,96.237,0
SF295,CTRPv2,4.380,N/A,1e+06,91.240,0
LN-18,CTRPv2,10.754,15.4,10.4,39.410,0.0925
LN-229,CTRPv2,6.560,37.7,37.7,0.000,0
SNU-466,CTRPv2,12.163,11.7,7.23,42.779,0.104
KNS81,CTRPv2,11.121,1.23e+05,1.23e+05,0.000,0
KALS-1,CTRPv2,2.130,N/A,24,78.177,0.00885
DBTRG-05MG,CTRPv2,4.034,N/A,6.74,81.606,0.0171
GAMG,CTRPv2,7.058,19.8,9.8,43.933,0.0545
SW1088,CTRPv2,8.486,36,36,0.000,0
CCF-STTG1,CTRPv2,2.096,N/A,7.57,95.809,0
DK-MG,CTRPv2,7.235,48.5,48.5,0.000,0
CCF-STTG1,CTRPv2,5.137,N/A,18.5,88.074,0.0392
GI-1,CTRPv2,11.272,N/A,4.75,55.436,0.0908
U-118-MG,CTRPv2,3.893,N/A,5.29,83.955,0.0135
A172,CTRPv2,7.353,1.05e+03,1.05e+03,0.000,0
T98G,CTRPv2,6.840,183,183,0.000,0
Becker,CTRPv2,4.807,4.51e+18,1e+06,49.498,0
8-MG-BA,CTRPv2,3.310,N/A,0.97,92.439,0
GMS-10,CTRPv2,2.845,121,121,0.000,0
GOS-3,CTRPv2,4.285,N/A,4.61,83.246,0.0162
M059K,CTRPv2,10.062,N/A,37.2,50.148,0.0375
TM-31,CTRPv2,2.618,N/A,5.21,89.268,0.00127
YH-13,CTRPv2,5.076,N/A,13.2,77.654,0.00592
Hs 683,CTRPv2,12.210,18.3,18.1,1.774,0.113
KNS-42,CTRPv2,2.191,N/A,5.52,90.812,0
YKG-1,CTRPv2,2.312,N/A,10.1,87.320,0.00183
D-283MED,CTRPv2,10.306,19.5,17,21.129,0.092
SW1783,CTRPv2,12.860,36.2,36.2,0.000,0
SF268,CTRPv2,14.323,8.15,8.08,1.337,0.132
SF539,CTRPv2,15.225,7.5,7.48,0.414,0.143
U251MG,CTRPv2,5.561,21.3,21.3,0.000,0.0428
SNB75,CTRPv2,19.210,21.5,21.5,0.000,0.124
KG-1-C,CTRPv2,5.171,N/A,6.27,77.140,0.0281
42-MG-BA,CTRPv2,5.482,N/A,10.8,52.723,0.04
