Cell Line,Dataset,Dose,Response
SF295,CTRPv2,0.0041,97.38
SF295,CTRPv2,0.0081,100.9
SF295,CTRPv2,0.016,103.9
SF295,CTRPv2,0.032,91.22
SF295,CTRPv2,0.065,97.74
SF295,CTRPv2,0.13,115.1
SF295,CTRPv2,0.26,115.4
SF295,CTRPv2,0.52,95.59
SF295,CTRPv2,1.0,101.4
SF295,CTRPv2,2.1,119.9
SF295,CTRPv2,4.2,94.61
SF295,CTRPv2,8.3,101.4
SF295,CTRPv2,17.0,105.4
SF295,CTRPv2,33.0,110.7
SF295,CTRPv2,66.0,109.6
LN-18,CTRPv2,0.002,114.7
LN-18,CTRPv2,0.0041,117.9
LN-18,CTRPv2,0.0081,112.9
LN-18,CTRPv2,0.016,113.8
LN-18,CTRPv2,0.032,113.8
LN-18,CTRPv2,0.065,113.6
LN-18,CTRPv2,0.13,114.8
LN-18,CTRPv2,0.26,115.1
LN-18,CTRPv2,0.52,110.2
LN-18,CTRPv2,1.0,113.1
LN-18,CTRPv2,2.1,115.9
LN-18,CTRPv2,4.2,109.7
LN-18,CTRPv2,8.3,117.4
LN-18,CTRPv2,17.0,114.9
LN-18,CTRPv2,33.0,117.7
LN-18,CTRPv2,66.0,115.7
LN-229,CTRPv2,0.002,110.3
LN-229,CTRPv2,0.0041,112.2
LN-229,CTRPv2,0.0081,101.5
LN-229,CTRPv2,0.016,107.9
LN-229,CTRPv2,0.032,109.1
LN-229,CTRPv2,0.065,111.2
LN-229,CTRPv2,0.13,105.0
LN-229,CTRPv2,0.26,105.5
LN-229,CTRPv2,0.52,106.6
LN-229,CTRPv2,1.0,105.5
LN-229,CTRPv2,2.1,104.3
LN-229,CTRPv2,4.2,101.5
LN-229,CTRPv2,8.3,107.9
LN-229,CTRPv2,17.0,103.5
LN-229,CTRPv2,33.0,94.08
LN-229,CTRPv2,66.0,90.29
SNU-466,CTRPv2,0.002,99.11
SNU-466,CTRPv2,0.0041,112.5
SNU-466,CTRPv2,0.0081,100.4
SNU-466,CTRPv2,0.016,104.2
SNU-466,CTRPv2,0.032,108.1
SNU-466,CTRPv2,0.065,107.7
SNU-466,CTRPv2,0.13,109.0
SNU-466,CTRPv2,0.26,109.5
SNU-466,CTRPv2,0.52,110.2
SNU-466,CTRPv2,1.0,108.8
SNU-466,CTRPv2,2.1,107.1
SNU-466,CTRPv2,4.2,114.8
SNU-466,CTRPv2,8.3,104.2
SNU-466,CTRPv2,17.0,95.05
SNU-466,CTRPv2,33.0,102.4
SNU-466,CTRPv2,66.0,80.79
KNS-60,CTRPv2,0.016,102.1
KNS-60,CTRPv2,0.032,105.6
KNS-60,CTRPv2,0.13,108.8
KNS-60,CTRPv2,0.26,107.1
KNS-60,CTRPv2,2.1,104.7
KNS-60,CTRPv2,4.2,95.0
KNS-60,CTRPv2,8.3,101.3
KNS-60,CTRPv2,33.0,100.8
KNS81,CTRPv2,0.016,100.6
KNS81,CTRPv2,0.032,106.8
KNS81,CTRPv2,0.13,103.3
KNS81,CTRPv2,0.26,103.8
KNS81,CTRPv2,2.1,95.49
KNS81,CTRPv2,4.2,86.47
KNS81,CTRPv2,8.3,87.2
KNS81,CTRPv2,33.0,84.1
KALS-1,CTRPv2,0.002,104.8
KALS-1,CTRPv2,0.0041,104.0
KALS-1,CTRPv2,0.0081,75.06
KALS-1,CTRPv2,0.016,102.0
KALS-1,CTRPv2,0.032,108.1
KALS-1,CTRPv2,0.065,106.4
KALS-1,CTRPv2,0.13,97.16
KALS-1,CTRPv2,0.26,104.1
KALS-1,CTRPv2,0.52,103.3
KALS-1,CTRPv2,1.0,106.5
KALS-1,CTRPv2,2.1,101.7
KALS-1,CTRPv2,4.2,91.67
KALS-1,CTRPv2,8.3,85.7
KALS-1,CTRPv2,17.0,87.74
KALS-1,CTRPv2,33.0,79.68
KALS-1,CTRPv2,66.0,70.43
AM-38,CTRPv2,0.002,111.2
AM-38,CTRPv2,0.0041,122.5
AM-38,CTRPv2,0.0081,118.8
AM-38,CTRPv2,0.016,126.7
AM-38,CTRPv2,0.032,125.5
AM-38,CTRPv2,0.065,107.2
AM-38,CTRPv2,0.13,121.0
AM-38,CTRPv2,0.26,118.8
AM-38,CTRPv2,0.52,118.2
AM-38,CTRPv2,1.0,101.4
AM-38,CTRPv2,2.1,101.3
AM-38,CTRPv2,4.2,82.26
AM-38,CTRPv2,8.3,79.0
AM-38,CTRPv2,17.0,112.5
AM-38,CTRPv2,33.0,80.97
AM-38,CTRPv2,66.0,66.34
DBTRG-05MG,CTRPv2,0.002,108.4
DBTRG-05MG,CTRPv2,0.0041,114.1
DBTRG-05MG,CTRPv2,0.0081,92.98
DBTRG-05MG,CTRPv2,0.016,107.6
DBTRG-05MG,CTRPv2,0.032,105.4
DBTRG-05MG,CTRPv2,0.065,109.7
DBTRG-05MG,CTRPv2,0.13,110.9
DBTRG-05MG,CTRPv2,0.26,113.6
DBTRG-05MG,CTRPv2,0.52,106.1
DBTRG-05MG,CTRPv2,1.0,111.2
DBTRG-05MG,CTRPv2,2.1,107.0
DBTRG-05MG,CTRPv2,4.2,105.3
DBTRG-05MG,CTRPv2,8.3,108.7
DBTRG-05MG,CTRPv2,17.0,103.7
DBTRG-05MG,CTRPv2,33.0,100.2
DBTRG-05MG,CTRPv2,66.0,85.9
GAMG,CTRPv2,0.002,104.4
GAMG,CTRPv2,0.0041,104.8
GAMG,CTRPv2,0.0081,102.8
GAMG,CTRPv2,0.016,105.2
GAMG,CTRPv2,0.032,100.1
GAMG,CTRPv2,0.065,98.45
GAMG,CTRPv2,0.13,105.0
GAMG,CTRPv2,0.26,99.48
GAMG,CTRPv2,0.52,102.0
GAMG,CTRPv2,1.0,95.25
GAMG,CTRPv2,2.1,101.2
GAMG,CTRPv2,4.2,101.0
GAMG,CTRPv2,8.3,106.7
GAMG,CTRPv2,17.0,99.54
GAMG,CTRPv2,33.0,99.6
GAMG,CTRPv2,66.0,98.96
SW1088,CTRPv2,0.002,103.4
SW1088,CTRPv2,0.0041,106.9
SW1088,CTRPv2,0.0081,101.7
SW1088,CTRPv2,0.016,99.59
SW1088,CTRPv2,0.032,101.9
SW1088,CTRPv2,0.065,103.6
SW1088,CTRPv2,0.13,107.3
SW1088,CTRPv2,0.26,101.4
SW1088,CTRPv2,0.52,99.37
SW1088,CTRPv2,1.0,100.4
SW1088,CTRPv2,2.1,97.39
SW1088,CTRPv2,4.2,97.64
SW1088,CTRPv2,8.3,85.54
SW1088,CTRPv2,17.0,87.24
SW1088,CTRPv2,33.0,80.17
SW1088,CTRPv2,66.0,78.9
CCF-STTG1,CTRPv2,0.002,99.36
CCF-STTG1,CTRPv2,0.0041,95.53
CCF-STTG1,CTRPv2,0.0081,100.8
CCF-STTG1,CTRPv2,0.016,98.83
CCF-STTG1,CTRPv2,0.032,93.75
CCF-STTG1,CTRPv2,0.065,101.3
CCF-STTG1,CTRPv2,0.13,99.78
CCF-STTG1,CTRPv2,0.26,98.8
CCF-STTG1,CTRPv2,0.52,102.6
CCF-STTG1,CTRPv2,1.0,96.99
CCF-STTG1,CTRPv2,2.1,100.4
CCF-STTG1,CTRPv2,4.2,96.81
CCF-STTG1,CTRPv2,8.3,95.31
CCF-STTG1,CTRPv2,17.0,96.9
CCF-STTG1,CTRPv2,33.0,101.5
CCF-STTG1,CTRPv2,66.0,96.46
DK-MG,CTRPv2,0.002,105.3
DK-MG,CTRPv2,0.0041,100.0
DK-MG,CTRPv2,0.0081,94.23
DK-MG,CTRPv2,0.016,101.5
DK-MG,CTRPv2,0.032,102.6
DK-MG,CTRPv2,0.065,100.0
DK-MG,CTRPv2,0.13,99.88
DK-MG,CTRPv2,0.26,99.47
DK-MG,CTRPv2,0.52,102.5
DK-MG,CTRPv2,1.0,96.88
DK-MG,CTRPv2,2.1,98.93
DK-MG,CTRPv2,4.2,100.0
DK-MG,CTRPv2,8.3,95.42
DK-MG,CTRPv2,17.0,94.68
DK-MG,CTRPv2,33.0,102.7
DK-MG,CTRPv2,66.0,99.31
CCF-STTG1,CTRPv2,0.002,98.56
CCF-STTG1,CTRPv2,0.0041,104.8
CCF-STTG1,CTRPv2,0.0081,97.52
CCF-STTG1,CTRPv2,0.016,100.1
CCF-STTG1,CTRPv2,0.032,98.37
CCF-STTG1,CTRPv2,0.065,96.24
CCF-STTG1,CTRPv2,0.13,107.1
CCF-STTG1,CTRPv2,0.26,105.5
CCF-STTG1,CTRPv2,0.52,99.11
CCF-STTG1,CTRPv2,1.0,103.2
CCF-STTG1,CTRPv2,2.1,94.21
CCF-STTG1,CTRPv2,4.2,93.49
CCF-STTG1,CTRPv2,8.3,96.61
CCF-STTG1,CTRPv2,17.0,93.26
CCF-STTG1,CTRPv2,33.0,94.84
CCF-STTG1,CTRPv2,66.0,89.54
GI-1,CTRPv2,0.002,94.4
GI-1,CTRPv2,0.0041,96.98
GI-1,CTRPv2,0.0081,87.05
GI-1,CTRPv2,0.016,92.34
GI-1,CTRPv2,0.032,90.76
GI-1,CTRPv2,0.065,96.49
GI-1,CTRPv2,0.13,94.76
GI-1,CTRPv2,0.26,91.4
GI-1,CTRPv2,0.52,91.63
GI-1,CTRPv2,1.0,97.52
GI-1,CTRPv2,2.1,88.36
GI-1,CTRPv2,4.2,82.84
GI-1,CTRPv2,8.3,89.96
GI-1,CTRPv2,17.0,90.84
GI-1,CTRPv2,33.0,77.75
GI-1,CTRPv2,66.0,67.29
U-118-MG,CTRPv2,0.002,94.41
U-118-MG,CTRPv2,0.0041,104.1
U-118-MG,CTRPv2,0.0081,98.05
U-118-MG,CTRPv2,0.016,105.4
U-118-MG,CTRPv2,0.032,102.0
U-118-MG,CTRPv2,0.065,100.7
U-118-MG,CTRPv2,0.13,103.5
U-118-MG,CTRPv2,0.26,100.4
U-118-MG,CTRPv2,0.52,86.57
U-118-MG,CTRPv2,1.0,83.6
U-118-MG,CTRPv2,2.1,94.79
U-118-MG,CTRPv2,4.2,93.19
U-118-MG,CTRPv2,8.3,76.99
U-118-MG,CTRPv2,17.0,80.89
U-118-MG,CTRPv2,33.0,95.73
U-118-MG,CTRPv2,66.0,81.43
A172,CTRPv2,0.002,95.27
A172,CTRPv2,0.0041,94.98
A172,CTRPv2,0.0081,73.59
A172,CTRPv2,0.016,91.51
A172,CTRPv2,0.032,88.72
A172,CTRPv2,0.065,91.89
A172,CTRPv2,0.13,91.58
A172,CTRPv2,0.26,92.36
A172,CTRPv2,0.52,88.57
A172,CTRPv2,1.0,89.42
A172,CTRPv2,2.1,68.17
A172,CTRPv2,4.2,66.06
A172,CTRPv2,8.3,66.1
A172,CTRPv2,17.0,71.66
A172,CTRPv2,33.0,58.54
A172,CTRPv2,66.0,49.71
T98G,CTRPv2,0.002,96.07
T98G,CTRPv2,0.0041,93.57
T98G,CTRPv2,0.0081,95.71
T98G,CTRPv2,0.016,95.64
T98G,CTRPv2,0.032,93.8
T98G,CTRPv2,0.065,91.64
T98G,CTRPv2,0.13,88.68
T98G,CTRPv2,0.26,91.86
T98G,CTRPv2,0.52,89.41
T98G,CTRPv2,1.0,90.37
T98G,CTRPv2,2.1,89.23
T98G,CTRPv2,4.2,86.64
T98G,CTRPv2,8.3,86.57
T98G,CTRPv2,17.0,81.25
T98G,CTRPv2,33.0,85.96
T98G,CTRPv2,66.0,91.18
Becker,CTRPv2,0.002,101.7
Becker,CTRPv2,0.0041,102.3
Becker,CTRPv2,0.0081,103.1
Becker,CTRPv2,0.016,97.7
Becker,CTRPv2,0.032,99.66
Becker,CTRPv2,0.065,97.49
Becker,CTRPv2,0.13,102.6
Becker,CTRPv2,0.26,101.1
Becker,CTRPv2,0.52,99.83
Becker,CTRPv2,1.0,97.56
Becker,CTRPv2,2.1,98.94
Becker,CTRPv2,4.2,99.43
Becker,CTRPv2,8.3,95.38
Becker,CTRPv2,17.0,94.32
Becker,CTRPv2,33.0,97.56
Becker,CTRPv2,66.0,90.05
8-MG-BA,CTRPv2,0.002,100.5
8-MG-BA,CTRPv2,0.0041,99.62
8-MG-BA,CTRPv2,0.0081,101.3
8-MG-BA,CTRPv2,0.016,99.64
8-MG-BA,CTRPv2,0.032,100.0
8-MG-BA,CTRPv2,0.065,100.4
8-MG-BA,CTRPv2,0.13,97.55
8-MG-BA,CTRPv2,0.26,101.9
8-MG-BA,CTRPv2,0.52,100.2
8-MG-BA,CTRPv2,1.0,99.22
8-MG-BA,CTRPv2,2.1,103.1
8-MG-BA,CTRPv2,4.2,99.4
8-MG-BA,CTRPv2,8.3,98.5
8-MG-BA,CTRPv2,17.0,101.7
8-MG-BA,CTRPv2,33.0,100.1
8-MG-BA,CTRPv2,66.0,95.12
GMS-10,CTRPv2,0.002,96.89
GMS-10,CTRPv2,0.0041,96.54
GMS-10,CTRPv2,0.0081,102.4
GMS-10,CTRPv2,0.016,95.51
GMS-10,CTRPv2,0.032,101.1
GMS-10,CTRPv2,0.065,96.84
GMS-10,CTRPv2,0.13,94.48
GMS-10,CTRPv2,0.26,101.0
GMS-10,CTRPv2,0.52,101.2
GMS-10,CTRPv2,1.0,102.1
GMS-10,CTRPv2,2.1,98.95
GMS-10,CTRPv2,4.2,104.8
GMS-10,CTRPv2,8.3,101.7
GMS-10,CTRPv2,17.0,100.1
GMS-10,CTRPv2,33.0,106.6
GMS-10,CTRPv2,66.0,91.06
GOS-3,CTRPv2,0.002,104.8
GOS-3,CTRPv2,0.0041,101.1
GOS-3,CTRPv2,0.0081,100.7
GOS-3,CTRPv2,0.016,100.1
GOS-3,CTRPv2,0.032,102.1
GOS-3,CTRPv2,0.065,99.7
GOS-3,CTRPv2,0.13,98.67
GOS-3,CTRPv2,0.26,99.88
GOS-3,CTRPv2,0.52,101.3
GOS-3,CTRPv2,1.0,99.58
GOS-3,CTRPv2,2.1,95.5
GOS-3,CTRPv2,4.2,96.21
GOS-3,CTRPv2,8.3,81.47
GOS-3,CTRPv2,17.0,85.51
GOS-3,CTRPv2,33.0,84.8
GOS-3,CTRPv2,66.0,74.09
M059K,CTRPv2,0.002,97.66
M059K,CTRPv2,0.0041,93.85
M059K,CTRPv2,0.0081,91.34
M059K,CTRPv2,0.016,99.72
M059K,CTRPv2,0.032,101.0
M059K,CTRPv2,0.065,95.07
M059K,CTRPv2,0.13,95.87
M059K,CTRPv2,0.26,92.06
M059K,CTRPv2,0.52,98.85
M059K,CTRPv2,1.0,101.8
M059K,CTRPv2,2.1,84.32
M059K,CTRPv2,4.2,94.59
M059K,CTRPv2,8.3,92.27
M059K,CTRPv2,17.0,96.67
M059K,CTRPv2,33.0,104.6
M059K,CTRPv2,66.0,87.11
TM-31,CTRPv2,0.002,105.1
TM-31,CTRPv2,0.0041,104.1
TM-31,CTRPv2,0.0081,100.4
TM-31,CTRPv2,0.016,99.08
TM-31,CTRPv2,0.032,103.6
TM-31,CTRPv2,0.065,102.2
TM-31,CTRPv2,0.13,104.3
TM-31,CTRPv2,0.26,102.7
TM-31,CTRPv2,0.52,101.7
TM-31,CTRPv2,1.0,101.6
TM-31,CTRPv2,2.1,103.7
TM-31,CTRPv2,4.2,103.2
TM-31,CTRPv2,8.3,97.69
TM-31,CTRPv2,17.0,101.7
TM-31,CTRPv2,33.0,97.69
TM-31,CTRPv2,66.0,94.5
YH-13,CTRPv2,0.002,97.11
YH-13,CTRPv2,0.0041,93.84
YH-13,CTRPv2,0.0081,99.52
YH-13,CTRPv2,0.016,100.7
YH-13,CTRPv2,0.032,96.62
YH-13,CTRPv2,0.065,97.99
YH-13,CTRPv2,0.13,102.6
YH-13,CTRPv2,0.26,96.06
YH-13,CTRPv2,0.52,100.2
YH-13,CTRPv2,1.0,103.5
YH-13,CTRPv2,2.1,101.8
YH-13,CTRPv2,4.2,97.06
YH-13,CTRPv2,8.3,89.19
YH-13,CTRPv2,17.0,93.37
YH-13,CTRPv2,33.0,89.65
YH-13,CTRPv2,66.0,86.45
Hs 683,CTRPv2,0.002,101.6
Hs 683,CTRPv2,0.0041,99.7
Hs 683,CTRPv2,0.0081,99.21
Hs 683,CTRPv2,0.016,98.57
Hs 683,CTRPv2,0.032,99.31
Hs 683,CTRPv2,0.065,96.82
Hs 683,CTRPv2,0.13,88.88
Hs 683,CTRPv2,0.26,96.35
Hs 683,CTRPv2,0.52,97.02
Hs 683,CTRPv2,1.0,96.89
Hs 683,CTRPv2,2.1,96.95
Hs 683,CTRPv2,4.2,90.98
Hs 683,CTRPv2,8.3,88.62
Hs 683,CTRPv2,17.0,82.78
Hs 683,CTRPv2,33.0,79.78
Hs 683,CTRPv2,66.0,47.68
KNS-42,CTRPv2,0.002,106.1
KNS-42,CTRPv2,0.0041,106.1
KNS-42,CTRPv2,0.0081,95.07
KNS-42,CTRPv2,0.016,98.0
KNS-42,CTRPv2,0.032,97.4
KNS-42,CTRPv2,0.065,98.59
KNS-42,CTRPv2,0.13,102.6
KNS-42,CTRPv2,0.26,98.09
KNS-42,CTRPv2,0.52,96.73
KNS-42,CTRPv2,1.0,96.86
KNS-42,CTRPv2,2.1,90.45
KNS-42,CTRPv2,4.2,84.78
KNS-42,CTRPv2,8.3,89.4
KNS-42,CTRPv2,17.0,92.71
KNS-42,CTRPv2,33.0,93.1
KNS-42,CTRPv2,66.0,3.327
YKG-1,CTRPv2,0.002,107.0
YKG-1,CTRPv2,0.0041,105.3
YKG-1,CTRPv2,0.0081,103.7
YKG-1,CTRPv2,0.016,106.3
YKG-1,CTRPv2,0.032,106.9
YKG-1,CTRPv2,0.065,105.8
YKG-1,CTRPv2,0.13,103.3
YKG-1,CTRPv2,0.26,102.1
YKG-1,CTRPv2,0.52,104.8
YKG-1,CTRPv2,1.0,102.6
YKG-1,CTRPv2,2.1,99.76
YKG-1,CTRPv2,4.2,98.61
YKG-1,CTRPv2,8.3,97.28
YKG-1,CTRPv2,17.0,99.72
YKG-1,CTRPv2,33.0,93.97
YKG-1,CTRPv2,66.0,56.27
D-283MED,CTRPv2,0.002,111.1
D-283MED,CTRPv2,0.0041,99.21
D-283MED,CTRPv2,0.0081,87.35
D-283MED,CTRPv2,0.016,103.8
D-283MED,CTRPv2,0.032,105.4
D-283MED,CTRPv2,0.065,100.8
D-283MED,CTRPv2,0.13,112.6
D-283MED,CTRPv2,0.26,123.0
D-283MED,CTRPv2,0.52,89.35
D-283MED,CTRPv2,1.0,92.9
D-283MED,CTRPv2,2.1,97.4
D-283MED,CTRPv2,17.0,49.8
D-283MED,CTRPv2,33.0,45.33
D-283MED,CTRPv2,66.0,3.69
SW1783,CTRPv2,0.002,64.98
SW1783,CTRPv2,0.0041,59.84
SW1783,CTRPv2,0.0081,71.84
SW1783,CTRPv2,0.016,68.11
SW1783,CTRPv2,0.032,75.14
SW1783,CTRPv2,0.065,80.19
SW1783,CTRPv2,0.13,97.81
SW1783,CTRPv2,0.26,92.45
SW1783,CTRPv2,1.0,85.73
SW1783,CTRPv2,2.1,76.28
SW1783,CTRPv2,4.2,90.87
SW1783,CTRPv2,8.3,83.34
SW1783,CTRPv2,17.0,98.96
SW1783,CTRPv2,33.0,127.6
SW1783,CTRPv2,66.0,75.9
SF268,CTRPv2,0.002,96.78
SF268,CTRPv2,0.0041,92.7
SF268,CTRPv2,0.0081,101.0
SF268,CTRPv2,0.016,97.87
SF268,CTRPv2,0.032,89.29
SF268,CTRPv2,0.065,88.68
SF268,CTRPv2,0.13,95.73
SF268,CTRPv2,0.26,99.93
SF268,CTRPv2,0.52,100.6
SF268,CTRPv2,1.0,99.92
SF268,CTRPv2,2.1,102.3
SF268,CTRPv2,4.2,97.17
SF268,CTRPv2,8.3,79.29
SF268,CTRPv2,17.0,79.74
SF268,CTRPv2,33.0,77.35
SF268,CTRPv2,66.0,61.92
SF539,CTRPv2,0.002,90.84
SF539,CTRPv2,0.0041,91.11
SF539,CTRPv2,0.0081,103.2
SF539,CTRPv2,0.016,100.3
SF539,CTRPv2,0.032,93.85
SF539,CTRPv2,0.065,91.45
SF539,CTRPv2,0.13,98.37
SF539,CTRPv2,0.26,95.83
SF539,CTRPv2,0.52,107.4
SF539,CTRPv2,1.0,103.1
SF539,CTRPv2,2.1,99.66
SF539,CTRPv2,4.2,96.77
SF539,CTRPv2,8.3,79.86
SF539,CTRPv2,17.0,77.51
SF539,CTRPv2,33.0,73.14
SF539,CTRPv2,66.0,49.74
U251MG,CTRPv2,0.002,99.14
U251MG,CTRPv2,0.0041,99.88
U251MG,CTRPv2,0.0081,106.8
U251MG,CTRPv2,0.016,101.8
U251MG,CTRPv2,0.032,104.7
U251MG,CTRPv2,0.065,97.04
U251MG,CTRPv2,0.13,100.5
U251MG,CTRPv2,0.26,100.1
U251MG,CTRPv2,0.52,100.2
U251MG,CTRPv2,1.0,100.6
U251MG,CTRPv2,2.1,98.38
U251MG,CTRPv2,4.2,91.01
U251MG,CTRPv2,8.3,87.51
U251MG,CTRPv2,17.0,83.83
U251MG,CTRPv2,33.0,78.7
U251MG,CTRPv2,66.0,68.27
SNB75,CTRPv2,0.002,94.92
SNB75,CTRPv2,0.0041,93.92
SNB75,CTRPv2,0.0081,101.7
SNB75,CTRPv2,0.016,95.42
SNB75,CTRPv2,0.032,89.47
SNB75,CTRPv2,0.065,91.61
SNB75,CTRPv2,0.13,93.33
SNB75,CTRPv2,0.26,96.5
SNB75,CTRPv2,0.52,95.87
SNB75,CTRPv2,1.0,97.55
SNB75,CTRPv2,2.1,97.06
SNB75,CTRPv2,4.2,98.65
SNB75,CTRPv2,8.3,91.84
SNB75,CTRPv2,17.0,89.41
SNB75,CTRPv2,33.0,90.33
SNB75,CTRPv2,66.0,87.55
KG-1-C,CTRPv2,0.002,92.73
KG-1-C,CTRPv2,0.0041,99.74
KG-1-C,CTRPv2,0.0081,112.7
