Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
T47D_KBluc,GRAY,10.302,9.02,9.02,0.000,0.091
UACC-812,GRAY,7.232,13.3,13.3,0.000,0.0644
ZR-75-1,GRAY,14.708,6.06,6.06,0.000,0.119
ZR75B,GRAY,17.511,3.82,3.82,0.000,0.149
21MT1,GRAY,9.606,9.83,9.83,0.000,0.0853
21NT,GRAY,10.212,9.09,9.09,0.000,0.0908
HCC1187,GRAY,22.498,1.87,1.64,5.801,0.195
HCC1954,GRAY,15.786,4.58,4.58,0.000,0.138
HCC38,GRAY,17.539,3.95,3.95,0.000,0.147
LY2,GRAY,20.971,2.17,2.13,1.933,0.196
MCF10F,GRAY,18.455,3.17,3.17,0.000,0.165
MDA-MB-175-VII,GRAY,9.219,10.3,10.3,0.000,0.0824
MDA-MB-453,GRAY,15.325,5.08,5.08,0.000,0.13
SUM 52PE,GRAY,25.214,1.4,1.4,0.000,0.22
184A1,GRAY,15.498,5.32,5.32,0.000,0.127
184B5,GRAY,14.156,5.86,5.86,0.000,0.12
21MT1,GRAY,11.999,7.39,7.39,0.000,0.104
21MT1,GRAY,13.622,6.2,6.2,0.000,0.116
HCC2185,GRAY,7.528,12.7,12.7,0.000,0.0676
MDA-MB-415,GRAY,14.465,5.58,5.58,0.000,0.123
SUM225CWN,GRAY,3.946,23.2,23.2,0.000,0.029
BT-474,FIMM,11.862,3.54,3.54,0.000,0.1
BT-549,FIMM,3.310,8.07,8.07,0.000,0.0242
CAL-120,FIMM,15.144,2.64,2.64,0.000,0.128
HCC1143,FIMM,6.248,8.17,8.17,0.000,0.0406
HCC1599,FIMM,3.033,13.3,10.1,20.572,0
HCC1937,FIMM,13.927,2.89,2.89,0.000,0.12
Hs-578-T,FIMM,3.039,8.42,8.42,0.000,0.0215
MCF7,FIMM,34.192,1.09,1.09,0.000,0.269
MDA-MB-231,FIMM,22.165,1.37,1.37,0.000,0.192
MDA-MB-436,FIMM,43.522,0.207,0.207,0.000,0.375
MDA-MB-468,FIMM,11.400,3.64,3.64,0.000,0.0977
MFM-223,FIMM,26.455,4.46,4.46,0.000,0.185
SK-BR-3,FIMM,7.722,4.98,4.98,0.000,0.0676
T47D,FIMM,11.899,4.37,4.37,0.000,0.0892
ZR-75-1,FIMM,9.864,0.00507,0.00507,0.000,0.0736
CAL-148,FIMM,5.458,9.6,9.31,2.188,0.033
CAL-51,FIMM,3.206,8.18,8.18,0.000,0.0233
CAL-85-1,FIMM,10.623,6.47,6.47,0.000,0.071
DU-4475,FIMM,5.933,5.96,5.94,0.752,0.0499
HDQ-P1,FIMM,8.683,7.03,7.03,0.000,0.058
MDA-MB-453,FIMM,10.160,4.78,4.78,0.000,0.0774
KPL-1,CTRPv2,21.539,7,7,0.146,0.207
CAL-120,CTRPv2,15.777,12.7,12.7,0.380,0.149
HDQ-P1,CTRPv2,13.699,16.2,16.2,0.000,0.121
JIMT-1,CTRPv2,16.010,12.1,12,2.393,0.151
HARA,CTRPv2,29.252,3.14,3.05,1.722,0.263
CAMA-1,CTRPv2,16.675,11.6,11.6,0.437,0.158
MCF7,CTRPv2,32.959,2.25,2.25,0.000,0.292
HCC1806,CTRPv2,19.773,8.51,8.51,0.000,0.18
HCC1954,CTRPv2,21.900,6.77,6.77,0.000,0.205
HMC-1-8,CTRPv2,32.102,2.36,2.36,0.000,0.296
HCC1937,CTRPv2,15.543,13.1,13.1,0.000,0.143
CAL-148,CTRPv2,30.629,2.86,2.86,0.000,0.271
CAL-51,CTRPv2,34.229,1.95,1.95,0.000,0.305
HCC1395,CTRPv2,22.273,6.58,6.58,0.000,0.203
CAL-51,CTRPv2,33.700,2.08,2.08,0.000,0.298
MDA-MB-231,CTRPv2,21.883,7.01,7.01,0.000,0.194
HCC1143,CTRPv2,25.997,4.74,4.74,0.000,0.226
ZR-75-1,CTRPv2,21.170,7.5,7.5,0.000,0.188
HCC1428,CTRPv2,12.252,9.71,9.47,4.835,0.113
HCC38,CTRPv2,13.126,10.7,10.7,0.000,0.105
BT-549,CTRPv2,13.093,9.19,8.77,5.316,0.115
HCC202,CTRPv2,5.679,22.8,22.8,0.000,0.0411
DU-4475,CTRPv2,29.658,2.45,2.24,8.787,0.278
HCC1500,CTRPv2,24.355,4.81,4.43,6.436,0.221
Hs-578-T,CTRPv2,32.295,2.28,2.25,0.713,0.297
MDA-MB-468,CTRPv2,29.021,2.99,2.94,2.903,0.28
CAL-85-1,CTRPv2,21.475,5.31,4.88,14.193,0.203
BT-20,CTRPv2,9.229,25.4,25.4,0.000,0.0837
HCC1419,CTRPv2,12.832,15.1,13.9,14.245,0.118
ZR-75-30,CTRPv2,6.464,34.5,29,20.801,0.0525
EFM-192A,CTRPv2,11.917,11.5,11.5,0.000,0.0971
MDA-MB-157,CTRPv2,12.301,6.72,4.46,40.327,0.106
MDA-MB-361,CTRPv2,12.774,18.3,18.3,0.000,0.11
T47D,CTRPv2,14.542,14.9,14.9,0.000,0.128
BT-474,CTRPv2,14.183,15.1,15,0.342,0.133
HCC2218,CTRPv2,14.782,13.9,13.8,1.710,0.139
SK-BR-3,CTRPv2,15.782,12.1,11.8,4.435,0.148
MDA-MB-453,CTRPv2,18.123,9.92,9.89,0.662,0.172
AU565,CTRPv2,23.488,5.85,5.85,0.000,0.211
