Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RL,GDSC1000,2.556,N/A,0.404,94.888,0
MONO-MAC-6,GDSC1000,19.628,N/A,0.054,60.750,0
Toledo,GDSC1000,1.095,9.19,9.19,0.000,0
SU-DHL-16,GDSC1000,3.559,N/A,0.042,95.899,0
ALL-PO,GDSC1000,14.348,N/A,0.000101,85.652,0.0483
Farage,GDSC1000,0.512,N/A,0.0227,99.466,0
JVM-3,GDSC1000,0.271,N/A,0.0324,99.689,0
RPMI-8226,GDSC1000,1.226,N/A,0.902,97.547,0
Raji,GDSC1000,0.896,N/A,1.15,98.209,0
CCRF-CEM,GDSC1000,2.885,N/A,0.0309,94.230,0
HC-1,GDSC1000,8.180,N/A,0.0759,89.233,0.00406
CTV-1,GDSC1000,13.296,18.3,18.3,0.000,0
WIL2-NS,GDSC1000,25.717,N/A,0.000279,53.304,0.175
MY-M12,GDSC1000,10.864,N/A,0.0163,78.272,0
YT,GDSC1000,39.799,4.73,4.73,0.000,0.331
MV-4-11,GDSC1000,16.351,14,14,0.000,0
HH,GDSC1000,0.311,N/A,0.00052,99.689,0
UACC-257,GDSC1000,4.459,N/A,0.0908,91.082,0
SUP-HD1,GDSC1000,41.796,0.845,0.0957,34.313,0.353
KE-37,GDSC1000,9.871,N/A,0.00113,80.259,0
JVM-2,GDSC1000,4.038,N/A,4.66,91.924,0
LAMA-84,GDSC1000,7.696,N/A,0.0175,91.856,0
CTB-1,GDSC1000,1.000,7.42,7.42,0.000,0
MC116,GDSC1000,0.000,N/A,0.0205,100.000,0
RS4;11,GDSC1000,3.229,N/A,4.47,93.541,0
TF-1,GDSC1000,1.884,N/A,0.119,96.233,0
DND-41,GDSC1000,53.111,0.203,0.095,17.043,0.479
LC4-1,GDSC1000,3.612,N/A,2.14,92.775,0
Sci-1,GDSC1000,3.602,N/A,0.0427,95.836,0
PL-21,GDSC1000,10.324,N/A,1.94,67.314,0.0268
BC-1,GDSC1000,18.760,N/A,0.0474,76.905,0.1
KOPN-8,GDSC1000,1.469,N/A,0.00147,98.531,0
MOLT-4,GDSC1000,9.215,N/A,0.000192,85.456,5.05e-05
MEG-01,GDSC1000,8.642,N/A,7.84e-05,82.717,0
WSU-NHL,GDSC1000,1.233,N/A,0.134,97.534,0
SK-MM-2,GDSC1000,7.253,N/A,0.00702,85.495,0
MC-CAR,GDSC1000,8.741,N/A,0.0106,91.142,0
SK-MEL-28,GDSC1000,0.103,N/A,1e+06,99.375,0
BV-173,GDSC1000,8.763,N/A,1.87e-05,91.237,0
BC-2,GDSC1000,22.038,N/A,0.0169,74.978,0.134
OCI-LY-19,GDSC1000,1.263,6.95,6.95,0.000,0
TK,GDSC1000,2.617,N/A,0.185,94.765,0
KG-1,GDSC1000,11.018,47.6,47.6,0.000,0
P32-ISH,GDSC1000,8.324,N/A,0.0427,90.380,0
NALM-6,GDSC1000,7.086,N/A,0.556,85.827,0
MOLM-13,GDSC1000,19.872,5.02,5.02,0.000,0.124
ARH-77,GDSC1000,8.472,1.05e+15,1e+06,45.352,0
SU-DHL-1,GDSC1000,3.153,5.22,5.22,0.000,0.0187
DEL,GDSC1000,1.625,6.46,6.46,0.000,0
OCI-AML5,GDSC1000,2.845,N/A,2.38,80.502,0.00788
THP-1,GDSC1000,1.074,N/A,0.144,97.851,0
WSU-DLCL2,GDSC1000,0.000,N/A,0.0205,100.000,0
EoL-1-cell,GDSC1000,3.768,N/A,0.887,89.016,0.00025
JJN-3,GDSC1000,5.224,N/A,4.84e+03,89.552,0
ALL-SIL,GDSC1000,5.768,1.54e+03,1.54e+03,0.000,0
SLVL,GDSC1000,8.642,4.01e+03,4.01e+03,0.000,0
VAL,GDSC1000,4.286,78.5,78.5,0.000,0
EB-3,GDSC1000,9.299,5.83e+08,1e+06,27.995,0
KARPAS-299,GDSC1000,3.174,N/A,3.24,65.885,0.0153
SU-DHL-6,GDSC1000,1.511,N/A,4,76.387,0.00264
AMO-1,GDSC1000,0.773,7.97,7.97,0.000,0
A3-KAW,GDSC1000,74.028,0.0457,0.0379,7.944,0.711
L-1236,GDSC1000,33.396,0.788,0.374,30.098,0.275
DB,GDSC1000,0.921,N/A,0.000707,99.079,0
JiyoyeP-2003,GDSC1000,0.000,N/A,0.0819,100.000,0
OPM-2,GDSC1000,12.089,N/A,1e+06,66.731,0
EB2,GDSC1000,6.989,3.46e+03,45.3,42.500,0
SU-DHL-5,GDSC1000,0.114,N/A,0.00951,99.882,0
EJM,GDSC1000,22.030,N/A,0.103,67.078,0.136
P12-ICHIKAWA,GDSC1000,6.619,184,184,0.000,0
KMOE-2,GDSC1000,1.843,N/A,0.0711,96.314,0
KMS-11,GDSC1000,2.166,N/A,0.828,95.667,0
ROS-50,GDSC1000,5.615,N/A,0.0176,93.873,0
MOLT-13,GDSC1000,4.097,N/A,279,91.806,0
KU812,GDSC1000,0.828,N/A,1.05,98.344,0
QIMR-WIL,GDSC1000,4.900,N/A,0.796,87.627,0.000491
KARPAS-45,GDSC1000,14.868,3.62,3.62,0.000,0.0997
P30-OHK,GDSC1000,6.741,1.46e+04,1.46e+04,0.000,0
HEL,GDSC1000,36.624,0.471,0.22,35.724,0.311
SU-DHL-8,GDSC1000,7.063,N/A,6.07e+04,85.875,0
KARPAS-422,GDSC1000,4.503,N/A,1.53,90.537,0
P3HR-1,GDSC1000,2.301,N/A,0.0587,95.398,0
MEC-1,GDSC1000,2.162,N/A,20.4,95.677,0
ST486,GDSC1000,3.946,N/A,0.274,92.109,0
U-698-M,GDSC1000,0.000,N/A,0.0205,100.000,0
JM1,GDSC1000,4.056,N/A,3.88,91.354,0
TALL-1,GDSC1000,0.282,N/A,1.68,98.625,0
ME-1,GDSC1000,3.857,N/A,0.556,92.285,0
BE-13,GDSC1000,3.090,N/A,1.6,93.819,0
Hs-445,GDSC1000,1.522,N/A,4.28,96.956,0
ML-2,GDSC1000,1.284,N/A,5.89,97.433,0
L-540,GDSC1000,1.770,N/A,1.48,96.460,0
OCI-AML3,GDSC1000,2.662,N/A,1e+06,69.065,0
UACC-62,GDSC1000,0.665,N/A,0.232,98.670,0
697,GDSC1000,4.319,1.78e+06,1e+06,5.643,0
SIG-M5,GDSC1000,4.133,N/A,0.068,94.722,0
RPMI-6666,GDSC1000,2.235,N/A,3.26,93.800,0
NK-92MI,GDSC1000,73.126,0.0223,0.0156,22.957,0.701
KARPAS-620,GDSC1000,6.602,N/A,0.000153,93.398,0
M14,GDSC1000,2.423,N/A,809,95.154,0
GR-ST,GDSC1000,5.592,N/A,88.1,88.817,0
ATN-1,GDSC1000,47.358,9.97,1e-06,26.498,0.415
SUP-M2,GDSC1000,28.833,2.29,2.29,0.000,0.211
LOXIMVI,GDSC1000,0.654,N/A,0.0379,99.261,0
HDLM-2,GDSC1000,43.639,0.478,0.0619,39.979,0.374
OCI-AML2,GDSC1000,0.217,N/A,0.297,99.579,0
KM-H2,GDSC1000,1.063,N/A,1.86,97.874,0
PF-382,GDSC1000,5.432,1.14e+03,1.14e+03,0.000,0
MOLP-8,GDSC1000,7.934,7.49e+04,7.49e+04,0.000,0
REH,GDSC1000,2.954,N/A,0.345,94.093,0
KY821,GDSC1000,1.818,N/A,0.0213,98.116,0
MN-60,GDSC1000,2.609,N/A,1.03,94.783,0
L-363,GDSC1000,3.724,N/A,0.0423,92.551,0
WSU-DLCL2,CTRPv2,8.453,29.5,29.5,0.000,0.0693
DEL,CTRPv2,18.618,7.69,7.13,12.937,0.175
EM-2,CTRPv2,16.822,12.6,12.6,0.000,0.141
JURL-MK1,CTRPv2,13.920,16.1,14.8,6.334,0.118
P12-ICHIKAWA,CTRPv2,8.399,30.1,30.1,0.000,0.068
KE-37,CTRPv2,3.722,47.6,47.6,0.000,0.0292
KMS-21BM,CTRPv2,10.651,26.6,26.6,0.000,0.0823
MOLM-13,CTRPv2,22.255,6.77,5.73,7.972,0.189
CML-T1,CTRPv2,4.154,45,45,0.000,0.0334
HT,CTRPv2,2.483,56.9,56.9,0.000,0.0173
NCO2,CTRPv2,11.190,22.9,22.9,0.000,0.0914
P31-FUJ,CTRPv2,6.102,37.3,37.3,0.000,0.0495
PEER,CTRPv2,10.515,24.6,24.6,0.000,0.0853
RPMI-8402,CTRPv2,4.462,44.8,44.8,0.000,0.0347
SU-DHL-1,CTRPv2,22.362,6.2,6.13,2.104,0.214
EHEB,CTRPv2,6.956,44.2,44.2,0.000,0.0482
Ki-JK,CTRPv2,19.084,8.8,8.71,1.949,0.182
KMM-1,CTRPv2,7.974,147,40.8,30.674,0.0423
KHM-1B,CTRPv2,6.659,35,35,0.000,0.0545
JVM-3,CTRPv2,7.943,32.1,32.1,0.000,0.0633
KE-97,CTRPv2,10.302,26.1,26.1,0.000,0.0818
KU812,CTRPv2,7.406,38,38,0.000,0.0546
NALM-6,CTRPv2,11.919,21.2,21.2,0.000,0.0976
HEL,CTRPv2,32.297,1.48,0.846,22.976,0.284
JURKAT,CTRPv2,8.351,30.3,30.3,0.000,0.0675
KCL-22,CTRPv2,5.819,40.3,40.3,0.000,0.0448
KM-H2,CTRPv2,5.432,53.1,53.1,0.000,0.0356
LAMA-84,CTRPv2,9.440,28.1,28.1,0.000,0.0751
KMS-26,CTRPv2,23.858,14.1,14.1,0.000,0.172
KMS-27,CTRPv2,6.412,72.7,72.7,0.000,0
HDLM-2,CTRPv2,29.649,4.9,1.86,19.145,0.232
MV-4-11,CTRPv2,18.388,11.4,11.4,0.000,0.151
NCI-H929,CTRPv2,4.688,42.1,42.1,0.000,0.0386
PF-382,CTRPv2,5.665,42.5,42.5,0.000,0.0423
ML-1,CTRPv2,3.738,56.8,56.8,0.000,0.0245
RS4;11,CTRPv2,7.241,37.4,37.4,0.000,0.0542
HPB-ALL,CTRPv2,2.523,56.5,56.5,0.000,0.0177
KMS-18,CTRPv2,4.831,42.5,42.5,0.000,0.0385
KMS-12-BM,CTRPv2,14.997,15.3,15.3,0.000,0.125
KMS-28BM,CTRPv2,26.060,17,17,0.000,0.186
KMS-34,CTRPv2,24.054,9.52,9.52,0.000,0.183
KYO-1,CTRPv2,3.518,48.9,48.9,0.000,0.0272
MONO-MAC-1,CTRPv2,12.464,28.3,28.3,0.000,0.0895
REC-1,CTRPv2,5.174,942,942,0.000,0
SUP-T11,CTRPv2,2.680,55.2,55.2,0.000,0.0192
TALL-1,CTRPv2,1.574,67.3,67.3,0.000,0
L-540,CTRPv2,4.975,40.7,40.7,0.000,0.0414
MOLM-6,CTRPv2,11.447,26.4,16.9,20.892,0.0862
MOLT-16,CTRPv2,10.309,26,26,0.000,0.0819
NU-DUL-1,CTRPv2,8.949,30,30,0.000,0.0703
RCH-ACV,CTRPv2,3.988,45.9,45.9,0.000,0.0318
JK-1,CTRPv2,11.130,18.4,11.4,34.199,0.0925
MHH-CALL-4,CTRPv2,2.924,53.2,53.2,0.000,0.0215
MONO-MAC-6,CTRPv2,17.728,24.2,24.2,0.000,0.123
P3HR-1,CTRPv2,1.439,69.4,69.4,0.000,0
RI-1,CTRPv2,13.320,31,31,0.000,0.0921
SU-DHL-10,CTRPv2,3.097,51.8,51.8,0.000,0.0232
P3HR-1,CTRPv2,5.392,195,195,0.000,0
SU-DHL-8,CTRPv2,10.626,28.3,28.3,0.000,0.0801
KARPAS-620,CTRPv2,0.614,89.9,89.9,0.000,0
MOLP-2,CTRPv2,2.805,54.1,54.1,0.000,0.0204
BV-173,CTRPv2,12.263,25.4,25.4,0.000,0.0916
KMS-11,CTRPv2,14.250,26.2,26.2,0.000,0.101
L-363,CTRPv2,3.054,52.2,52.2,0.000,0.0227
MHH-CALL-3,CTRPv2,4.997,71.7,71.7,0.000,0
SR-786,CTRPv2,13.467,19.5,19.5,0.000,0.107
AMO-1,CTRPv2,9.953,28.7,28.7,0.000,0.0764
MC116,CTRPv2,3.524,48.8,48.8,0.000,0.0273
MOLM-16,CTRPv2,24.384,4.38,4.11,8.651,0.23
SU-DHL-4,CTRPv2,3.728,48,48,0.000,0.0288
SU-DHL-6,CTRPv2,16.090,16.8,16.8,0.000,0.124
ME-1,CTRPv2,1.442,69.3,69.3,0.000,0
PL-21,CTRPv2,4.638,42.4,42.4,0.000,0.0381
RPMI-8226,CTRPv2,4.462,43.3,43.3,0.000,0.0364
SKM-1,CTRPv2,17.312,7.99,7.07,19.346,0.16
SUP-T1,CTRPv2,6.841,36.7,36.7,0.000,0.053
GDM-1,CTRPv2,8.212,41.9,41.9,0.000,0.0564
KARPAS-299,CTRPv2,20.552,5.59,4.9,17.780,0.191
MOLT-13,CTRPv2,7.392,50.6,50.6,0.000,0.0479
NB4,CTRPv2,4.762,41.7,41.7,0.000,0.0393
NOMO-1,CTRPv2,6.438,34.7,34.7,0.000,0.0551
OCI-AML2,CTRPv2,11.300,25.8,25.8,0.000,0.0865
Raji,CTRPv2,3.473,49.2,49.2,0.000,0.0268
REH,CTRPv2,3.565,48.6,48.6,0.000,0.0277
THP-1,CTRPv2,4.495,43.1,43.1,0.000,0.0367
U-937,CTRPv2,17.754,5.39,4.07,33.687,0.16
SK-MEL-28,CTRPv2,0.196,122,122,0.000,0
LOXIMVI,CTRPv2,3.636,48.1,48.1,0.000,0.0283
L-1236,CTRPv2,35.571,N/A,2.01e-05,64.186,0.284
MDA-MB-435,CTRPv2,2.256,64.6,64.6,0.000,0.0136
MM1-S,CTRPv2,3.550,48.7,48.7,0.000,0.0275
HD-MY-Z,CTRPv2,3.045,52.2,52.2,0.000,0.0227
OCI-AML3,CTRPv2,5.483,38.3,38.3,0.000,0.0464
UACC-257,CTRPv2,1.108,75.4,75.4,0.000,0
UACC-62,CTRPv2,1.733,65.1,65.1,0.000,0.0104
697,CTRPv2,9.602,29.1,29.1,0.000,0.0742
A3-KAW,CTRPv2,29.395,3.32,3.04,3.475,0.252
CA46,CTRPv2,5.301,40.1,40.1,0.000,0.043
EB1,CTRPv2,12.507,22.8,22.8,0.000,0.0966
EoL-1-cell,CTRPv2,23.748,5.26,5.19,2.854,0.228
GA-10,CTRPv2,14.657,15.9,15.9,0.000,0.122
MOLT-3,CTRPv2,3.971,47.2,47.2,0.000,0.0305
NAMALWA,CTRPv2,3.386,49.8,49.8,0.000,0.0259
OPM-2,CTRPv2,3.962,46.4,46.4,0.000,0.0312
Pfeiffer,CTRPv2,43.189,1.27,1.27,0.000,0.369
SUP-M2,CTRPv2,21.633,6.29,6.11,5.395,0.206
Toledo,CTRPv2,5.713,58.8,58.8,0.000,0.0355
EJM,CTRPv2,16.439,38.1,38.1,0.000,0.107
GRANTA-519,CTRPv2,3.765,48.7,48.7,0.000,0.0285
OCI-LY10,CTRPv2,1.132,74.9,74.9,0.000,0
OCI-LY-19,CTRPv2,7.721,36.3,36.3,0.000,0.0576
OCI-LY3,CTRPv2,7.371,43.5,43.5,0.000,0.0509
Hs 611.T,CTRPv2,7.341,40.6,40.6,0.000,0.0524
KARPAS-422,CTRPv2,3.536,48.8,48.8,0.000,0.0274
LP-1,CTRPv2,8.371,60.4,60.4,0.000,0.0507
SUP-HD1,CTRPv2,32.095,4.11,4.11,0.000,0.254
CMK,CTRPv2,44.786,0.465,0.337,11.681,0.402
KASUMI-1,CTRPv2,12.894,20.4,20.4,0.000,0.103
RPMI-6666,CTRPv2,4.705,42.2,42.2,0.000,0.0385
MOLP-8,CTRPv2,7.639,35.1,35.1,0.000,0.0583
BL-70,CTRPv2,3.546,48.7,48.7,0.000,0.0275
HL-60,CTRPv2,1.378,70.4,70.4,0.000,0
K052,CTRPv2,7.380,39.2,39.2,0.000,0.0535
MEC-1,CTRPv2,8.923,31.9,31.9,0.000,0.0677
OCI-M1,CTRPv2,48.703,0.318,0.303,5.886,0.471
SIG-M5,CTRPv2,3.616,48.2,48.2,0.000,0.0282
TF-1,CTRPv2,52.153,0.163,0.101,15.606,0.474
A4-Fuk,CTRPv2,6.851,33.5,33.5,0.000,0.0578
HEL 92.1.7,CTRPv2,25.341,7.26,7.26,0.000,0.198
HuNS1,CTRPv2,10.975,31.2,31.2,0.000,0.0789
K-562,CTRPv2,4.717,42,42,0.000,0.0389
BDCM,CTRPv2,29.866,31.6,31.6,0.000,0.221
Daudi,CTRPv2,5.992,36.9,36.9,0.000,0.0498
HH,CTRPv2,4.663,42.3,42.3,0.000,0.0382
Set-2,CTRPv2,60.868,0.0717,0.0568,9.670,0.569
DB,CTRPv2,5.414,40,40,0.000,0.0435
CI-1,CTRPv2,3.375,49.8,49.8,0.000,0.0258
JeKo-1,CTRPv2,10.561,27.6,27.6,0.000,0.0806
JM1,CTRPv2,12.560,21.3,21.3,0.000,0.0997
Mino,CTRPv2,10.136,30.6,30.6,0.000,0.0751
MJ,CTRPv2,39.980,1.37,0.602,13.637,0.333
MOTN-1,CTRPv2,9.697,32.9,32.9,0.000,0.0707
RL,CTRPv2,2.884,53.5,53.5,0.000,0.0211
ST486,CTRPv2,10.158,26.7,26.7,0.000,0.0801
SUP-B15,CTRPv2,3.547,49.2,49.2,0.000,0.0271
L-428,CTRPv2,20.257,24.8,24.8,0.000,0.138
NU-DHL-1,CTRPv2,6.002,38.8,38.8,0.000,0.0472
F-36P,CTRPv2,38.353,0.548,0.147,34.451,0.329
JJN-3,CTRPv2,7.137,34.7,34.7,0.000,0.0567
KASUMI-2,CTRPv2,3.116,51.7,51.7,0.000,0.0233
KMS-20,CTRPv2,3.925,46.3,46.3,0.000,0.0311
OCI-AML5,CTRPv2,35.290,1.62,1.32,7.413,0.307
U266B1,CTRPv2,4.517,44.7,44.7,0.000,0.0351
DND-41,CTRPv2,52.442,1e-06,1e-06,0.000,0.472
M-07e,CTRPv2,46.373,0.152,0.0664,29.897,0.415
AML-193,CTRPv2,20.496,9.99,9.99,0.000,0.165
HuT 78,CTRPv2,26.298,1.61e+03,1.61e+03,0.000,0
SEM,CTRPv2,3.471,53.4,53.4,0.000,0.0243
