Cell Line,Dataset,Dose,Response
SCaBER,GDSC1000,32.0,16.7962
SCaBER,GDSC1000,64.0,14.6163
TCCSUP,GDSC1000,0.25,113.548
TCCSUP,GDSC1000,0.5,101.815
TCCSUP,GDSC1000,1.0,103.702
TCCSUP,GDSC1000,2.0,89.8436
TCCSUP,GDSC1000,4.0,73.7446
TCCSUP,GDSC1000,8.0,50.3106
TCCSUP,GDSC1000,16.0,43.2081
TCCSUP,GDSC1000,32.0,36.2875
TCCSUP,GDSC1000,64.0,36.1386
UM-UC-3,GDSC1000,0.25,90.8962
UM-UC-3,GDSC1000,0.5,71.3228
UM-UC-3,GDSC1000,1.0,47.8735
UM-UC-3,GDSC1000,2.0,32.3684
UM-UC-3,GDSC1000,4.0,15.8331
UM-UC-3,GDSC1000,8.0,13.3291
UM-UC-3,GDSC1000,16.0,9.60569
UM-UC-3,GDSC1000,32.0,13.1125
UM-UC-3,GDSC1000,64.0,2.32792
HT-1197,GDSC1000,0.25,61.2787
HT-1197,GDSC1000,0.5,65.1418
HT-1197,GDSC1000,1.0,70.9449
HT-1197,GDSC1000,2.0,46.1354
HT-1197,GDSC1000,4.0,55.5367
HT-1197,GDSC1000,8.0,41.2943
HT-1197,GDSC1000,16.0,38.2997
HT-1197,GDSC1000,32.0,21.9856
HT-1197,GDSC1000,64.0,18.6973
LB831-BLC,GDSC1000,0.25,59.9814
LB831-BLC,GDSC1000,0.5,72.3946
LB831-BLC,GDSC1000,1.0,80.851
LB831-BLC,GDSC1000,2.0,78.1648
LB831-BLC,GDSC1000,4.0,72.3907
LB831-BLC,GDSC1000,8.0,48.3192
LB831-BLC,GDSC1000,16.0,40.286
LB831-BLC,GDSC1000,32.0,20.7388
LB831-BLC,GDSC1000,64.0,18.1879
SW1710,GDSC1000,0.25,55.9425
SW1710,GDSC1000,0.5,42.2506
SW1710,GDSC1000,1.0,50.6249
SW1710,GDSC1000,2.0,17.2957
SW1710,GDSC1000,4.0,9.97427
SW1710,GDSC1000,8.0,9.15121
SW1710,GDSC1000,16.0,3.58637
SW1710,GDSC1000,32.0,5.88468
SW1710,GDSC1000,64.0,8.57542
5637,GDSC1000,0.25,34.0509
5637,GDSC1000,0.5,16.9454
5637,GDSC1000,1.0,16.0973
5637,GDSC1000,2.0,15.8399
5637,GDSC1000,4.0,10.5571
5637,GDSC1000,8.0,10.24
5637,GDSC1000,16.0,13.8534
5637,GDSC1000,32.0,6.74686
5637,GDSC1000,64.0,4.18078
J82,GDSC1000,0.25,77.94
J82,GDSC1000,0.5,71.2798
J82,GDSC1000,1.0,40.1606
J82,GDSC1000,2.0,24.6938
J82,GDSC1000,4.0,18.0981
J82,GDSC1000,8.0,14.9363
J82,GDSC1000,16.0,5.65359
J82,GDSC1000,32.0,2.57429
J82,GDSC1000,64.0,4.02723
VM-CUB-1,GDSC1000,0.25,79.877
VM-CUB-1,GDSC1000,0.5,77.1619
VM-CUB-1,GDSC1000,1.0,71.0403
VM-CUB-1,GDSC1000,2.0,49.5288
VM-CUB-1,GDSC1000,4.0,48.8839
VM-CUB-1,GDSC1000,8.0,43.458
VM-CUB-1,GDSC1000,16.0,36.4931
VM-CUB-1,GDSC1000,32.0,39.8636
VM-CUB-1,GDSC1000,64.0,32.1334
KU-19-19,GDSC1000,0.25,104.832
KU-19-19,GDSC1000,0.5,101.604
KU-19-19,GDSC1000,1.0,71.8185
KU-19-19,GDSC1000,2.0,72.1976
KU-19-19,GDSC1000,4.0,64.1377
KU-19-19,GDSC1000,8.0,73.2675
KU-19-19,GDSC1000,16.0,71.5335
KU-19-19,GDSC1000,32.0,72.5993
KU-19-19,GDSC1000,64.0,79.8051
647-V,GDSC1000,0.25,83.5901
647-V,GDSC1000,0.5,66.9161
647-V,GDSC1000,1.0,62.137
647-V,GDSC1000,2.0,43.3347
647-V,GDSC1000,4.0,33.325
647-V,GDSC1000,8.0,30.6308
647-V,GDSC1000,16.0,14.3649
647-V,GDSC1000,32.0,3.72211
647-V,GDSC1000,64.0,3.0398
CAL-29,GDSC1000,0.25,88.8922
CAL-29,GDSC1000,0.5,83.7659
CAL-29,GDSC1000,1.0,87.832
CAL-29,GDSC1000,2.0,97.617
CAL-29,GDSC1000,4.0,81.931
CAL-29,GDSC1000,8.0,71.7904
CAL-29,GDSC1000,16.0,51.3713
CAL-29,GDSC1000,32.0,33.9595
CAL-29,GDSC1000,64.0,39.7656
T-24,GDSC1000,0.25,59.0907
T-24,GDSC1000,0.5,56.8775
T-24,GDSC1000,1.0,60.5116
T-24,GDSC1000,2.0,28.3348
T-24,GDSC1000,4.0,28.1639
T-24,GDSC1000,8.0,11.8353
T-24,GDSC1000,16.0,14.3356
T-24,GDSC1000,32.0,9.77546
T-24,GDSC1000,64.0,5.10403
DSH1,GDSC1000,0.25,101.394
DSH1,GDSC1000,0.5,101.185
DSH1,GDSC1000,1.0,104.374
DSH1,GDSC1000,2.0,91.3526
DSH1,GDSC1000,4.0,85.3003
DSH1,GDSC1000,8.0,89.8728
DSH1,GDSC1000,16.0,78.384
DSH1,GDSC1000,32.0,75.4794
DSH1,GDSC1000,64.0,63.7206
BFTC-905,GDSC1000,0.25,103.991
BFTC-905,GDSC1000,0.5,104.442
BFTC-905,GDSC1000,1.0,82.09
BFTC-905,GDSC1000,2.0,50.023
BFTC-905,GDSC1000,4.0,34.2084
BFTC-905,GDSC1000,8.0,13.0901
BFTC-905,GDSC1000,16.0,10.3641
BFTC-905,GDSC1000,32.0,8.14268
BFTC-905,GDSC1000,64.0,6.8737
HT-1376,GDSC1000,0.25,85.1156
HT-1376,GDSC1000,0.5,75.1118
HT-1376,GDSC1000,1.0,63.595
HT-1376,GDSC1000,2.0,60.334
HT-1376,GDSC1000,4.0,56.4475
HT-1376,GDSC1000,8.0,50.7479
HT-1376,GDSC1000,16.0,43.967
HT-1376,GDSC1000,32.0,45.3328
HT-1376,GDSC1000,64.0,34.1433
5637,GDSC1000,0.195312,68.407
5637,GDSC1000,0.78125,30.4666
5637,GDSC1000,3.125,43.4174
5637,GDSC1000,12.5,21.958
5637,GDSC1000,50.0,32.6298
RT-112,GDSC1000,0.195312,82.5783
RT-112,GDSC1000,0.78125,56.4271
RT-112,GDSC1000,3.125,50.0048
RT-112,GDSC1000,12.5,51.4095
RT-112,GDSC1000,50.0,25.5443
BFTC-909,GDSC1000,0.195312,78.5041
BFTC-909,GDSC1000,0.78125,36.787
BFTC-909,GDSC1000,3.125,33.5783
BFTC-909,GDSC1000,12.5,30.8078
BFTC-909,GDSC1000,50.0,16.6556
RT4,GDSC1000,0.195312,77.0356
RT4,GDSC1000,0.78125,60.8723
RT4,GDSC1000,3.125,54.3425
RT4,GDSC1000,12.5,46.5069
RT4,GDSC1000,50.0,33.394
639-V,GDSC1000,0.195312,72.5055
639-V,GDSC1000,0.78125,60.2391
639-V,GDSC1000,3.125,20.0809
639-V,GDSC1000,12.5,11.2202
639-V,GDSC1000,50.0,10.4047
SCaBER,GDSC1000,0.195312,66.6274
SCaBER,GDSC1000,0.78125,58.4974
SCaBER,GDSC1000,3.125,46.1633
SCaBER,GDSC1000,12.5,37.256
SCaBER,GDSC1000,50.0,23.0573
TCCSUP,GDSC1000,0.195312,96.0856
TCCSUP,GDSC1000,0.78125,71.6771
TCCSUP,GDSC1000,3.125,62.8014
TCCSUP,GDSC1000,12.5,50.6754
TCCSUP,GDSC1000,50.0,35.8581
UM-UC-3,GDSC1000,0.195312,92.8763
UM-UC-3,GDSC1000,0.78125,57.2982
UM-UC-3,GDSC1000,3.125,29.5704
UM-UC-3,GDSC1000,12.5,15.3958
UM-UC-3,GDSC1000,50.0,4.7372
SW1710,GDSC1000,0.195312,92.1929
SW1710,GDSC1000,0.78125,59.8182
SW1710,GDSC1000,3.125,51.964
SW1710,GDSC1000,12.5,39.9179
SW1710,GDSC1000,50.0,30.2376
HT-1197,GDSC1000,0.195312,60.8844
HT-1197,GDSC1000,0.78125,64.3696
HT-1197,GDSC1000,3.125,46.1132
HT-1197,GDSC1000,12.5,34.4632
HT-1197,GDSC1000,50.0,23.6215
SW780,GDSC1000,0.195312,61.8324
SW780,GDSC1000,0.78125,51.5203
SW780,GDSC1000,3.125,32.2533
SW780,GDSC1000,12.5,29.8692
SW780,GDSC1000,50.0,32.77
J82,GDSC1000,0.195312,94.1917
J82,GDSC1000,0.78125,66.5355
J82,GDSC1000,3.125,44.2931
J82,GDSC1000,12.5,33.6088
J82,GDSC1000,50.0,19.5481
VM-CUB-1,GDSC1000,0.195312,41.7736
VM-CUB-1,GDSC1000,0.78125,31.1287
VM-CUB-1,GDSC1000,3.125,15.6632
VM-CUB-1,GDSC1000,12.5,6.51983
VM-CUB-1,GDSC1000,50.0,3.3409
KU-19-19,GDSC1000,0.195312,46.7484
KU-19-19,GDSC1000,0.78125,36.0264
KU-19-19,GDSC1000,3.125,17.804
KU-19-19,GDSC1000,12.5,16.8381
KU-19-19,GDSC1000,50.0,9.93513
LB831-BLC,GDSC1000,0.195312,96.5066
LB831-BLC,GDSC1000,0.78125,75.7496
LB831-BLC,GDSC1000,3.125,53.8484
LB831-BLC,GDSC1000,12.5,52.1385
LB831-BLC,GDSC1000,50.0,35.4957
DSH1,GDSC1000,0.195312,106.314
DSH1,GDSC1000,0.78125,97.4465
DSH1,GDSC1000,3.125,83.8962
DSH1,GDSC1000,12.5,69.3302
DSH1,GDSC1000,50.0,46.516
CAL-29,GDSC1000,0.195312,57.6408
CAL-29,GDSC1000,0.78125,33.4538
CAL-29,GDSC1000,3.125,21.7554
CAL-29,GDSC1000,12.5,14.3969
CAL-29,GDSC1000,50.0,14.435
T-24,GDSC1000,0.195312,43.602
T-24,GDSC1000,0.78125,29.1114
T-24,GDSC1000,3.125,14.313
T-24,GDSC1000,12.5,12.3838
T-24,GDSC1000,50.0,6.04963
HT-1376,GDSC1000,0.195312,93.6358
HT-1376,GDSC1000,0.78125,83.738
HT-1376,GDSC1000,3.125,80.8254
HT-1376,GDSC1000,12.5,72.7603
HT-1376,GDSC1000,50.0,53.9578
647-V,GDSC1000,0.195312,81.032
647-V,GDSC1000,0.78125,64.3413
647-V,GDSC1000,3.125,51.596
647-V,GDSC1000,12.5,39.0208
647-V,GDSC1000,50.0,18.5077
253J-BV,CTRPv2,0.002,102.4
253J-BV,CTRPv2,0.0041,100.7
253J-BV,CTRPv2,0.0081,68.59
253J-BV,CTRPv2,0.016,106.4
253J-BV,CTRPv2,0.032,105.2
253J-BV,CTRPv2,0.065,108.9
253J-BV,CTRPv2,0.13,109.0
253J-BV,CTRPv2,0.26,103.5
253J-BV,CTRPv2,0.52,61.72
253J-BV,CTRPv2,1.0,90.9
253J-BV,CTRPv2,2.1,83.71
253J-BV,CTRPv2,4.2,78.24
253J-BV,CTRPv2,8.3,70.1
253J-BV,CTRPv2,17.0,73.92
253J-BV,CTRPv2,33.0,65.18
253J-BV,CTRPv2,66.0,47.69
BFTC-905,CTRPv2,0.002,103.9
BFTC-905,CTRPv2,0.0041,99.66
BFTC-905,CTRPv2,0.0081,120.4
BFTC-905,CTRPv2,0.016,114.8
BFTC-905,CTRPv2,0.032,112.0
BFTC-905,CTRPv2,0.065,93.07
BFTC-905,CTRPv2,0.13,99.15
BFTC-905,CTRPv2,0.26,108.3
BFTC-905,CTRPv2,0.52,119.3
BFTC-905,CTRPv2,1.0,118.9
BFTC-905,CTRPv2,2.1,100.5
BFTC-905,CTRPv2,4.2,82.13
BFTC-905,CTRPv2,8.3,77.91
BFTC-905,CTRPv2,17.0,84.8
BFTC-905,CTRPv2,33.0,63.31
BFTC-905,CTRPv2,66.0,48.17
BFTC-909,CTRPv2,0.002,117.6
BFTC-909,CTRPv2,0.0041,120.8
BFTC-909,CTRPv2,0.0081,116.8
BFTC-909,CTRPv2,0.016,117.7
BFTC-909,CTRPv2,0.032,122.3
BFTC-909,CTRPv2,0.065,125.9
BFTC-909,CTRPv2,0.13,118.9
BFTC-909,CTRPv2,0.26,123.0
BFTC-909,CTRPv2,0.52,109.9
BFTC-909,CTRPv2,1.0,114.5
BFTC-909,CTRPv2,2.1,92.42
BFTC-909,CTRPv2,4.2,100.1
BFTC-909,CTRPv2,8.3,99.97
BFTC-909,CTRPv2,17.0,82.47
BFTC-909,CTRPv2,33.0,90.89
BFTC-909,CTRPv2,66.0,78.53
CAL-29,CTRPv2,0.002,105.2
CAL-29,CTRPv2,0.0041,105.7
CAL-29,CTRPv2,0.0081,105.6
CAL-29,CTRPv2,0.016,104.7
CAL-29,CTRPv2,0.032,104.8
CAL-29,CTRPv2,0.065,105.9
CAL-29,CTRPv2,0.13,105.4
CAL-29,CTRPv2,0.26,99.75
CAL-29,CTRPv2,0.52,94.51
CAL-29,CTRPv2,1.0,94.95
CAL-29,CTRPv2,2.1,70.54
CAL-29,CTRPv2,4.2,74.49
CAL-29,CTRPv2,8.3,67.09
CAL-29,CTRPv2,17.0,32.42
253J,CTRPv2,0.002,98.53
253J,CTRPv2,0.0041,93.01
253J,CTRPv2,0.0081,99.34
253J,CTRPv2,0.016,85.6
253J,CTRPv2,0.032,93.88
253J,CTRPv2,0.065,99.54
253J,CTRPv2,0.13,88.72
253J,CTRPv2,0.26,86.24
253J,CTRPv2,0.52,82.47
253J,CTRPv2,1.0,83.59
253J,CTRPv2,2.1,88.91
253J,CTRPv2,4.2,83.42
253J,CTRPv2,8.3,71.63
253J,CTRPv2,17.0,72.13
253J,CTRPv2,33.0,73.56
253J,CTRPv2,66.0,65.3
JMSU-1,CTRPv2,0.002,98.2
JMSU-1,CTRPv2,0.0041,103.8
JMSU-1,CTRPv2,0.0081,95.17
JMSU-1,CTRPv2,0.016,91.67
JMSU-1,CTRPv2,0.032,86.17
JMSU-1,CTRPv2,0.065,79.69
JMSU-1,CTRPv2,0.13,63.46
JMSU-1,CTRPv2,0.26,54.73
JMSU-1,CTRPv2,0.52,28.44
JMSU-1,CTRPv2,1.0,34.53
JMSU-1,CTRPv2,2.1,27.05
JMSU-1,CTRPv2,4.2,15.68
JMSU-1,CTRPv2,8.3,5.784
JMSU-1,CTRPv2,17.0,5.128
JMSU-1,CTRPv2,33.0,4.159
JMSU-1,CTRPv2,66.0,5.312
639-V,CTRPv2,0.002,103.4
639-V,CTRPv2,0.0041,95.31
639-V,CTRPv2,0.0081,94.9
639-V,CTRPv2,0.016,96.38
639-V,CTRPv2,0.032,99.92
639-V,CTRPv2,0.065,102.1
639-V,CTRPv2,0.13,92.38
639-V,CTRPv2,0.26,113.9
639-V,CTRPv2,0.52,92.33
639-V,CTRPv2,1.0,89.69
639-V,CTRPv2,2.1,94.11
639-V,CTRPv2,4.2,93.16
639-V,CTRPv2,8.3,92.67
639-V,CTRPv2,17.0,92.14
639-V,CTRPv2,33.0,85.16
639-V,CTRPv2,66.0,70.64
VM-CUB-1,CTRPv2,0.002,86.17
VM-CUB-1,CTRPv2,0.0041,91.38
VM-CUB-1,CTRPv2,0.0081,81.88
VM-CUB-1,CTRPv2,0.016,75.24
VM-CUB-1,CTRPv2,0.032,75.9
VM-CUB-1,CTRPv2,0.065,75.99
VM-CUB-1,CTRPv2,0.13,57.91
VM-CUB-1,CTRPv2,0.26,58.5
VM-CUB-1,CTRPv2,0.52,35.44
VM-CUB-1,CTRPv2,1.0,49.97
VM-CUB-1,CTRPv2,2.1,39.36
VM-CUB-1,CTRPv2,4.2,18.22
VM-CUB-1,CTRPv2,8.3,14.89
VM-CUB-1,CTRPv2,17.0,18.55
VM-CUB-1,CTRPv2,33.0,22.13
VM-CUB-1,CTRPv2,66.0,19.75
KU-19-19,CTRPv2,0.002,94.42
KU-19-19,CTRPv2,0.0041,95.96
KU-19-19,CTRPv2,0.0081,97.55
KU-19-19,CTRPv2,0.016,94.96
KU-19-19,CTRPv2,0.032,93.79
KU-19-19,CTRPv2,0.065,102.3
KU-19-19,CTRPv2,0.13,88.49
KU-19-19,CTRPv2,0.26,93.01
KU-19-19,CTRPv2,0.52,84.39
KU-19-19,CTRPv2,1.0,85.88
KU-19-19,CTRPv2,2.1,84.66
KU-19-19,CTRPv2,4.2,73.05
KU-19-19,CTRPv2,8.3,57.39
KU-19-19,CTRPv2,17.0,60.76
KU-19-19,CTRPv2,33.0,56.71
KU-19-19,CTRPv2,66.0,48.72
TCCSUP,CTRPv2,0.002,98.28
TCCSUP,CTRPv2,0.0041,99.13
TCCSUP,CTRPv2,0.0081,92.99
TCCSUP,CTRPv2,0.016,92.73
TCCSUP,CTRPv2,0.032,98.41
TCCSUP,CTRPv2,0.065,89.98
TCCSUP,CTRPv2,0.13,90.89
TCCSUP,CTRPv2,0.26,95.45
TCCSUP,CTRPv2,0.52,87.65
TCCSUP,CTRPv2,1.0,86.33
TCCSUP,CTRPv2,2.1,87.72
TCCSUP,CTRPv2,4.2,74.43
TCCSUP,CTRPv2,8.3,66.83
TCCSUP,CTRPv2,17.0,58.98
TCCSUP,CTRPv2,33.0,57.74
TCCSUP,CTRPv2,66.0,43.01
5637,CTRPv2,0.002,89.97
5637,CTRPv2,0.0041,91.9
5637,CTRPv2,0.0081,75.14
5637,CTRPv2,0.016,64.68
5637,CTRPv2,0.032,68.01
5637,CTRPv2,0.065,65.93
5637,CTRPv2,0.13,42.5
5637,CTRPv2,0.26,44.74
5637,CTRPv2,0.52,40.83
5637,CTRPv2,1.0,40.6
5637,CTRPv2,2.1,38.5
5637,CTRPv2,4.2,28.77
5637,CTRPv2,8.3,21.42
5637,CTRPv2,17.0,20.41
5637,CTRPv2,33.0,16.45
5637,CTRPv2,66.0,6.673
RT-112,CTRPv2,0.002,100.1
RT-112,CTRPv2,0.0041,96.01
RT-112,CTRPv2,0.0081,97.12
RT-112,CTRPv2,0.016,91.67
RT-112,CTRPv2,0.032,99.57
RT-112,CTRPv2,0.065,96.92
RT-112,CTRPv2,0.13,92.14
RT-112,CTRPv2,0.26,92.79
RT-112,CTRPv2,0.52,94.63
RT-112,CTRPv2,1.0,88.26
RT-112,CTRPv2,2.1,81.31
RT-112,CTRPv2,4.2,76.17
RT-112,CTRPv2,8.3,75.29
RT-112,CTRPv2,17.0,66.58
RT-112,CTRPv2,33.0,55.13
RT-112,CTRPv2,66.0,29.1
UM-UC-3,CTRPv2,0.002,106.9
UM-UC-3,CTRPv2,0.0041,105.1
UM-UC-3,CTRPv2,0.0081,94.96
UM-UC-3,CTRPv2,0.016,94.51
UM-UC-3,CTRPv2,0.032,103.0
UM-UC-3,CTRPv2,0.065,105.3
UM-UC-3,CTRPv2,0.13,95.05
UM-UC-3,CTRPv2,0.26,96.6
UM-UC-3,CTRPv2,0.52,95.88
UM-UC-3,CTRPv2,1.0,91.99
UM-UC-3,CTRPv2,2.1,88.56
UM-UC-3,CTRPv2,4.2,87.29
UM-UC-3,CTRPv2,8.3,84.51
UM-UC-3,CTRPv2,17.0,83.37
UM-UC-3,CTRPv2,33.0,73.77
UM-UC-3,CTRPv2,66.0,68.73
HT-1376,CTRPv2,0.002,97.73
HT-1376,CTRPv2,0.0041,102.3
HT-1376,CTRPv2,0.0081,81.95
HT-1376,CTRPv2,0.016,86.86
HT-1376,CTRPv2,0.032,101.2
HT-1376,CTRPv2,0.065,105.7
HT-1376,CTRPv2,0.13,97.98
HT-1376,CTRPv2,0.26,93.31
HT-1376,CTRPv2,0.52,90.56
HT-1376,CTRPv2,1.0,95.92
HT-1376,CTRPv2,2.1,99.06
HT-1376,CTRPv2,4.2,102.1
HT-1376,CTRPv2,8.3,87.37
HT-1376,CTRPv2,17.0,86.12
RT4,CTRPv2,0.002,100.2
RT4,CTRPv2,0.0041,100.5
RT4,CTRPv2,0.0081,84.59
RT4,CTRPv2,0.016,64.25
RT4,CTRPv2,0.032,88.24
RT4,CTRPv2,0.065,81.34
RT4,CTRPv2,0.13,73.44
RT4,CTRPv2,0.26,54.65
RT4,CTRPv2,0.52,66.63
RT4,CTRPv2,1.0,55.09
RT4,CTRPv2,2.1,50.18
RT4,CTRPv2,4.2,48.55
RT4,CTRPv2,8.3,31.92
RT4,CTRPv2,17.0,23.39
RT4,CTRPv2,33.0,19.24
RT4,CTRPv2,66.0,8.069
J82,CTRPv2,0.002,100.1
J82,CTRPv2,0.0041,100.2
J82,CTRPv2,0.0081,98.61
J82,CTRPv2,0.016,94.61
J82,CTRPv2,0.032,99.42
J82,CTRPv2,0.065,99.35
J82,CTRPv2,0.13,96.26
J82,CTRPv2,0.26,93.78
J82,CTRPv2,0.52,93.18
J82,CTRPv2,1.0,92.77
J82,CTRPv2,2.1,92.73
J82,CTRPv2,4.2,84.31
J82,CTRPv2,8.3,75.34
J82,CTRPv2,17.0,77.68
J82,CTRPv2,33.0,71.26
J82,CTRPv2,66.0,33.1
BC-3C,CTRPv2,0.002,101.1
BC-3C,CTRPv2,0.0041,110.1
BC-3C,CTRPv2,0.0081,99.49
BC-3C,CTRPv2,0.016,100.0
BC-3C,CTRPv2,0.032,105.7
BC-3C,CTRPv2,0.065,100.5
BC-3C,CTRPv2,0.13,96.07
BC-3C,CTRPv2,0.26,92.81
BC-3C,CTRPv2,0.52,90.52
BC-3C,CTRPv2,1.0,92.4
BC-3C,CTRPv2,2.1,58.39
BC-3C,CTRPv2,4.2,79.0
BC-3C,CTRPv2,8.3,42.56
BC-3C,CTRPv2,17.0,45.47
BC-3C,CTRPv2,33.0,41.57
BC-3C,CTRPv2,66.0,13.8
T-24,CTRPv2,0.002,95.7
T-24,CTRPv2,0.0041,100.0
T-24,CTRPv2,0.0081,91.07
T-24,CTRPv2,0.016,91.4
T-24,CTRPv2,0.032,93.2
T-24,CTRPv2,0.065,96.6
T-24,CTRPv2,0.13,84.41
T-24,CTRPv2,0.26,87.49
T-24,CTRPv2,0.52,71.43
T-24,CTRPv2,1.0,76.83
T-24,CTRPv2,2.1,72.28
T-24,CTRPv2,4.2,65.39
T-24,CTRPv2,8.3,41.46
T-24,CTRPv2,17.0,37.44
T-24,CTRPv2,33.0,38.3
T-24,CTRPv2,66.0,26.49
HT-1197,CTRPv2,0.002,105.3
HT-1197,CTRPv2,0.0041,104.5
HT-1197,CTRPv2,0.0081,92.98
HT-1197,CTRPv2,0.016,96.17
HT-1197,CTRPv2,0.032,106.3
HT-1197,CTRPv2,0.065,106.4
HT-1197,CTRPv2,0.13,91.92
HT-1197,CTRPv2,0.26,94.73
HT-1197,CTRPv2,0.52,83.88
HT-1197,CTRPv2,1.0,93.42
HT-1197,CTRPv2,2.1,89.54
HT-1197,CTRPv2,4.2,85.91
HT-1197,CTRPv2,8.3,69.51
HT-1197,CTRPv2,17.0,63.83
HT-1197,CTRPv2,33.0,68.66
HT-1197,CTRPv2,66.0,36.72
UM-UC-1,CTRPv2,0.002,68.61
UM-UC-1,CTRPv2,0.0041,82.19
UM-UC-1,CTRPv2,0.0081,98.55
UM-UC-1,CTRPv2,0.016,102.6
UM-UC-1,CTRPv2,0.032,119.9
UM-UC-1,CTRPv2,0.065,124.2
UM-UC-1,CTRPv2,0.13,85.5
UM-UC-1,CTRPv2,0.26,96.06
UM-UC-1,CTRPv2,0.52,81.53
UM-UC-1,CTRPv2,1.0,83.31
UM-UC-1,CTRPv2,2.1,80.95
UM-UC-1,CTRPv2,4.2,69.56
UM-UC-1,CTRPv2,8.3,57.49
UM-UC-1,CTRPv2,17.0,67.55
UM-UC-1,CTRPv2,33.0,58.46
UM-UC-1,CTRPv2,66.0,47.11
U-BLC1,CTRPv2,0.002,111.8
U-BLC1,CTRPv2,0.0041,103.4
U-BLC1,CTRPv2,0.0081,100.2
U-BLC1,CTRPv2,0.016,87.92
U-BLC1,CTRPv2,0.032,99.26
U-BLC1,CTRPv2,0.065,90.63
U-BLC1,CTRPv2,0.13,93.81
U-BLC1,CTRPv2,0.26,79.2
U-BLC1,CTRPv2,0.52,71.08
U-BLC1,CTRPv2,1.0,65.77
U-BLC1,CTRPv2,2.1,63.07
U-BLC1,CTRPv2,4.2,47.95
U-BLC1,CTRPv2,8.3,30.3
U-BLC1,CTRPv2,17.0,38.35
U-BLC1,CTRPv2,33.0,27.01
U-BLC1,CTRPv2,66.0,23.36
KMBC-2,CTRPv2,0.002,107.7
KMBC-2,CTRPv2,0.0041,104.6
KMBC-2,CTRPv2,0.0081,106.4
KMBC-2,CTRPv2,0.016,94.17
KMBC-2,CTRPv2,0.032,100.4
KMBC-2,CTRPv2,0.065,95.86
KMBC-2,CTRPv2,0.13,94.46
KMBC-2,CTRPv2,0.26,83.77
KMBC-2,CTRPv2,0.52,65.2
KMBC-2,CTRPv2,1.0,71.62
KMBC-2,CTRPv2,2.1,54.54
KMBC-2,CTRPv2,4.2,52.22
KMBC-2,CTRPv2,8.3,54.14
KMBC-2,CTRPv2,17.0,45.64
KMBC-2,CTRPv2,33.0,46.74
KMBC-2,CTRPv2,66.0,25.41
