Cell Line,Dataset,Dose,Response
CTV-1,GDSC1000,0.04,100.822
CTV-1,GDSC1000,0.08,100.369
CTV-1,GDSC1000,0.16,99.3102
CTV-1,GDSC1000,0.32,93.8702
CTV-1,GDSC1000,0.64,91.0067
CTV-1,GDSC1000,1.28,81.9004
CTV-1,GDSC1000,2.56,78.9488
NU-DUL-1,GDSC1000,0.01,99.8058
NU-DUL-1,GDSC1000,0.02,97.0218
NU-DUL-1,GDSC1000,0.04,99.2165
NU-DUL-1,GDSC1000,0.08,96.3577
NU-DUL-1,GDSC1000,0.16,98.2074
NU-DUL-1,GDSC1000,0.32,92.6945
NU-DUL-1,GDSC1000,0.64,87.7759
NU-DUL-1,GDSC1000,1.28,81.651
NU-DUL-1,GDSC1000,2.56,74.317
KCL-22,GDSC1000,0.01,96.9486
KCL-22,GDSC1000,0.02,99.3545
KCL-22,GDSC1000,0.04,100.128
KCL-22,GDSC1000,0.08,97.9074
KCL-22,GDSC1000,0.16,101.494
KCL-22,GDSC1000,0.32,99.8484
KCL-22,GDSC1000,0.64,99.4041
KCL-22,GDSC1000,1.28,94.7588
KCL-22,GDSC1000,2.56,88.1561
DB,GDSC1000,0.01,100.913
DB,GDSC1000,0.02,101.48
DB,GDSC1000,0.04,99.5454
DB,GDSC1000,0.08,99.7331
DB,GDSC1000,0.16,99.9485
DB,GDSC1000,0.32,98.3398
DB,GDSC1000,0.64,102.232
DB,GDSC1000,1.28,102.766
DB,GDSC1000,2.56,101.351
ML-1,GDSC1000,0.01,109.469
ML-1,GDSC1000,0.02,100.948
ML-1,GDSC1000,0.04,96.8477
ML-1,GDSC1000,0.08,70.4031
ML-1,GDSC1000,0.16,91.4997
ML-1,GDSC1000,0.32,106.659
ML-1,GDSC1000,0.64,43.4765
ML-1,GDSC1000,1.28,46.0788
ML-1,GDSC1000,2.56,89.3978
H9,GDSC1000,0.01,104.44
H9,GDSC1000,0.02,104.435
H9,GDSC1000,0.04,98.1024
H9,GDSC1000,0.08,97.3314
H9,GDSC1000,0.16,98.8414
H9,GDSC1000,0.32,96.8036
H9,GDSC1000,0.64,92.5223
H9,GDSC1000,1.28,87.8262
H9,GDSC1000,2.56,98.5044
BC-3,GDSC1000,0.01,96.4543
BC-3,GDSC1000,0.02,98.4179
BC-3,GDSC1000,0.04,100.029
BC-3,GDSC1000,0.08,97.9669
BC-3,GDSC1000,0.16,97.0531
BC-3,GDSC1000,0.32,94.9247
BC-3,GDSC1000,0.64,94.5289
BC-3,GDSC1000,1.28,90.5138
BC-3,GDSC1000,2.56,85.8296
KASUMI-1,GDSC1000,0.01,95.9629
KASUMI-1,GDSC1000,0.02,97.238
KASUMI-1,GDSC1000,0.04,92.1376
KASUMI-1,GDSC1000,0.08,88.7103
KASUMI-1,GDSC1000,0.16,78.1811
KASUMI-1,GDSC1000,0.32,66.4114
KASUMI-1,GDSC1000,0.64,63.4788
KASUMI-1,GDSC1000,1.28,65.4117
KASUMI-1,GDSC1000,2.56,36.349
BL-70,GDSC1000,0.01,103.574
BL-70,GDSC1000,0.02,100.266
BL-70,GDSC1000,0.04,95.4955
BL-70,GDSC1000,0.08,93.9162
BL-70,GDSC1000,0.16,101.3
BL-70,GDSC1000,0.32,95.2512
BL-70,GDSC1000,0.64,94.0615
BL-70,GDSC1000,1.28,93.1007
BL-70,GDSC1000,2.56,82.6846
SU-DHL-4,GDSC1000,0.01,103.374
SU-DHL-4,GDSC1000,0.02,101.15
SU-DHL-4,GDSC1000,0.04,101.816
SU-DHL-4,GDSC1000,0.08,104.46
SU-DHL-4,GDSC1000,0.16,105.244
SU-DHL-4,GDSC1000,0.32,103.238
SU-DHL-4,GDSC1000,0.64,102.771
SU-DHL-4,GDSC1000,1.28,105.881
SU-DHL-4,GDSC1000,2.56,107.196
ST486,GDSC1000,0.01,101.361
ST486,GDSC1000,0.02,100.962
ST486,GDSC1000,0.04,100.258
ST486,GDSC1000,0.08,96.1901
ST486,GDSC1000,0.16,100.138
ST486,GDSC1000,0.32,95.0582
ST486,GDSC1000,0.64,100.796
ST486,GDSC1000,1.28,94.4898
ST486,GDSC1000,2.56,93.2627
KM-H2,GDSC1000,0.01,101.603
KM-H2,GDSC1000,0.02,98.8879
KM-H2,GDSC1000,0.04,98.1447
KM-H2,GDSC1000,0.08,102.667
KM-H2,GDSC1000,0.16,101.38
KM-H2,GDSC1000,0.32,91.998
KM-H2,GDSC1000,0.64,98.4041
KM-H2,GDSC1000,1.28,86.6343
KM-H2,GDSC1000,2.56,85.7362
Raji,GDSC1000,0.01,95.2603
Raji,GDSC1000,0.02,96.2321
Raji,GDSC1000,0.04,95.1159
Raji,GDSC1000,0.08,90.4094
Raji,GDSC1000,0.16,91.4299
Raji,GDSC1000,0.32,92.6904
Raji,GDSC1000,0.64,94.4709
Raji,GDSC1000,1.28,89.9384
Raji,GDSC1000,2.56,92.8002
OCI-M1,GDSC1000,0.01,97.3201
OCI-M1,GDSC1000,0.02,98.3184
OCI-M1,GDSC1000,0.04,102.512
OCI-M1,GDSC1000,0.08,96.7738
OCI-M1,GDSC1000,0.16,101.26
OCI-M1,GDSC1000,0.32,102.725
OCI-M1,GDSC1000,0.64,106.571
OCI-M1,GDSC1000,1.28,101.117
OCI-M1,GDSC1000,2.56,102.821
CESS,GDSC1000,0.01,99.125
CESS,GDSC1000,0.02,96.734
CESS,GDSC1000,0.04,93.3979
CESS,GDSC1000,0.08,93.9047
CESS,GDSC1000,0.16,93.5715
CESS,GDSC1000,0.32,88.1454
CESS,GDSC1000,0.64,78.1623
CESS,GDSC1000,1.28,63.8672
CESS,GDSC1000,2.56,51.6382
ALL-PO,GDSC1000,0.01,154.311
ALL-PO,GDSC1000,0.02,108.846
ALL-PO,GDSC1000,0.04,100.24
ALL-PO,GDSC1000,0.08,99.3913
ALL-PO,GDSC1000,0.16,102.021
ALL-PO,GDSC1000,0.32,95.3453
ALL-PO,GDSC1000,0.64,93.0012
ALL-PO,GDSC1000,1.28,88.1845
ALL-PO,GDSC1000,2.56,82.5041
JSC-1,GDSC1000,0.01,118.915
JSC-1,GDSC1000,0.02,105.821
JSC-1,GDSC1000,0.04,108.744
JSC-1,GDSC1000,0.08,98.5641
JSC-1,GDSC1000,0.16,105.138
JSC-1,GDSC1000,0.32,94.3874
JSC-1,GDSC1000,0.64,87.7935
JSC-1,GDSC1000,1.28,75.2377
JSC-1,GDSC1000,2.56,80.6055
OCI-AML5,GDSC1000,0.01,100.906
OCI-AML5,GDSC1000,0.02,97.6979
OCI-AML5,GDSC1000,0.04,100.101
OCI-AML5,GDSC1000,0.08,94.7976
OCI-AML5,GDSC1000,0.16,86.4953
OCI-AML5,GDSC1000,0.32,86.6122
OCI-AML5,GDSC1000,0.64,78.317
OCI-AML5,GDSC1000,1.28,80.8752
OCI-AML5,GDSC1000,2.56,65.4309
RPMI-8866,GDSC1000,0.01,97.7495
RPMI-8866,GDSC1000,0.02,88.3751
RPMI-8866,GDSC1000,0.04,102.688
RPMI-8866,GDSC1000,0.08,98.4914
RPMI-8866,GDSC1000,0.16,102.908
RPMI-8866,GDSC1000,0.32,103.003
RPMI-8866,GDSC1000,0.64,106.765
RPMI-8866,GDSC1000,1.28,113.167
RPMI-8866,GDSC1000,2.56,115.844
A4-Fuk,GDSC1000,0.01,105.971
A4-Fuk,GDSC1000,0.02,101.654
A4-Fuk,GDSC1000,0.04,99.4592
A4-Fuk,GDSC1000,0.08,110.392
A4-Fuk,GDSC1000,0.16,96.3234
A4-Fuk,GDSC1000,0.32,80.1688
A4-Fuk,GDSC1000,0.64,77.0716
A4-Fuk,GDSC1000,1.28,50.7007
A4-Fuk,GDSC1000,2.56,46.9988
KARPAS-422,GDSC1000,0.01,104.557
KARPAS-422,GDSC1000,0.02,106.293
KARPAS-422,GDSC1000,0.04,103.584
KARPAS-422,GDSC1000,0.08,104.381
KARPAS-422,GDSC1000,0.16,101.664
KARPAS-422,GDSC1000,0.32,96.2451
KARPAS-422,GDSC1000,0.64,87.4356
KARPAS-422,GDSC1000,1.28,87.9528
KARPAS-422,GDSC1000,2.56,77.8433
MEG-01,GDSC1000,0.01,90.7948
MEG-01,GDSC1000,0.02,91.9453
MEG-01,GDSC1000,0.04,89.9912
MEG-01,GDSC1000,0.08,91.0983
MEG-01,GDSC1000,0.16,99.5488
MEG-01,GDSC1000,0.32,91.6625
MEG-01,GDSC1000,0.64,92.9161
MEG-01,GDSC1000,1.28,94.5241
MEG-01,GDSC1000,2.56,92.9294
SUP-B15,GDSC1000,0.01,95.1499
SUP-B15,GDSC1000,0.02,102.81
SUP-B15,GDSC1000,0.04,94.182
SUP-B15,GDSC1000,0.08,100.709
SUP-B15,GDSC1000,0.16,98.7247
SUP-B15,GDSC1000,0.32,96.8767
SUP-B15,GDSC1000,0.64,94.2965
SUP-B15,GDSC1000,1.28,91.2965
SUP-B15,GDSC1000,2.56,95.0846
Ramos-2G6-4C10,GDSC1000,0.01,105.977
Ramos-2G6-4C10,GDSC1000,0.02,109.144
Ramos-2G6-4C10,GDSC1000,0.04,121.567
Ramos-2G6-4C10,GDSC1000,0.08,118.467
Ramos-2G6-4C10,GDSC1000,0.16,117.927
Ramos-2G6-4C10,GDSC1000,0.32,119.983
Ramos-2G6-4C10,GDSC1000,0.64,109.785
Ramos-2G6-4C10,GDSC1000,1.28,124.772
Ramos-2G6-4C10,GDSC1000,2.56,109.533
THP-1,GDSC1000,0.01,96.6476
THP-1,GDSC1000,0.02,101.835
THP-1,GDSC1000,0.04,102.795
THP-1,GDSC1000,0.08,101.31
THP-1,GDSC1000,0.16,100.111
THP-1,GDSC1000,0.32,101.099
THP-1,GDSC1000,0.64,100.222
THP-1,GDSC1000,1.28,98.0681
THP-1,GDSC1000,2.56,101.922
KARPAS-620,GDSC1000,0.01,122.38
KARPAS-620,GDSC1000,0.02,128.702
KARPAS-620,GDSC1000,0.04,103.164
KARPAS-620,GDSC1000,0.08,134.295
KARPAS-620,GDSC1000,0.16,124.996
KARPAS-620,GDSC1000,0.32,118.636
KARPAS-620,GDSC1000,0.64,96.5875
KARPAS-620,GDSC1000,1.28,100.303
KARPAS-620,GDSC1000,2.56,69.9732
SCC-3,GDSC1000,0.01,99.0318
SCC-3,GDSC1000,0.02,104.987
SCC-3,GDSC1000,0.04,102.122
SCC-3,GDSC1000,0.08,99.8174
SCC-3,GDSC1000,0.16,107.606
SCC-3,GDSC1000,0.32,103.059
SCC-3,GDSC1000,0.64,104.22
SCC-3,GDSC1000,1.28,106.263
SCC-3,GDSC1000,2.56,113.111
WIL2-NS,GDSC1000,0.01,105.039
WIL2-NS,GDSC1000,0.02,101.732
WIL2-NS,GDSC1000,0.04,116.124
WIL2-NS,GDSC1000,0.08,107.777
WIL2-NS,GDSC1000,0.16,109.967
WIL2-NS,GDSC1000,0.32,102.532
WIL2-NS,GDSC1000,0.64,97.3136
WIL2-NS,GDSC1000,1.28,92.3006
WIL2-NS,GDSC1000,2.56,88.7534
SUP-T1,GDSC1000,0.01,93.0697
SUP-T1,GDSC1000,0.02,93.8298
SUP-T1,GDSC1000,0.04,97.8711
SUP-T1,GDSC1000,0.08,89.9729
SUP-T1,GDSC1000,0.16,89.7519
SUP-T1,GDSC1000,0.32,85.4862
SUP-T1,GDSC1000,0.64,84.38
SUP-T1,GDSC1000,1.28,79.6472
SUP-T1,GDSC1000,2.56,73.8372
M14,GDSC1000,0.01,93.422
M14,GDSC1000,0.02,88.6331
M14,GDSC1000,0.04,75.4649
M14,GDSC1000,0.08,77.5933
M14,GDSC1000,0.16,87.1844
M14,GDSC1000,0.32,98.0341
M14,GDSC1000,0.64,54.6083
M14,GDSC1000,1.28,106.17
M14,GDSC1000,2.56,96.1776
K-562,GDSC1000,0.01,101.948
K-562,GDSC1000,0.02,107.196
K-562,GDSC1000,0.04,112.39
K-562,GDSC1000,0.08,115.107
K-562,GDSC1000,0.16,125.722
K-562,GDSC1000,0.32,119.914
K-562,GDSC1000,0.64,131.037
K-562,GDSC1000,1.28,118.985
K-562,GDSC1000,2.56,126.348
JURL-MK1,GDSC1000,0.01,98.4589
JURL-MK1,GDSC1000,0.02,101.111
JURL-MK1,GDSC1000,0.04,102.415
JURL-MK1,GDSC1000,0.08,99.1749
JURL-MK1,GDSC1000,0.16,101.838
JURL-MK1,GDSC1000,0.32,96.0064
JURL-MK1,GDSC1000,0.64,97.7384
JURL-MK1,GDSC1000,1.28,101.17
JURL-MK1,GDSC1000,2.56,99.0447
EB2,GDSC1000,0.01,96.6476
EB2,GDSC1000,0.02,102.15
EB2,GDSC1000,0.04,94.7579
EB2,GDSC1000,0.08,92.6266
EB2,GDSC1000,0.16,93.6506
EB2,GDSC1000,0.32,101.99
EB2,GDSC1000,0.64,90.5407
EB2,GDSC1000,1.28,83.1112
EB2,GDSC1000,2.56,68.9621
GA-10,GDSC1000,0.01,123.192
GA-10,GDSC1000,0.02,116.689
GA-10,GDSC1000,0.04,111.85
GA-10,GDSC1000,0.08,112.137
GA-10,GDSC1000,0.16,113.639
GA-10,GDSC1000,0.32,110.656
GA-10,GDSC1000,0.64,107.782
GA-10,GDSC1000,1.28,91.2527
GA-10,GDSC1000,2.56,77.8614
CCRF-CEM,GDSC1000,0.01,108.29
CCRF-CEM,GDSC1000,0.02,93.725
CCRF-CEM,GDSC1000,0.04,96.1157
CCRF-CEM,GDSC1000,0.08,91.4862
CCRF-CEM,GDSC1000,0.16,101.627
CCRF-CEM,GDSC1000,0.32,85.1431
CCRF-CEM,GDSC1000,0.64,83.4144
CCRF-CEM,GDSC1000,1.28,65.8487
CCRF-CEM,GDSC1000,2.56,63.2751
NB4,GDSC1000,0.01,114.246
NB4,GDSC1000,0.02,109.546
NB4,GDSC1000,0.04,109.889
NB4,GDSC1000,0.08,111.862
NB4,GDSC1000,0.16,109.03
NB4,GDSC1000,0.32,104.887
NB4,GDSC1000,0.64,105.683
NB4,GDSC1000,1.28,93.3751
NB4,GDSC1000,2.56,92.6369
SU-DHL-8,GDSC1000,0.01,104.107
SU-DHL-8,GDSC1000,0.02,91.3767
SU-DHL-8,GDSC1000,0.04,99.8169
SU-DHL-8,GDSC1000,0.08,95.7747
SU-DHL-8,GDSC1000,0.16,85.4428
SU-DHL-8,GDSC1000,0.32,93.3708
SU-DHL-8,GDSC1000,0.64,85.5841
SU-DHL-8,GDSC1000,1.28,91.4975
SU-DHL-8,GDSC1000,2.56,81.9447
LOUCY,GDSC1000,0.01,75.6021
LOUCY,GDSC1000,0.02,80.7443
LOUCY,GDSC1000,0.04,82.4651
LOUCY,GDSC1000,0.08,88.1075
LOUCY,GDSC1000,0.16,86.72
LOUCY,GDSC1000,0.32,90.8578
LOUCY,GDSC1000,0.64,91.6881
LOUCY,GDSC1000,1.28,86.5714
LOUCY,GDSC1000,2.56,87.9018
Farage,GDSC1000,0.01,98.342
Farage,GDSC1000,0.02,98.2919
Farage,GDSC1000,0.04,100.248
Farage,GDSC1000,0.08,94.2617
Farage,GDSC1000,0.16,96.4764
Farage,GDSC1000,0.32,88.4189
Farage,GDSC1000,0.64,93.4544
Farage,GDSC1000,1.28,91.1041
Farage,GDSC1000,2.56,85.8889
L-1236,GDSC1000,0.01,100.881
L-1236,GDSC1000,0.02,107.585
L-1236,GDSC1000,0.04,101.598
L-1236,GDSC1000,0.08,99.9851
L-1236,GDSC1000,0.16,100.823
L-1236,GDSC1000,0.32,99.5648
L-1236,GDSC1000,0.64,105.778
L-1236,GDSC1000,1.28,103.756
L-1236,GDSC1000,2.56,104.525
U-698-M,GDSC1000,0.01,117.048
U-698-M,GDSC1000,0.02,100.918
U-698-M,GDSC1000,0.04,100.767
U-698-M,GDSC1000,0.08,87.5568
U-698-M,GDSC1000,0.16,100.345
U-698-M,GDSC1000,0.32,98.5812
U-698-M,GDSC1000,0.64,93.9996
U-698-M,GDSC1000,1.28,93.4545
U-698-M,GDSC1000,2.56,87.5716
RPMI-8226,GDSC1000,0.01,97.321
RPMI-8226,GDSC1000,0.02,99.869
RPMI-8226,GDSC1000,0.04,101.308
RPMI-8226,GDSC1000,0.08,97.6834
RPMI-8226,GDSC1000,0.16,99.2072
RPMI-8226,GDSC1000,0.32,107.263
RPMI-8226,GDSC1000,0.64,106.481
RPMI-8226,GDSC1000,1.28,102.021
RPMI-8226,GDSC1000,2.56,107.831
LAMA-84,GDSC1000,0.01,96.7465
LAMA-84,GDSC1000,0.02,97.9799
LAMA-84,GDSC1000,0.04,97.8795
LAMA-84,GDSC1000,0.08,98.9246
LAMA-84,GDSC1000,0.16,98.1355
LAMA-84,GDSC1000,0.32,95.3975
LAMA-84,GDSC1000,0.64,97.4872
LAMA-84,GDSC1000,1.28,97.3215
LAMA-84,GDSC1000,2.56,90.1898
DG-75,GDSC1000,0.01,91.9975
DG-75,GDSC1000,0.02,97.3703
DG-75,GDSC1000,0.04,96.6913
DG-75,GDSC1000,0.08,103.106
DG-75,GDSC1000,0.16,101.271
DG-75,GDSC1000,0.32,97.3236
DG-75,GDSC1000,0.64,101.389
DG-75,GDSC1000,1.28,124.041
DG-75,GDSC1000,2.56,122.25
MONO-MAC-6,GDSC1000,0.01,80.922
MONO-MAC-6,GDSC1000,0.02,93.1586
MONO-MAC-6,GDSC1000,0.04,84.1764
MONO-MAC-6,GDSC1000,0.08,101.25
MONO-MAC-6,GDSC1000,0.16,83.4442
MONO-MAC-6,GDSC1000,0.32,86.2227
MONO-MAC-6,GDSC1000,0.64,74.29
MONO-MAC-6,GDSC1000,1.28,62.6167
MONO-MAC-6,GDSC1000,2.56,59.0316
RS4;11,GDSC1000,0.01,91.3576
RS4;11,GDSC1000,0.02,93.3774
RS4;11,GDSC1000,0.04,93.0673
RS4;11,GDSC1000,0.08,92.8876
RS4;11,GDSC1000,0.16,87.7827
RS4;11,GDSC1000,0.32,82.4074
RS4;11,GDSC1000,0.64,79.0044
RS4;11,GDSC1000,1.28,68.1509
RS4;11,GDSC1000,2.56,63.9247
NKM-1,GDSC1000,0.01,111.528
NKM-1,GDSC1000,0.02,106.342
NKM-1,GDSC1000,0.04,106.629
NKM-1,GDSC1000,0.08,101.823
NKM-1,GDSC1000,0.16,94.697
NKM-1,GDSC1000,0.32,95.0554
NKM-1,GDSC1000,0.64,84.0759
NKM-1,GDSC1000,1.28,65.5657
NKM-1,GDSC1000,2.56,52.5537
BV-173,GDSC1000,0.01,99.8062
BV-173,GDSC1000,0.02,96.4239
BV-173,GDSC1000,0.04,107.628
BV-173,GDSC1000,0.08,103.128
BV-173,GDSC1000,0.16,107.636
BV-173,GDSC1000,0.32,107.62
BV-173,GDSC1000,0.64,96.2839
BV-173,GDSC1000,1.28,92.2944
BV-173,GDSC1000,2.56,88.016
JM1,GDSC1000,0.01,102.891
JM1,GDSC1000,0.02,101.605
JM1,GDSC1000,0.04,107.953
JM1,GDSC1000,0.08,102.627
JM1,GDSC1000,0.16,101.199
JM1,GDSC1000,0.32,107.027
JM1,GDSC1000,0.64,84.3687
JM1,GDSC1000,1.28,87.0452
JM1,GDSC1000,2.56,70.1809
TF-1,GDSC1000,0.01,92.7131
TF-1,GDSC1000,0.02,112.388
TF-1,GDSC1000,0.04,91.5077
TF-1,GDSC1000,0.08,99.0341
TF-1,GDSC1000,0.16,102.523
TF-1,GDSC1000,0.32,96.7196
TF-1,GDSC1000,0.64,110.948
TF-1,GDSC1000,1.28,110.902
TF-1,GDSC1000,2.56,112.343
Toledo,GDSC1000,0.01,102.494
Toledo,GDSC1000,0.02,103.497
Toledo,GDSC1000,0.04,99.4947
Toledo,GDSC1000,0.08,98.4509
Toledo,GDSC1000,0.16,97.0028
Toledo,GDSC1000,0.32,90.1796
Toledo,GDSC1000,0.64,85.4347
Toledo,GDSC1000,1.28,78.0665
Toledo,GDSC1000,2.56,74.4535
SU-DHL-5,GDSC1000,0.01,94.3612
SU-DHL-5,GDSC1000,0.02,94.2928
SU-DHL-5,GDSC1000,0.04,95.7748
SU-DHL-5,GDSC1000,0.08,90.4276
SU-DHL-5,GDSC1000,0.16,88.5271
SU-DHL-5,GDSC1000,0.32,86.5597
SU-DHL-5,GDSC1000,0.64,80.1738
SU-DHL-5,GDSC1000,1.28,72.1884
SU-DHL-5,GDSC1000,2.56,58.5225
SU-DHL-16,GDSC1000,0.01,96.0437
SU-DHL-16,GDSC1000,0.02,98.8291
SU-DHL-16,GDSC1000,0.04,98.7934
SU-DHL-16,GDSC1000,0.08,97.9174
SU-DHL-16,GDSC1000,0.16,97.2102
SU-DHL-16,GDSC1000,0.32,93.773
SU-DHL-16,GDSC1000,0.64,85.8911
SU-DHL-16,GDSC1000,1.28,74.57
SU-DHL-16,GDSC1000,2.56,11.1176
HDLM-2,GDSC1000,0.01,106.889
HDLM-2,GDSC1000,0.02,102.561
HDLM-2,GDSC1000,0.04,104.53
HDLM-2,GDSC1000,0.08,101.014
HDLM-2,GDSC1000,0.16,101.887
HDLM-2,GDSC1000,0.32,94.3049
HDLM-2,GDSC1000,0.64,98.5625
HDLM-2,GDSC1000,1.28,91.6021
HDLM-2,GDSC1000,2.56,86.3246
NOMO-1,GDSC1000,0.01,107.629
NOMO-1,GDSC1000,0.02,110.732
NOMO-1,GDSC1000,0.04,109.255
NOMO-1,GDSC1000,0.08,112.716
NOMO-1,GDSC1000,0.16,110.463
NOMO-1,GDSC1000,0.32,107.844
NOMO-1,GDSC1000,0.64,112.842
NOMO-1,GDSC1000,1.28,111.913
NOMO-1,GDSC1000,2.56,114.802
KE-37,GDSC1000,0.01,102.348
KE-37,GDSC1000,0.02,112.763
KE-37,GDSC1000,0.04,96.5793
KE-37,GDSC1000,0.08,88.1649
KE-37,GDSC1000,0.16,94.6752
KE-37,GDSC1000,0.32,82.0983
KE-37,GDSC1000,0.64,73.7772
KE-37,GDSC1000,1.28,58.594
KE-37,GDSC1000,2.56,42.1622
UACC-257,GDSC1000,0.01,89.168
UACC-257,GDSC1000,0.02,82.453
UACC-257,GDSC1000,0.04,71.8618
UACC-257,GDSC1000,0.08,92.1898
UACC-257,GDSC1000,0.16,92.0554
UACC-257,GDSC1000,0.32,95.9478
UACC-257,GDSC1000,0.64,99.7612
UACC-257,GDSC1000,1.28,92.5804
UACC-257,GDSC1000,2.56,89.5702
NAMALWA,GDSC1000,0.01,101.662
NAMALWA,GDSC1000,0.02,102.531
NAMALWA,GDSC1000,0.04,101.342
NAMALWA,GDSC1000,0.08,103.97
NAMALWA,GDSC1000,0.16,103.36
NAMALWA,GDSC1000,0.32,103.977
NAMALWA,GDSC1000,0.64,107.526
NAMALWA,GDSC1000,1.28,106.073
NAMALWA,GDSC1000,2.56,106.884
HEL,GDSC1000,0.01,103.43
HEL,GDSC1000,0.02,101.552
HEL,GDSC1000,0.04,99.9691
HEL,GDSC1000,0.08,99.8416
HEL,GDSC1000,0.16,102.36
HEL,GDSC1000,0.32,97.855
HEL,GDSC1000,0.64,96.3506
HEL,GDSC1000,1.28,92.0151
HEL,GDSC1000,2.56,96.2769
REH,GDSC1000,0.01,92.4688
REH,GDSC1000,0.02,88.433
REH,GDSC1000,0.04,98.557
REH,GDSC1000,0.08,103.478
REH,GDSC1000,0.16,88.2565
REH,GDSC1000,0.32,94.1316
REH,GDSC1000,0.64,83.2876
REH,GDSC1000,1.28,74.6958
REH,GDSC1000,2.56,71.7465
P12-ICHIKAWA,GDSC1000,0.01,99.8547
P12-ICHIKAWA,GDSC1000,0.02,95.4318
P12-ICHIKAWA,GDSC1000,0.04,100.403
P12-ICHIKAWA,GDSC1000,0.08,94.5456
P12-ICHIKAWA,GDSC1000,0.16,104.094
P12-ICHIKAWA,GDSC1000,0.32,99.0761
P12-ICHIKAWA,GDSC1000,0.64,100.136
P12-ICHIKAWA,GDSC1000,1.28,93.2763
P12-ICHIKAWA,GDSC1000,2.56,82.8287
HL-60,GDSC1000,0.01,102.775
HL-60,GDSC1000,0.02,102.043
HL-60,GDSC1000,0.04,101.147
HL-60,GDSC1000,0.08,98.3665
HL-60,GDSC1000,0.16,102.8
HL-60,GDSC1000,0.32,103.069
HL-60,GDSC1000,0.64,95.2786
HL-60,GDSC1000,1.28,94.0357
HL-60,GDSC1000,2.56,88.2664
ARH-77,GDSC1000,0.01,90.7393
ARH-77,GDSC1000,0.02,94.0934
ARH-77,GDSC1000,0.04,94.3615
ARH-77,GDSC1000,0.08,95.8409
ARH-77,GDSC1000,0.16,92.1319
ARH-77,GDSC1000,0.32,100.651
ARH-77,GDSC1000,0.64,93.9997
ARH-77,GDSC1000,1.28,90.6565
ARH-77,GDSC1000,2.56,87.4151
MEC-1,GDSC1000,0.01,95.3286
