Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC827,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2030,CTRPv2,0.034,N/A,4.54,76.904,0
NCI-H1299,CTRPv2,2.842,N/A,0.421,86.465,0.00543
NCI-H1838,CTRPv2,13.383,54.3,54.3,0.000,0
NCI-H196,CTRPv2,1.840,N/A,16.6,74.521,0.00591
NCI-H292,CTRPv2,14.899,30.3,30.3,0.000,0.0903
NCI-H526,CTRPv2,31.291,7.64,7.64,0.000,0.237
NCI-H69,CTRPv2,5.788,N/A,9.19,52.945,0.0442
NCI-H1734,CTRPv2,6.888,19.8,19.8,0.000,0.0507
NCI-H2291,CTRPv2,7.039,N/A,0.088,86.972,0.0162
RERF-LC-Ad1,CTRPv2,0.374,N/A,2.9,98.399,0
NCI-H2228,CTRPv2,4.653,44.8,44.8,0.000,0
NCI-H2444,CTRPv2,0.192,61.5,61.5,0.000,0
NCI-H226,CTRPv2,2.185,N/A,25.4,59.349,0.00702
PC-14,CTRPv2,4.036,28.3,17.9,36.779,0.0282
SW 1271,CTRPv2,2.614,N/A,19.5,51.017,0.0168
HCC-1195,CTRPv2,6.507,N/A,15.5,56.430,0.0234
NCI-H1650,CTRPv2,3.178,N/A,19.9,54.132,0.0145
NCI-H446,CTRPv2,5.347,33.6,18.4,30.460,0.0336
LOU-NH91,CTRPv2,10.857,176,4.49,48.047,0.0686
NCI-H889,CTRPv2,2.786,N/A,14.4,65.534,0.0165
NCI-H661,CTRPv2,6.250,46.7,46.7,0.000,0
SW1573,CTRPv2,19.642,362,362,0.000,0
LCLC-97TM1,CTRPv2,30.199,20,0.562,30.625,0.224
NCI-H1355,CTRPv2,13.613,53.4,27.5,12.789,0.0771
NCI-H1573,CTRPv2,14.778,310,310,0.000,0
NCI-H1666,CTRPv2,5.921,513,513,0.000,0
NCI-H2087,CTRPv2,6.671,86.4,86.4,0.000,0
EPLC-272H,CTRPv2,11.816,846,8.98,44.062,0.0593
NCI-H2085,CTRPv2,8.993,45.7,45.7,0.000,0
NCI-H520,CTRPv2,3.910,181,181,0.000,0
NCI-H1373,CTRPv2,3.841,31.3,31.3,0.000,0.0235
NCI-H1792,CTRPv2,2.348,64.7,64.7,0.000,0
A549,CTRPv2,19.330,N/A,0.479,52.475,0.157
NCI-H2122,CTRPv2,1.632,39.8,39.8,0.000,0
NCI-H460,CTRPv2,5.040,9.56e+07,1e+06,27.452,0
NCI-H2172,CTRPv2,10.089,25.9,25.9,0.000,0.0633
NCI-H2286,CTRPv2,4.118,48,48,0.000,0
NCI-H441,CTRPv2,9.132,N/A,0.414,78.309,0.0441
A549,CTRPv2,2.946,46.3,46.3,0.000,0
Sq-1,CTRPv2,0.990,N/A,22.2,76.790,0.00252
Calu-6,CTRPv2,9.010,56.9,56.9,0.000,0
EBC-1,CTRPv2,3.233,31.5,31.5,0.000,0.0198
NCI-H1755,CTRPv2,0.353,52.3,52.3,0.000,0
SK-LU-1,CTRPv2,0.925,43.2,43.2,0.000,0
NCI-H1184,CTRPv2,5.455,860,860,0.000,0
LXF-289,CTRPv2,1.216,36.6,36.6,0.000,0
NCI-H1435,CTRPv2,10.290,269,269,0.000,0
NCI-H2023,CTRPv2,2.240,50.1,33.8,27.872,0
NCI-H2126,CTRPv2,2.801,44.8,44.8,0.000,0
ChaGo-K-1,CTRPv2,8.742,18.4,16.1,7.644,0.0627
COLO-668,CTRPv2,14.823,9.97,9.97,0.000,0.112
DV-90,CTRPv2,8.384,18,18,0.000,0.0612
NCI-H2170,CTRPv2,1.903,94.4,28.7,46.869,0.00787
NCI-H647,CTRPv2,1.802,33.7,33.7,0.000,0
NCI-H810,CTRPv2,9.951,13.8,13.8,0.000,0.0778
LK-2,CTRPv2,2.204,29.8,29.8,0.000,0.0147
NCI-H2029,CTRPv2,8.157,19.5,19.5,0.000,0.0579
T3M-10,CTRPv2,1.035,38.5,38.5,0.000,0
NCI-H1869,CTRPv2,0.390,50.9,50.9,0.000,0
LC-1/sq-SF,CTRPv2,0.413,50.1,50.1,0.000,0
VMRC-LCD,CTRPv2,4.089,30.2,30.2,0.000,0.0255
NCI-H1623,CTRPv2,26.619,1.01,0.723,27.522,0.242
RERF-LC-Ad2,CTRPv2,5.450,28.6,28.6,0.000,0.0344
NCI-H1869,CTRPv2,7.651,116,116,0.000,0
NCI-H841,CTRPv2,13.931,19.4,19.4,0.000,0.0911
COR-L88,CTRPv2,8.929,16.9,16.9,0.000,0.0659
LU-65,CTRPv2,3.218,46.3,46.3,0.000,0
NCI-H2081,CTRPv2,8.624,23.9,23.9,0.000,0.0561
NCI-H2141,CTRPv2,18.975,1.93,0.896,45.254,0.163
NCI-H23,CTRPv2,9.369,52.6,52.6,0.000,0
NCI-H2342,CTRPv2,6.068,56.5,56.5,0.000,0
RERF-LC-MS,CTRPv2,7.127,18.3,18.3,0.000,0.0544
NCI-H1105,CTRPv2,21.004,4.16,2.21,21.824,0.169
NCI-H322,CTRPv2,3.939,60.7,60.7,0.000,0
COR-L105,CTRPv2,14.171,45.3,45.3,0.000,0
DMS-273,CTRPv2,2.644,27.7,27.7,0.000,0.0188
NCI-H1339,CTRPv2,0.886,41.5,41.5,0.000,0
HCC4006,CTRPv2,7.214,N/A,4.35,64.073,0.0402
SK-MES-1,CTRPv2,8.440,15.9,15.9,0.000,0.0657
NCI-H1693,CTRPv2,5.757,46.9,26.4,22.697,0.0314
COR-L95,CTRPv2,14.382,11.9,11.9,0.000,0.105
NCI-H1092,CTRPv2,10.098,27.3,27.3,0.000,0.0625
NCI-H2196,CTRPv2,3.062,27.5,21.8,30.194,0.022
NCI-H1341,CTRPv2,25.256,2.88,2.88,0.000,0.209
NCI-H1568,CTRPv2,8.686,18.4,18.4,0.000,0.0622
NCI-H1703,CTRPv2,7.069,22.5,22.5,0.000,0.0485
NCI-H838,CTRPv2,7.668,25.3,25.3,0.000,0.0495
LUDLU-1,CTRPv2,10.719,19.4,19.4,0.000,0.0724
NCI-H1915,CTRPv2,2.677,46.9,46.9,0.000,0
NCI-H1944,CTRPv2,7.433,16.8,16.8,0.000,0.0592
NCI-H520,CTRPv2,2.766,30.7,21.8,37.274,0.0189
NCI-H522,CTRPv2,2.408,N/A,18.7,57.859,0.0145
NCI-H2110,CTRPv2,6.494,22.8,20.8,6.611,0.045
NCI-H1395,CTRPv2,9.690,N/A,2.42,61.423,0.0739
DMS 454,CTRPv2,11.584,19.3,19.3,0.000,0.0774
HCC2935,CTRPv2,0.373,51.5,51.5,0.000,0
HOP-62,CTRPv2,0.742,42.6,42.6,0.000,0
DMS-53,CTRPv2,12.381,11.2,11.2,0.000,0.0968
KNS-62,CTRPv2,0.951,N/A,23.8,77.357,0.00142
NCI-H1563,CTRPv2,8.419,24.4,24.4,0.000,0.0546
Calu-1,CTRPv2,1.535,N/A,22.3,65.609,0.0062
DMS-114,CTRPv2,7.629,49.5,49.5,0.000,0
EKVX,CTRPv2,1.950,39.8,39.8,0.000,0
HCC-1438,CTRPv2,1.867,31.7,31.7,0.000,0.0116
HOP-92,CTRPv2,5.630,40.7,40.7,0.000,0
NCI-H1651,CTRPv2,1.361,37,37,0.000,0
NCI-H1793,CTRPv2,7.963,N/A,2.81,66.383,0.0567
NCI-H1694,CTRPv2,13.571,23.1,5.37,33.285,0.0915
