Cell Line,Dataset,Dose,Response
NCI-N87,CTRPv2,0.016,117.5
NCI-N87,CTRPv2,0.032,105.2
NCI-N87,CTRPv2,0.065,104.3
NCI-N87,CTRPv2,0.13,116.8
NCI-N87,CTRPv2,0.26,118.0
NCI-N87,CTRPv2,0.52,106.0
NCI-N87,CTRPv2,1.0,106.3
NCI-N87,CTRPv2,2.1,112.5
NCI-N87,CTRPv2,4.2,80.03
NCI-N87,CTRPv2,8.3,40.11
NCI-N87,CTRPv2,17.0,40.15
NCI-N87,CTRPv2,33.0,38.33
NCI-N87,CTRPv2,66.0,23.14
SNU-5,CTRPv2,0.002,60.91
SNU-5,CTRPv2,0.0041,72.09
SNU-5,CTRPv2,0.0081,113.8
SNU-5,CTRPv2,0.016,109.4
SNU-5,CTRPv2,0.032,119.4
SNU-5,CTRPv2,0.065,117.8
SNU-5,CTRPv2,0.13,111.9
SNU-5,CTRPv2,0.26,116.4
SNU-5,CTRPv2,0.52,104.5
SNU-5,CTRPv2,1.0,99.54
SNU-5,CTRPv2,2.1,106.8
SNU-5,CTRPv2,4.2,100.5
SNU-5,CTRPv2,8.3,88.96
SNU-5,CTRPv2,17.0,83.22
SNU-5,CTRPv2,33.0,77.7
SNU-668,CTRPv2,0.002,98.69
SNU-668,CTRPv2,0.0041,101.0
SNU-668,CTRPv2,0.0081,101.4
SNU-668,CTRPv2,0.016,103.3
SNU-668,CTRPv2,0.032,107.4
SNU-668,CTRPv2,0.065,103.2
SNU-668,CTRPv2,0.13,106.7
SNU-668,CTRPv2,0.26,104.2
SNU-668,CTRPv2,0.52,103.9
SNU-668,CTRPv2,1.0,108.2
SNU-668,CTRPv2,2.1,105.4
SNU-668,CTRPv2,4.2,102.0
SNU-668,CTRPv2,8.3,91.06
SNU-668,CTRPv2,17.0,94.08
SNU-668,CTRPv2,33.0,64.24
ECC10,CTRPv2,0.002,94.46
ECC10,CTRPv2,0.0041,91.63
ECC10,CTRPv2,0.0081,99.49
ECC10,CTRPv2,0.016,99.56
ECC10,CTRPv2,0.032,107.9
ECC10,CTRPv2,0.065,108.5
ECC10,CTRPv2,0.13,92.27
ECC10,CTRPv2,0.26,93.92
ECC10,CTRPv2,0.52,94.12
ECC10,CTRPv2,1.0,96.35
ECC10,CTRPv2,2.1,85.46
ECC10,CTRPv2,4.2,94.88
MKN74,CTRPv2,0.002,115.9
MKN74,CTRPv2,0.0041,102.6
MKN74,CTRPv2,0.0081,117.0
MKN74,CTRPv2,0.016,125.4
MKN74,CTRPv2,0.032,119.5
MKN74,CTRPv2,0.065,112.8
MKN74,CTRPv2,0.13,115.3
MKN74,CTRPv2,0.26,110.7
MKN74,CTRPv2,0.52,113.5
MKN74,CTRPv2,1.0,115.5
MKN74,CTRPv2,2.1,113.4
MKN74,CTRPv2,4.2,102.2
MKN74,CTRPv2,8.3,105.9
MKN74,CTRPv2,17.0,92.07
MKN74,CTRPv2,33.0,77.03
MKN74,CTRPv2,66.0,91.23
FU97,CTRPv2,0.002,113.7
FU97,CTRPv2,0.0041,116.0
FU97,CTRPv2,0.0081,116.4
FU97,CTRPv2,0.016,110.1
FU97,CTRPv2,0.032,109.4
FU97,CTRPv2,0.065,115.0
FU97,CTRPv2,0.13,114.4
FU97,CTRPv2,0.26,111.7
FU97,CTRPv2,0.52,108.4
FU97,CTRPv2,1.0,113.3
FU97,CTRPv2,2.1,114.1
FU97,CTRPv2,4.2,119.1
NUGC-3,CTRPv2,0.002,100.5
NUGC-3,CTRPv2,0.0041,101.9
NUGC-3,CTRPv2,0.0081,100.8
NUGC-3,CTRPv2,0.016,99.08
NUGC-3,CTRPv2,0.032,101.6
NUGC-3,CTRPv2,0.065,105.2
NUGC-3,CTRPv2,0.13,96.85
NUGC-3,CTRPv2,0.26,97.13
NUGC-3,CTRPv2,0.52,102.0
NUGC-3,CTRPv2,1.0,103.1
NUGC-3,CTRPv2,2.1,97.46
NUGC-3,CTRPv2,4.2,92.13
NUGC-3,CTRPv2,8.3,85.56
NUGC-3,CTRPv2,17.0,58.83
NUGC-3,CTRPv2,33.0,19.34
NUGC-3,CTRPv2,66.0,11.73
MKN7,CTRPv2,0.002,99.02
MKN7,CTRPv2,0.0041,98.9
MKN7,CTRPv2,0.0081,94.38
MKN7,CTRPv2,0.016,92.45
MKN7,CTRPv2,0.032,94.02
MKN7,CTRPv2,0.065,89.51
MKN7,CTRPv2,0.13,89.97
MKN7,CTRPv2,0.26,87.33
MKN7,CTRPv2,0.52,90.73
MKN7,CTRPv2,1.0,88.09
MKN7,CTRPv2,2.1,82.32
MKN7,CTRPv2,4.2,75.75
MKN7,CTRPv2,8.3,66.81
MKN7,CTRPv2,17.0,64.74
MKN7,CTRPv2,33.0,57.44
MKN7,CTRPv2,66.0,42.21
MKN74,CTRPv2,0.002,95.41
MKN74,CTRPv2,0.0041,99.11
MKN74,CTRPv2,0.0081,93.98
MKN74,CTRPv2,0.016,87.55
MKN74,CTRPv2,0.032,101.0
MKN74,CTRPv2,0.065,85.05
MKN74,CTRPv2,0.13,88.74
MKN74,CTRPv2,0.26,101.5
MKN74,CTRPv2,0.52,108.4
MKN74,CTRPv2,1.0,96.92
MKN74,CTRPv2,2.1,97.37
MKN74,CTRPv2,4.2,93.07
MKN74,CTRPv2,8.3,75.13
MKN74,CTRPv2,17.0,69.64
MKN74,CTRPv2,33.0,65.25
MKN74,CTRPv2,66.0,61.53
SH-10-TC,CTRPv2,0.002,103.0
SH-10-TC,CTRPv2,0.0041,99.2
SH-10-TC,CTRPv2,0.0081,103.6
SH-10-TC,CTRPv2,0.016,91.87
SH-10-TC,CTRPv2,0.032,97.75
SH-10-TC,CTRPv2,0.065,98.04
SH-10-TC,CTRPv2,0.13,93.94
SH-10-TC,CTRPv2,0.26,99.63
SH-10-TC,CTRPv2,0.52,97.92
SH-10-TC,CTRPv2,1.0,96.8
SH-10-TC,CTRPv2,2.1,94.33
SH-10-TC,CTRPv2,4.2,82.94
SH-10-TC,CTRPv2,8.3,72.58
SH-10-TC,CTRPv2,17.0,57.17
SH-10-TC,CTRPv2,33.0,53.47
SH-10-TC,CTRPv2,66.0,13.36
IM-95,CTRPv2,0.002,99.28
IM-95,CTRPv2,0.0041,98.05
IM-95,CTRPv2,0.0081,90.58
IM-95,CTRPv2,0.016,99.75
IM-95,CTRPv2,0.032,96.42
IM-95,CTRPv2,0.065,101.8
IM-95,CTRPv2,0.13,99.82
IM-95,CTRPv2,0.26,93.49
IM-95,CTRPv2,0.52,102.4
IM-95,CTRPv2,1.0,104.4
IM-95,CTRPv2,2.1,106.4
IM-95,CTRPv2,4.2,102.5
IM-95,CTRPv2,8.3,90.75
IM-95,CTRPv2,17.0,69.93
IM-95,CTRPv2,33.0,61.3
IM-95,CTRPv2,66.0,42.18
Hs 746T,CTRPv2,0.002,100.3
Hs 746T,CTRPv2,0.0041,92.47
Hs 746T,CTRPv2,0.0081,96.48
Hs 746T,CTRPv2,0.016,96.37
Hs 746T,CTRPv2,0.032,97.29
Hs 746T,CTRPv2,0.065,94.25
Hs 746T,CTRPv2,0.13,99.8
Hs 746T,CTRPv2,0.26,92.58
Hs 746T,CTRPv2,0.52,102.3
Hs 746T,CTRPv2,1.0,99.95
Hs 746T,CTRPv2,2.1,92.13
Hs 746T,CTRPv2,4.2,86.32
Hs 746T,CTRPv2,8.3,67.58
Hs 746T,CTRPv2,17.0,58.88
Hs 746T,CTRPv2,33.0,51.01
Hs 746T,CTRPv2,66.0,44.81
KATOIII,CTRPv2,0.002,117.7
KATOIII,CTRPv2,0.0041,98.32
KATOIII,CTRPv2,0.0081,94.21
KATOIII,CTRPv2,0.016,104.3
KATOIII,CTRPv2,0.032,96.71
KATOIII,CTRPv2,0.065,113.0
KATOIII,CTRPv2,0.13,102.9
KATOIII,CTRPv2,0.26,110.7
KATOIII,CTRPv2,0.52,113.0
KATOIII,CTRPv2,1.0,105.6
KATOIII,CTRPv2,2.1,114.3
KATOIII,CTRPv2,4.2,104.7
KATOIII,CTRPv2,8.3,97.16
KATOIII,CTRPv2,17.0,91.19
KATOIII,CTRPv2,33.0,72.06
KATOIII,CTRPv2,66.0,61.1
SNU-16,CTRPv2,0.002,111.4
SNU-16,CTRPv2,0.0041,115.7
SNU-16,CTRPv2,0.0081,110.7
SNU-16,CTRPv2,0.016,110.4
SNU-16,CTRPv2,0.032,105.9
SNU-16,CTRPv2,0.065,108.6
SNU-16,CTRPv2,0.13,113.4
SNU-16,CTRPv2,0.26,112.4
SNU-16,CTRPv2,0.52,108.6
SNU-16,CTRPv2,1.0,102.0
SNU-16,CTRPv2,2.1,109.1
SNU-16,CTRPv2,4.2,100.2
SNU-16,CTRPv2,8.3,34.01
SNU-16,CTRPv2,17.0,30.09
SNU-16,CTRPv2,33.0,8.303
SNU-16,CTRPv2,66.0,4.904
HuG1-N,CTRPv2,0.002,94.74
HuG1-N,CTRPv2,0.0041,104.4
HuG1-N,CTRPv2,0.0081,106.4
HuG1-N,CTRPv2,0.016,99.67
HuG1-N,CTRPv2,0.032,102.8
HuG1-N,CTRPv2,0.065,109.5
HuG1-N,CTRPv2,0.13,102.6
HuG1-N,CTRPv2,0.26,101.6
HuG1-N,CTRPv2,0.52,104.7
HuG1-N,CTRPv2,1.0,99.95
HuG1-N,CTRPv2,2.1,95.77
HuG1-N,CTRPv2,4.2,91.07
HuG1-N,CTRPv2,8.3,74.12
HuG1-N,CTRPv2,17.0,71.06
HuG1-N,CTRPv2,33.0,50.19
HuG1-N,CTRPv2,66.0,68.93
LMSU,CTRPv2,0.002,94.57
LMSU,CTRPv2,0.0041,98.27
LMSU,CTRPv2,0.0081,94.56
LMSU,CTRPv2,0.016,92.5
LMSU,CTRPv2,0.032,94.11
LMSU,CTRPv2,0.065,89.46
LMSU,CTRPv2,0.13,90.76
LMSU,CTRPv2,0.26,87.45
LMSU,CTRPv2,0.52,93.26
LMSU,CTRPv2,1.0,86.75
LMSU,CTRPv2,2.1,84.31
LMSU,CTRPv2,4.2,80.75
LMSU,CTRPv2,8.3,71.46
LMSU,CTRPv2,17.0,72.82
LMSU,CTRPv2,33.0,66.34
LMSU,CTRPv2,66.0,70.91
SNU-1,CTRPv2,0.002,96.26
SNU-1,CTRPv2,0.0041,103.0
SNU-1,CTRPv2,0.0081,94.15
SNU-1,CTRPv2,0.016,99.69
SNU-1,CTRPv2,0.032,93.44
SNU-1,CTRPv2,0.065,96.02
SNU-1,CTRPv2,0.13,93.04
SNU-1,CTRPv2,0.26,92.41
SNU-1,CTRPv2,0.52,94.97
SNU-1,CTRPv2,1.0,85.63
SNU-1,CTRPv2,2.1,80.39
SNU-1,CTRPv2,4.2,77.79
SNU-1,CTRPv2,8.3,42.58
SNU-1,CTRPv2,17.0,35.47
SNU-1,CTRPv2,33.0,15.4
SNU-1,CTRPv2,66.0,26.43
KE-39,CTRPv2,0.002,100.0
KE-39,CTRPv2,0.0041,99.86
KE-39,CTRPv2,0.0081,94.19
KE-39,CTRPv2,0.016,90.6
KE-39,CTRPv2,0.032,99.99
KE-39,CTRPv2,0.065,106.7
KE-39,CTRPv2,0.13,101.5
KE-39,CTRPv2,0.26,95.44
KE-39,CTRPv2,0.52,96.16
KE-39,CTRPv2,1.0,96.46
KE-39,CTRPv2,2.1,88.54
KE-39,CTRPv2,4.2,79.41
KE-39,CTRPv2,8.3,67.52
KE-39,CTRPv2,17.0,55.73
KE-39,CTRPv2,33.0,42.52
KE-39,CTRPv2,66.0,6.539
SNU-216,CTRPv2,0.002,94.61
SNU-216,CTRPv2,0.0041,93.97
SNU-216,CTRPv2,0.0081,95.53
SNU-216,CTRPv2,0.016,98.04
SNU-216,CTRPv2,0.032,102.2
SNU-216,CTRPv2,0.065,107.1
SNU-216,CTRPv2,0.13,98.87
SNU-216,CTRPv2,0.26,93.55
SNU-216,CTRPv2,0.52,93.0
SNU-216,CTRPv2,1.0,99.11
SNU-216,CTRPv2,2.1,102.1
SNU-216,CTRPv2,4.2,97.92
SNU-216,CTRPv2,8.3,93.36
SNU-216,CTRPv2,17.0,77.89
SNU-216,CTRPv2,33.0,57.71
SNU-216,CTRPv2,66.0,45.61
SNU-601,CTRPv2,0.002,103.5
SNU-601,CTRPv2,0.0041,107.4
SNU-601,CTRPv2,0.0081,102.3
SNU-601,CTRPv2,0.016,106.5
SNU-601,CTRPv2,0.032,107.4
SNU-601,CTRPv2,0.065,107.6
SNU-601,CTRPv2,0.13,108.8
SNU-601,CTRPv2,0.26,105.8
SNU-601,CTRPv2,0.52,104.6
SNU-601,CTRPv2,1.0,107.7
SNU-601,CTRPv2,2.1,104.7
SNU-601,CTRPv2,4.2,101.6
SNU-601,CTRPv2,8.3,78.94
SNU-601,CTRPv2,17.0,49.52
SNU-601,CTRPv2,33.0,40.09
SNU-601,CTRPv2,66.0,32.62
HGC-27,CTRPv2,0.002,101.0
HGC-27,CTRPv2,0.0041,105.1
HGC-27,CTRPv2,0.0081,97.25
HGC-27,CTRPv2,0.016,101.6
HGC-27,CTRPv2,0.032,104.5
HGC-27,CTRPv2,0.065,101.9
HGC-27,CTRPv2,0.13,98.25
HGC-27,CTRPv2,0.26,95.37
HGC-27,CTRPv2,0.52,93.41
HGC-27,CTRPv2,1.0,93.28
HGC-27,CTRPv2,2.1,90.16
HGC-27,CTRPv2,4.2,83.41
HGC-27,CTRPv2,8.3,66.98
HGC-27,CTRPv2,17.0,47.09
HGC-27,CTRPv2,33.0,9.653
HGC-27,CTRPv2,66.0,5.168
