Cell Line,Dataset,Dose,Response
CaR-1,GDSC1000,2.0,103.298
RKO,GDSC1000,0.0078125,72.2922
RKO,GDSC1000,0.015625,86.8223
RKO,GDSC1000,0.03125,69.9575
RKO,GDSC1000,0.0625,103.031
RKO,GDSC1000,0.125,98.0976
RKO,GDSC1000,0.25,126.756
RKO,GDSC1000,0.5,114.457
RKO,GDSC1000,1.0,107.296
RKO,GDSC1000,2.0,115.994
LS-411N,GDSC1000,0.0078125,120.808
LS-411N,GDSC1000,0.015625,133.589
LS-411N,GDSC1000,0.03125,138.965
LS-411N,GDSC1000,0.0625,142.391
LS-411N,GDSC1000,0.125,145.426
LS-411N,GDSC1000,0.25,134.805
LS-411N,GDSC1000,0.5,164.374
LS-411N,GDSC1000,1.0,120.789
LS-411N,GDSC1000,2.0,95.2255
HT-115,GDSC1000,0.0078125,123.276
HT-115,GDSC1000,0.015625,107.735
HT-115,GDSC1000,0.03125,105.599
HT-115,GDSC1000,0.0625,100.922
HT-115,GDSC1000,0.125,103.768
HT-115,GDSC1000,0.25,118.369
HT-115,GDSC1000,0.5,114.556
HT-115,GDSC1000,1.0,106.691
HT-115,GDSC1000,2.0,88.704
SNU-C1,GDSC1000,0.0078125,105.313
SNU-C1,GDSC1000,0.015625,95.7903
SNU-C1,GDSC1000,0.03125,108.33
SNU-C1,GDSC1000,0.0625,103.727
SNU-C1,GDSC1000,0.125,116.642
SNU-C1,GDSC1000,0.25,102.105
SNU-C1,GDSC1000,0.5,107.298
SNU-C1,GDSC1000,1.0,96.0077
SNU-C1,GDSC1000,2.0,108.956
SNU-C5,GDSC1000,0.0078125,104.653
SNU-C5,GDSC1000,0.015625,95.0978
SNU-C5,GDSC1000,0.03125,109.15
SNU-C5,GDSC1000,0.0625,99.7296
SNU-C5,GDSC1000,0.125,93.4237
SNU-C5,GDSC1000,0.25,87.8363
SNU-C5,GDSC1000,0.5,91.9057
SNU-C5,GDSC1000,1.0,108.365
SNU-C5,GDSC1000,2.0,110.003
SW1417,GDSC1000,0.0078125,69.8827
SW1417,GDSC1000,0.015625,86.3461
SW1417,GDSC1000,0.03125,96.5523
SW1417,GDSC1000,0.0625,73.8976
SW1417,GDSC1000,0.125,90.865
SW1417,GDSC1000,0.25,96.6533
SW1417,GDSC1000,0.5,73.4696
SW1417,GDSC1000,1.0,92.0503
SW1417,GDSC1000,2.0,86.9391
SNU-C2B,GDSC1000,0.0078125,89.8085
SNU-C2B,GDSC1000,0.015625,108.598
SNU-C2B,GDSC1000,0.03125,108.823
SNU-C2B,GDSC1000,0.0625,96.877
SNU-C2B,GDSC1000,0.125,111.179
SNU-C2B,GDSC1000,0.25,103.441
SNU-C2B,GDSC1000,0.5,129.232
SNU-C2B,GDSC1000,1.0,93.5755
SNU-C2B,GDSC1000,2.0,100.942
LS 180,GDSC1000,0.0078125,77.2404
LS 180,GDSC1000,0.015625,112.182
LS 180,GDSC1000,0.03125,214.202
LS 180,GDSC1000,0.0625,153.039
LS 180,GDSC1000,0.125,100.76
LS 180,GDSC1000,0.25,87.7511
LS 180,GDSC1000,0.5,117.86
LS 180,GDSC1000,1.0,86.099
LS 180,GDSC1000,2.0,117.404
CL-40,GDSC1000,0.0078125,108.737
CL-40,GDSC1000,0.015625,112.949
CL-40,GDSC1000,0.03125,115.648
CL-40,GDSC1000,0.0625,105.025
CL-40,GDSC1000,0.125,112.544
CL-40,GDSC1000,0.25,105.292
CL-40,GDSC1000,0.5,112.433
CL-40,GDSC1000,1.0,102.29
CL-40,GDSC1000,2.0,115.874
LS-1034,GDSC1000,0.0078125,99.2857
LS-1034,GDSC1000,0.015625,107.611
LS-1034,GDSC1000,0.03125,107.102
LS-1034,GDSC1000,0.0625,88.8221
LS-1034,GDSC1000,0.125,113.5
LS-1034,GDSC1000,0.25,97.5146
LS-1034,GDSC1000,0.5,102.238
LS-1034,GDSC1000,1.0,95.886
LS-1034,GDSC1000,2.0,141.175
SNU-81,GDSC1000,0.0078125,117.933
SNU-81,GDSC1000,0.015625,119.549
SNU-81,GDSC1000,0.03125,121.835
SNU-81,GDSC1000,0.0625,136.614
SNU-81,GDSC1000,0.125,92.9646
SNU-81,GDSC1000,0.25,96.3568
SNU-81,GDSC1000,0.5,113.186
SNU-81,GDSC1000,1.0,101.569
SNU-81,GDSC1000,2.0,108.645
SK-CO-1,GDSC1000,0.0078125,132.724
SK-CO-1,GDSC1000,0.015625,83.976
SK-CO-1,GDSC1000,0.03125,108.402
SK-CO-1,GDSC1000,0.0625,99.1825
SK-CO-1,GDSC1000,0.125,87.704
SK-CO-1,GDSC1000,0.25,88.5955
SK-CO-1,GDSC1000,0.5,103.333
SK-CO-1,GDSC1000,1.0,98.6699
SK-CO-1,GDSC1000,2.0,93.0156
SW403,GDSC1000,0.0078125,101.601
SW403,GDSC1000,0.015625,101.558
SW403,GDSC1000,0.03125,93.4884
SW403,GDSC1000,0.0625,94.969
SW403,GDSC1000,0.125,111.96
SW403,GDSC1000,0.25,104.697
SW403,GDSC1000,0.5,101.61
SW403,GDSC1000,1.0,109.902
SW403,GDSC1000,2.0,116.308
NCI-H508,GDSC1000,0.0078125,115.777
NCI-H508,GDSC1000,0.015625,102.688
NCI-H508,GDSC1000,0.03125,140.704
NCI-H508,GDSC1000,0.0625,118.333
NCI-H508,GDSC1000,0.125,120.631
NCI-H508,GDSC1000,0.25,116.105
NCI-H508,GDSC1000,0.5,108.04
NCI-H508,GDSC1000,1.0,135.291
NCI-H508,GDSC1000,2.0,121.399
HCC-56,GDSC1000,0.0078125,121.173
HCC-56,GDSC1000,0.015625,125.779
HCC-56,GDSC1000,0.03125,104.343
HCC-56,GDSC1000,0.0625,101.064
HCC-56,GDSC1000,0.125,123.806
HCC-56,GDSC1000,0.25,116.405
HCC-56,GDSC1000,0.5,119.721
HCC-56,GDSC1000,1.0,130.144
HCC-56,GDSC1000,2.0,128.78
DIFI,GDSC1000,0.0078125,88.6002
DIFI,GDSC1000,0.015625,86.9491
DIFI,GDSC1000,0.03125,102.703
DIFI,GDSC1000,0.0625,99.884
DIFI,GDSC1000,0.125,94.1551
DIFI,GDSC1000,0.25,98.2902
DIFI,GDSC1000,0.5,100.366
DIFI,GDSC1000,1.0,102.894
DIFI,GDSC1000,2.0,101.946
SNU-61,GDSC1000,0.0078125,92.0504
SNU-61,GDSC1000,0.015625,102.78
SNU-61,GDSC1000,0.03125,95.0439
SNU-61,GDSC1000,0.0625,98.9411
SNU-61,GDSC1000,0.125,102.044
SNU-61,GDSC1000,0.25,99.5695
SNU-61,GDSC1000,0.5,99.6192
SNU-61,GDSC1000,1.0,99.521
SNU-61,GDSC1000,2.0,94.431
COLO-205,GDSC1000,0.0078125,84.9193
COLO-205,GDSC1000,0.015625,99.8216
COLO-205,GDSC1000,0.03125,84.3343
COLO-205,GDSC1000,0.0625,120.308
COLO-205,GDSC1000,0.125,89.2955
COLO-205,GDSC1000,0.25,116.467
COLO-205,GDSC1000,0.5,109.881
COLO-205,GDSC1000,1.0,126.295
COLO-205,GDSC1000,2.0,125.263
OUMS-23,GDSC1000,0.0078125,100.009
OUMS-23,GDSC1000,0.015625,110.225
OUMS-23,GDSC1000,0.03125,101.394
OUMS-23,GDSC1000,0.0625,112.358
OUMS-23,GDSC1000,0.125,104.595
OUMS-23,GDSC1000,0.25,117.566
OUMS-23,GDSC1000,0.5,100.954
OUMS-23,GDSC1000,1.0,107.121
OUMS-23,GDSC1000,2.0,85.8726
C2BBe1,GDSC1000,0.0078125,94.3175
C2BBe1,GDSC1000,0.015625,122.628
C2BBe1,GDSC1000,0.03125,43.0925
C2BBe1,GDSC1000,0.0625,105.012
C2BBe1,GDSC1000,0.125,144.704
C2BBe1,GDSC1000,0.25,109.128
C2BBe1,GDSC1000,0.5,151.188
C2BBe1,GDSC1000,1.0,97.6367
C2BBe1,GDSC1000,2.0,85.5619
KM12,GDSC1000,0.0078125,77.5688
KM12,GDSC1000,0.015625,87.076
KM12,GDSC1000,0.03125,84.2493
KM12,GDSC1000,0.0625,98.3056
KM12,GDSC1000,0.125,124.927
KM12,GDSC1000,0.25,104.982
KM12,GDSC1000,0.5,145.77
KM12,GDSC1000,1.0,101.172
KM12,GDSC1000,2.0,117.794
Geo,GDSC1000,0.0078125,122.465
Geo,GDSC1000,0.015625,111.614
Geo,GDSC1000,0.03125,120.416
Geo,GDSC1000,0.0625,107.401
Geo,GDSC1000,0.125,111.936
Geo,GDSC1000,0.25,110.112
Geo,GDSC1000,0.5,103.287
Geo,GDSC1000,1.0,112.043
Geo,GDSC1000,2.0,110.061
HT-29,GDSC1000,0.0078125,106.063
HT-29,GDSC1000,0.015625,112.034
HT-29,GDSC1000,0.03125,108.597
HT-29,GDSC1000,0.0625,109.99
HT-29,GDSC1000,0.125,104.64
HT-29,GDSC1000,0.25,117.403
HT-29,GDSC1000,0.5,110.387
HT-29,GDSC1000,1.0,110.742
HT-29,GDSC1000,2.0,116.325
HCT-116,GDSC1000,0.0078125,97.4982
HCT-116,GDSC1000,0.015625,146.45
HCT-116,GDSC1000,0.03125,117.317
HCT-116,GDSC1000,0.0625,152.56
HCT-116,GDSC1000,0.125,130.732
HCT-116,GDSC1000,0.25,138.061
HCT-116,GDSC1000,0.5,157.056
HCT-116,GDSC1000,1.0,123.88
HCT-116,GDSC1000,2.0,145.865
SNU-407,GDSC1000,0.0078125,101.745
SNU-407,GDSC1000,0.015625,91.477
SNU-407,GDSC1000,0.03125,109.728
SNU-407,GDSC1000,0.0625,84.097
SNU-407,GDSC1000,0.125,95.2488
SNU-407,GDSC1000,0.25,94.5629
SNU-407,GDSC1000,0.5,100.479
SNU-407,GDSC1000,1.0,91.7981
SNU-407,GDSC1000,2.0,104.23
RCM-1,GDSC1000,0.0078125,121.431
RCM-1,GDSC1000,0.015625,107.87
RCM-1,GDSC1000,0.03125,118.494
RCM-1,GDSC1000,0.0625,96.2858
RCM-1,GDSC1000,0.125,121.985
RCM-1,GDSC1000,0.25,127.793
RCM-1,GDSC1000,0.5,105.628
RCM-1,GDSC1000,1.0,121.927
RCM-1,GDSC1000,2.0,117.985
LIM1215,GDSC1000,0.0078125,92.0547
LIM1215,GDSC1000,0.015625,87.6258
LIM1215,GDSC1000,0.03125,90.8101
LIM1215,GDSC1000,0.0625,98.8454
LIM1215,GDSC1000,0.125,99.7206
LIM1215,GDSC1000,0.25,106.025
LIM1215,GDSC1000,0.5,97.3584
LIM1215,GDSC1000,1.0,106.083
LIM1215,GDSC1000,2.0,115.984
NCI-H747,GDSC1000,0.0078125,108.439
NCI-H747,GDSC1000,0.015625,135.097
NCI-H747,GDSC1000,0.03125,87.0376
NCI-H747,GDSC1000,0.0625,98.272
NCI-H747,GDSC1000,0.125,91.8842
NCI-H747,GDSC1000,0.25,116.314
NCI-H747,GDSC1000,0.5,125.546
NCI-H747,GDSC1000,1.0,153.789
NCI-H747,GDSC1000,2.0,132.253
COLO-320-HSR,GDSC1000,0.0078125,100.181
COLO-320-HSR,GDSC1000,0.015625,102.298
COLO-320-HSR,GDSC1000,0.03125,98.3207
COLO-320-HSR,GDSC1000,0.0625,101.641
COLO-320-HSR,GDSC1000,0.125,103.04
COLO-320-HSR,GDSC1000,0.25,98.3279
COLO-320-HSR,GDSC1000,0.5,101.961
COLO-320-HSR,GDSC1000,1.0,99.4896
COLO-320-HSR,GDSC1000,2.0,98.723
T84,GDSC1000,0.0078125,92.1241
T84,GDSC1000,0.015625,80.39
T84,GDSC1000,0.03125,105.884
T84,GDSC1000,0.0625,103.202
T84,GDSC1000,0.125,108.475
T84,GDSC1000,0.25,83.4769
T84,GDSC1000,0.5,104.11
T84,GDSC1000,1.0,103.228
T84,GDSC1000,2.0,119.71
COLO-678,GDSC1000,0.0078125,105.468
COLO-678,GDSC1000,0.015625,119.084
COLO-678,GDSC1000,0.03125,115.822
COLO-678,GDSC1000,0.0625,102.127
COLO-678,GDSC1000,0.125,109.413
COLO-678,GDSC1000,0.25,104.8
COLO-678,GDSC1000,0.5,107.056
COLO-678,GDSC1000,1.0,119.139
COLO-678,GDSC1000,2.0,107.231
