Cell Line,Dataset,Dose,Response
Hs 729,CTRPv2,17.0,35.8
Hs 729,CTRPv2,33.0,44.28
Hs 729,CTRPv2,66.0,18.61
HT-1080,CTRPv2,0.002,103.2
HT-1080,CTRPv2,0.0041,103.9
HT-1080,CTRPv2,0.0081,104.7
HT-1080,CTRPv2,0.016,103.1
HT-1080,CTRPv2,0.032,103.7
HT-1080,CTRPv2,0.065,104.5
HT-1080,CTRPv2,0.13,102.6
HT-1080,CTRPv2,0.26,86.3
HT-1080,CTRPv2,1.0,51.83
HT-1080,CTRPv2,4.2,36.47
HT-1080,CTRPv2,8.3,34.23
HT-1080,CTRPv2,17.0,38.96
HT-1080,CTRPv2,33.0,26.3
HT-1080,CTRPv2,66.0,6.429
TE 617.T,CTRPv2,0.002,108.7
TE 617.T,CTRPv2,0.0041,101.9
TE 617.T,CTRPv2,0.0081,105.8
TE 617.T,CTRPv2,0.016,110.1
TE 617.T,CTRPv2,0.032,103.6
TE 617.T,CTRPv2,0.065,107.2
TE 617.T,CTRPv2,0.13,104.0
TE 617.T,CTRPv2,0.26,92.53
TE 617.T,CTRPv2,1.0,77.83
TE 617.T,CTRPv2,4.2,35.6
TE 617.T,CTRPv2,8.3,21.11
TE 617.T,CTRPv2,17.0,19.52
TE 617.T,CTRPv2,33.0,22.09
TE 617.T,CTRPv2,66.0,26.76
G-401,CTRPv2,0.0041,105.2
G-401,CTRPv2,0.016,103.4
G-401,CTRPv2,0.032,99.59
G-401,CTRPv2,0.065,101.6
G-401,CTRPv2,0.13,95.91
G-401,CTRPv2,0.26,84.44
G-401,CTRPv2,1.0,55.77
G-401,CTRPv2,4.2,24.61
G-401,CTRPv2,8.3,15.19
G-401,CTRPv2,17.0,16.16
G-401,CTRPv2,33.0,13.5
G-401,CTRPv2,66.0,2.81
GCT,CTRPv2,0.002,104.5
GCT,CTRPv2,0.0041,96.67
GCT,CTRPv2,0.0081,95.69
GCT,CTRPv2,0.016,96.42
GCT,CTRPv2,0.032,105.0
GCT,CTRPv2,0.065,102.2
GCT,CTRPv2,0.13,93.01
GCT,CTRPv2,0.26,92.12
GCT,CTRPv2,0.52,59.41
GCT,CTRPv2,1.0,67.94
GCT,CTRPv2,2.1,49.58
GCT,CTRPv2,4.2,34.02
GCT,CTRPv2,8.3,25.88
GCT,CTRPv2,17.0,25.99
GCT,CTRPv2,33.0,27.16
GCT,CTRPv2,66.0,2.874
KYM-1,CTRPv2,0.002,103.8
KYM-1,CTRPv2,0.0041,102.0
KYM-1,CTRPv2,0.0081,104.2
KYM-1,CTRPv2,0.016,93.15
KYM-1,CTRPv2,0.032,88.68
KYM-1,CTRPv2,0.065,79.5
KYM-1,CTRPv2,0.13,78.17
KYM-1,CTRPv2,0.26,20.81
KYM-1,CTRPv2,0.52,15.09
KYM-1,CTRPv2,1.0,15.84
KYM-1,CTRPv2,2.1,17.85
KYM-1,CTRPv2,4.2,17.25
KYM-1,CTRPv2,8.3,23.56
KYM-1,CTRPv2,17.0,20.82
KYM-1,CTRPv2,33.0,26.53
KYM-1,CTRPv2,66.0,3.324
A204,CTRPv2,0.002,102.8
A204,CTRPv2,0.0041,96.05
A204,CTRPv2,0.0081,100.6
A204,CTRPv2,0.016,95.97
A204,CTRPv2,0.032,96.57
A204,CTRPv2,0.065,90.14
A204,CTRPv2,0.13,92.64
A204,CTRPv2,0.26,78.85
A204,CTRPv2,0.52,52.74
A204,CTRPv2,1.0,57.56
A204,CTRPv2,2.1,39.78
A204,CTRPv2,4.2,17.83
A204,CTRPv2,8.3,17.37
A204,CTRPv2,17.0,20.38
A204,CTRPv2,33.0,22.84
A204,CTRPv2,66.0,2.796
