Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,0.52,107.2
OVCAR-4,CTRPv2,1.0,111.2
OVCAR-4,CTRPv2,2.1,102.7
OVCAR-4,CTRPv2,4.2,104.7
OVCAR-4,CTRPv2,8.3,106.8
OVCAR-4,CTRPv2,17.0,89.71
OVCAR-4,CTRPv2,33.0,93.01
OVCAR-4,CTRPv2,66.0,96.37
OVCAR-8,CTRPv2,0.002,95.56
OVCAR-8,CTRPv2,0.0041,95.5
OVCAR-8,CTRPv2,0.0081,94.47
OVCAR-8,CTRPv2,0.016,94.03
OVCAR-8,CTRPv2,0.032,93.18
OVCAR-8,CTRPv2,0.065,97.77
OVCAR-8,CTRPv2,0.13,100.4
OVCAR-8,CTRPv2,0.26,96.24
OVCAR-8,CTRPv2,0.52,94.8
OVCAR-8,CTRPv2,1.0,96.43
OVCAR-8,CTRPv2,2.1,88.09
OVCAR-8,CTRPv2,4.2,91.65
OVCAR-8,CTRPv2,8.3,95.74
OVCAR-8,CTRPv2,17.0,86.15
OVCAR-8,CTRPv2,33.0,83.59
OVCAR-8,CTRPv2,66.0,86.7
IGROV-1,CTRPv2,0.002,103.3
IGROV-1,CTRPv2,0.0041,104.6
IGROV-1,CTRPv2,0.0081,107.0
IGROV-1,CTRPv2,0.016,109.2
IGROV-1,CTRPv2,0.032,101.2
IGROV-1,CTRPv2,0.065,101.0
IGROV-1,CTRPv2,0.13,107.9
IGROV-1,CTRPv2,0.26,107.1
IGROV-1,CTRPv2,0.52,106.8
IGROV-1,CTRPv2,1.0,107.6
IGROV-1,CTRPv2,2.1,102.8
IGROV-1,CTRPv2,4.2,106.6
IGROV-1,CTRPv2,8.3,112.3
IGROV-1,CTRPv2,17.0,39.3
IGROV-1,CTRPv2,33.0,33.27
SNU-840,CTRPv2,0.002,100.1
SNU-840,CTRPv2,0.0041,107.1
SNU-840,CTRPv2,0.0081,104.0
SNU-840,CTRPv2,0.016,101.8
SNU-840,CTRPv2,0.065,105.4
SNU-840,CTRPv2,0.26,104.6
SNU-840,CTRPv2,0.52,109.6
SNU-840,CTRPv2,1.0,112.5
SNU-840,CTRPv2,2.1,110.7
SNU-840,CTRPv2,4.2,101.0
SNU-840,CTRPv2,8.3,92.04
SNU-840,CTRPv2,17.0,70.4
SNU-840,CTRPv2,33.0,74.01
SNU-840,CTRPv2,66.0,73.36
TYK-nu,CTRPv2,0.002,103.5
TYK-nu,CTRPv2,0.0041,105.1
TYK-nu,CTRPv2,0.0081,98.99
TYK-nu,CTRPv2,0.016,96.09
TYK-nu,CTRPv2,0.065,101.4
TYK-nu,CTRPv2,0.26,94.43
TYK-nu,CTRPv2,0.52,97.46
TYK-nu,CTRPv2,1.0,100.2
TYK-nu,CTRPv2,2.1,85.35
TYK-nu,CTRPv2,4.2,62.7
TYK-nu,CTRPv2,8.3,47.41
TYK-nu,CTRPv2,17.0,10.63
TYK-nu,CTRPv2,33.0,5.427
TYK-nu,CTRPv2,66.0,4.546
Caov-3,CTRPv2,0.002,106.7
Caov-3,CTRPv2,0.0041,107.3
Caov-3,CTRPv2,0.0081,109.7
Caov-3,CTRPv2,0.016,103.3
Caov-3,CTRPv2,0.065,106.8
Caov-3,CTRPv2,0.26,107.5
Caov-3,CTRPv2,0.52,106.3
Caov-3,CTRPv2,1.0,106.1
Caov-3,CTRPv2,2.1,84.72
Caov-3,CTRPv2,4.2,80.15
Caov-3,CTRPv2,8.3,76.67
Caov-3,CTRPv2,17.0,74.85
Caov-3,CTRPv2,33.0,76.57
Caov-3,CTRPv2,66.0,84.19
Hey-A8,CTRPv2,0.002,93.04
Hey-A8,CTRPv2,0.0041,100.0
Hey-A8,CTRPv2,0.0081,101.5
Hey-A8,CTRPv2,0.016,97.27
Hey-A8,CTRPv2,0.065,97.36
Hey-A8,CTRPv2,0.26,101.6
Hey-A8,CTRPv2,0.52,97.27
Hey-A8,CTRPv2,1.0,102.9
Hey-A8,CTRPv2,2.1,100.8
Hey-A8,CTRPv2,4.2,95.75
Hey-A8,CTRPv2,8.3,93.38
Hey-A8,CTRPv2,17.0,92.72
Hey-A8,CTRPv2,33.0,95.52
Hey-A8,CTRPv2,66.0,99.19
OVK18,CTRPv2,0.002,101.2
OVK18,CTRPv2,0.0041,111.5
OVK18,CTRPv2,0.0081,104.0
OVK18,CTRPv2,0.016,113.3
OVK18,CTRPv2,0.065,106.3
OVK18,CTRPv2,0.26,112.8
OVK18,CTRPv2,0.52,110.7
OVK18,CTRPv2,1.0,110.0
OVK18,CTRPv2,2.1,101.2
OVK18,CTRPv2,4.2,101.2
OVK18,CTRPv2,8.3,99.52
OVK18,CTRPv2,17.0,87.77
OVK18,CTRPv2,33.0,101.9
OVK18,CTRPv2,66.0,107.3
RMG-I,CTRPv2,0.002,125.0
RMG-I,CTRPv2,0.0041,118.8
RMG-I,CTRPv2,0.0081,130.3
RMG-I,CTRPv2,0.016,139.1
RMG-I,CTRPv2,0.065,121.8
RMG-I,CTRPv2,0.26,128.6
RMG-I,CTRPv2,0.52,126.9
RMG-I,CTRPv2,1.0,131.0
RMG-I,CTRPv2,2.1,113.1
RMG-I,CTRPv2,4.2,139.1
RMG-I,CTRPv2,8.3,133.6
RMG-I,CTRPv2,17.0,117.0
RMG-I,CTRPv2,33.0,115.3
RMG-I,CTRPv2,66.0,121.8
SK-OV-3,CTRPv2,0.002,110.9
SK-OV-3,CTRPv2,0.0041,111.8
SK-OV-3,CTRPv2,0.0081,114.3
SK-OV-3,CTRPv2,0.016,118.1
SK-OV-3,CTRPv2,0.065,121.3
SK-OV-3,CTRPv2,0.26,119.1
SK-OV-3,CTRPv2,0.52,114.5
SK-OV-3,CTRPv2,1.0,116.3
SK-OV-3,CTRPv2,2.1,111.2
SK-OV-3,CTRPv2,4.2,124.9
SK-OV-3,CTRPv2,8.3,120.7
SK-OV-3,CTRPv2,17.0,110.4
SK-OV-3,CTRPv2,33.0,112.4
SK-OV-3,CTRPv2,66.0,117.8
OAW-28,CTRPv2,0.002,106.5
OAW-28,CTRPv2,0.0041,106.8
OAW-28,CTRPv2,0.0081,120.9
OAW-28,CTRPv2,0.016,110.3
OAW-28,CTRPv2,0.065,110.6
OAW-28,CTRPv2,0.26,112.9
OAW-28,CTRPv2,0.52,124.6
OAW-28,CTRPv2,1.0,115.5
OAW-28,CTRPv2,2.1,99.52
OAW-28,CTRPv2,4.2,99.7
OAW-28,CTRPv2,8.3,109.7
OAW-28,CTRPv2,17.0,102.5
OAW-28,CTRPv2,33.0,109.8
COV362,CTRPv2,0.002,116.8
COV362,CTRPv2,0.0041,116.8
COV362,CTRPv2,0.0081,99.52
COV362,CTRPv2,0.016,98.87
COV362,CTRPv2,0.032,114.5
COV362,CTRPv2,0.065,123.7
COV362,CTRPv2,0.13,101.3
COV362,CTRPv2,0.26,106.1
COV362,CTRPv2,0.52,108.3
COV362,CTRPv2,1.0,109.4
COV362,CTRPv2,2.1,99.31
COV362,CTRPv2,4.2,86.32
COV362,CTRPv2,8.3,71.29
COV362,CTRPv2,17.0,62.28
COV362,CTRPv2,33.0,47.89
COV362,CTRPv2,66.0,47.11
EFO-27,CTRPv2,0.002,100.5
EFO-27,CTRPv2,0.0041,100.1
EFO-27,CTRPv2,0.0081,101.2
EFO-27,CTRPv2,0.016,99.32
EFO-27,CTRPv2,0.032,97.68
EFO-27,CTRPv2,0.065,98.97
EFO-27,CTRPv2,0.13,97.05
EFO-27,CTRPv2,0.26,98.61
EFO-27,CTRPv2,0.52,92.63
EFO-27,CTRPv2,1.0,93.37
EFO-27,CTRPv2,2.1,88.73
EFO-27,CTRPv2,4.2,71.42
EFO-27,CTRPv2,8.3,58.09
EFO-27,CTRPv2,17.0,52.39
EFO-27,CTRPv2,33.0,51.38
EFO-27,CTRPv2,66.0,47.56
EFO-21,CTRPv2,0.002,95.13
EFO-21,CTRPv2,0.0041,97.43
EFO-21,CTRPv2,0.0081,95.87
EFO-21,CTRPv2,0.016,96.22
EFO-21,CTRPv2,0.032,95.35
EFO-21,CTRPv2,0.065,96.35
EFO-21,CTRPv2,0.13,97.61
EFO-21,CTRPv2,0.26,96.73
EFO-21,CTRPv2,0.52,95.42
EFO-21,CTRPv2,1.0,93.68
EFO-21,CTRPv2,2.1,93.56
EFO-21,CTRPv2,4.2,89.6
EFO-21,CTRPv2,8.3,88.71
EFO-21,CTRPv2,17.0,88.4
EFO-21,CTRPv2,33.0,82.51
EFO-21,CTRPv2,66.0,94.21
JHOM-1,CTRPv2,0.002,102.3
JHOM-1,CTRPv2,0.0041,92.4
JHOM-1,CTRPv2,0.0081,112.4
JHOM-1,CTRPv2,0.016,106.3
JHOM-1,CTRPv2,0.032,102.9
JHOM-1,CTRPv2,0.065,107.6
JHOM-1,CTRPv2,0.13,105.7
JHOM-1,CTRPv2,0.26,102.3
JHOM-1,CTRPv2,0.52,91.25
JHOM-1,CTRPv2,1.0,73.68
JHOM-1,CTRPv2,4.2,49.91
JHOM-1,CTRPv2,8.3,20.01
JHOM-1,CTRPv2,17.0,44.31
JHOM-1,CTRPv2,33.0,50.46
JHOM-1,CTRPv2,66.0,89.12
COV644,CTRPv2,0.002,96.46
COV644,CTRPv2,0.0041,96.26
COV644,CTRPv2,0.0081,97.26
COV644,CTRPv2,0.016,105.3
COV644,CTRPv2,0.032,97.5
COV644,CTRPv2,0.065,98.93
COV644,CTRPv2,0.13,106.8
COV644,CTRPv2,0.26,96.8
COV644,CTRPv2,0.52,104.7
COV644,CTRPv2,1.0,99.53
COV644,CTRPv2,2.1,106.7
COV644,CTRPv2,4.2,85.73
COV644,CTRPv2,8.3,86.63
COV644,CTRPv2,17.0,90.05
COV644,CTRPv2,33.0,86.57
COV644,CTRPv2,66.0,89.19
OV-90,CTRPv2,0.002,103.1
OV-90,CTRPv2,0.0041,100.9
OV-90,CTRPv2,0.0081,94.39
OV-90,CTRPv2,0.016,96.42
OV-90,CTRPv2,0.032,99.84
OV-90,CTRPv2,0.065,97.03
OV-90,CTRPv2,0.13,95.9
OV-90,CTRPv2,0.26,101.7
OV-90,CTRPv2,0.52,92.79
OV-90,CTRPv2,1.0,94.2
OV-90,CTRPv2,2.1,94.24
OV-90,CTRPv2,4.2,88.49
OV-90,CTRPv2,8.3,91.56
OV-90,CTRPv2,17.0,97.84
OV-90,CTRPv2,33.0,90.52
OV-90,CTRPv2,66.0,89.39
OAW-42,CTRPv2,0.002,88.99
OAW-42,CTRPv2,0.0041,99.89
OAW-42,CTRPv2,0.0081,96.0
OAW-42,CTRPv2,0.016,97.28
OAW-42,CTRPv2,0.032,94.86
OAW-42,CTRPv2,0.065,101.7
OAW-42,CTRPv2,0.13,96.91
OAW-42,CTRPv2,0.26,93.56
OAW-42,CTRPv2,0.52,95.11
OAW-42,CTRPv2,1.0,99.02
OAW-42,CTRPv2,2.1,89.91
OAW-42,CTRPv2,4.2,89.69
OAW-42,CTRPv2,8.3,88.65
OAW-42,CTRPv2,17.0,91.08
OAW-42,CTRPv2,33.0,43.62
OAW-42,CTRPv2,66.0,36.58
OV7,CTRPv2,0.002,86.7
OV7,CTRPv2,0.0041,77.04
OV7,CTRPv2,0.0081,86.48
OV7,CTRPv2,0.016,96.62
OV7,CTRPv2,0.032,79.11
OV7,CTRPv2,0.065,82.51
OV7,CTRPv2,0.13,78.55
OV7,CTRPv2,0.26,82.42
OV7,CTRPv2,0.52,84.65
OV7,CTRPv2,1.0,86.31
OV7,CTRPv2,2.1,87.96
OV7,CTRPv2,4.2,77.14
OV7,CTRPv2,8.3,78.79
OV7,CTRPv2,17.0,63.8
OV7,CTRPv2,33.0,51.42
OV7,CTRPv2,66.0,25.76
OAW-28,CTRPv2,0.002,105.9
OAW-28,CTRPv2,0.0041,104.3
OAW-28,CTRPv2,0.0081,95.6
OAW-28,CTRPv2,0.016,108.0
OAW-28,CTRPv2,0.032,105.0
OAW-28,CTRPv2,0.065,111.2
OAW-28,CTRPv2,0.13,104.3
OAW-28,CTRPv2,0.26,99.2
OAW-28,CTRPv2,0.52,99.65
OAW-28,CTRPv2,1.0,96.44
OAW-28,CTRPv2,2.1,100.1
OAW-28,CTRPv2,4.2,97.31
OAW-28,CTRPv2,8.3,93.23
OAW-28,CTRPv2,17.0,99.51
OAW-28,CTRPv2,33.0,96.25
OAW-28,CTRPv2,66.0,91.05
OV56,CTRPv2,0.002,100.5
OV56,CTRPv2,0.0041,100.4
OV56,CTRPv2,0.0081,101.9
OV56,CTRPv2,0.016,100.3
OV56,CTRPv2,0.032,103.8
OV56,CTRPv2,0.065,103.6
OV56,CTRPv2,0.13,96.92
OV56,CTRPv2,0.26,101.4
OV56,CTRPv2,0.52,98.55
OV56,CTRPv2,1.0,99.6
OV56,CTRPv2,2.1,92.28
OV56,CTRPv2,4.2,82.34
OV56,CTRPv2,8.3,80.49
OV56,CTRPv2,17.0,83.55
OV56,CTRPv2,33.0,84.9
OV56,CTRPv2,66.0,94.17
TOV-21G,CTRPv2,0.002,106.1
TOV-21G,CTRPv2,0.0041,107.2
TOV-21G,CTRPv2,0.0081,101.0
TOV-21G,CTRPv2,0.016,101.2
TOV-21G,CTRPv2,0.032,101.2
TOV-21G,CTRPv2,0.065,107.5
TOV-21G,CTRPv2,0.13,26.5
TOV-21G,CTRPv2,0.26,101.8
TOV-21G,CTRPv2,0.52,102.5
TOV-21G,CTRPv2,1.0,102.3
TOV-21G,CTRPv2,2.1,99.61
TOV-21G,CTRPv2,4.2,96.67
TOV-21G,CTRPv2,8.3,91.65
TOV-21G,CTRPv2,17.0,91.23
TOV-21G,CTRPv2,33.0,76.77
TOV-21G,CTRPv2,66.0,95.35
JHOS-2,CTRPv2,0.002,85.44
JHOS-2,CTRPv2,0.0041,87.22
JHOS-2,CTRPv2,0.0081,99.11
JHOS-2,CTRPv2,0.016,103.5
JHOS-2,CTRPv2,0.032,83.95
JHOS-2,CTRPv2,0.065,98.51
JHOS-2,CTRPv2,0.13,95.85
JHOS-2,CTRPv2,0.26,102.9
JHOS-2,CTRPv2,0.52,92.61
JHOS-2,CTRPv2,1.0,96.62
JHOS-2,CTRPv2,2.1,101.0
JHOS-2,CTRPv2,4.2,97.29
JHOS-2,CTRPv2,8.3,95.88
JHOS-2,CTRPv2,17.0,91.58
JHOS-2,CTRPv2,33.0,90.26
JHOS-2,CTRPv2,66.0,97.37
TOV-112D,CTRPv2,0.002,101.1
TOV-112D,CTRPv2,0.0041,103.6
TOV-112D,CTRPv2,0.0081,92.63
TOV-112D,CTRPv2,0.016,95.5
TOV-112D,CTRPv2,0.032,106.2
TOV-112D,CTRPv2,0.065,111.7
TOV-112D,CTRPv2,0.13,99.34
TOV-112D,CTRPv2,0.26,103.2
TOV-112D,CTRPv2,0.52,95.94
TOV-112D,CTRPv2,1.0,95.27
TOV-112D,CTRPv2,2.1,89.27
TOV-112D,CTRPv2,4.2,69.92
TOV-112D,CTRPv2,8.3,68.58
TOV-112D,CTRPv2,17.0,105.0
TOV-112D,CTRPv2,33.0,56.56
TOV-112D,CTRPv2,66.0,66.84
OVCAR-5,CTRPv2,0.002,109.0
OVCAR-5,CTRPv2,0.0041,110.3
OVCAR-5,CTRPv2,0.0081,107.1
OVCAR-5,CTRPv2,0.016,104.1
OVCAR-5,CTRPv2,0.032,63.89
OVCAR-5,CTRPv2,0.065,105.6
OVCAR-5,CTRPv2,0.13,104.9
OVCAR-5,CTRPv2,0.26,105.0
OVCAR-5,CTRPv2,0.52,99.36
OVCAR-5,CTRPv2,1.0,104.8
OVCAR-5,CTRPv2,2.1,104.7
OVCAR-5,CTRPv2,4.2,93.88
OVCAR-5,CTRPv2,8.3,34.97
OVCAR-5,CTRPv2,17.0,35.53
OVCAR-5,CTRPv2,33.0,23.03
OC-314,CTRPv2,0.002,94.89
OC-314,CTRPv2,0.0041,91.37
OC-314,CTRPv2,0.0081,102.3
OC-314,CTRPv2,0.016,97.9
OC-314,CTRPv2,0.032,93.41
OC-314,CTRPv2,0.065,90.18
OC-314,CTRPv2,0.13,97.42
OC-314,CTRPv2,0.26,97.99
OC-314,CTRPv2,0.52,91.62
OC-314,CTRPv2,1.0,91.22
OC-314,CTRPv2,2.1,85.9
OC-314,CTRPv2,4.2,74.98
OC-314,CTRPv2,8.3,34.53
OC-314,CTRPv2,17.0,38.59
OC-314,CTRPv2,33.0,42.82
COV434,CTRPv2,0.002,118.8
COV434,CTRPv2,0.0041,117.9
COV434,CTRPv2,0.0081,101.1
COV434,CTRPv2,0.016,105.4
COV434,CTRPv2,0.032,101.0
COV434,CTRPv2,0.065,105.9
COV434,CTRPv2,0.13,115.7
COV434,CTRPv2,0.26,112.7
COV434,CTRPv2,0.52,86.62
COV434,CTRPv2,1.0,116.0
COV434,CTRPv2,2.1,104.3
COV434,CTRPv2,4.2,97.56
COV434,CTRPv2,8.3,91.79
COV434,CTRPv2,17.0,92.1
COV434,CTRPv2,33.0,77.14
