Cell Line,Dataset,Dose,Response
Raji,CCLE,0.008,92.9
Raji,CCLE,0.025,106.3
Raji,CCLE,0.08,108.0
Raji,CCLE,0.25,87.0
Raji,CCLE,0.8,94.6
Raji,CCLE,2.53,93.4
Raji,CCLE,8.0,82.0
REH,CCLE,0.0025,105.8
REH,CCLE,0.008,98.0
REH,CCLE,0.025,100.26
REH,CCLE,0.08,98.3
REH,CCLE,0.25,99.909
REH,CCLE,0.8,103.83
REH,CCLE,2.53,93.3
REH,CCLE,8.0,50.0
RPMI-8402,CCLE,0.0025,103.67
RPMI-8402,CCLE,0.008,101.92
RPMI-8402,CCLE,0.025,107.68
RPMI-8402,CCLE,0.08,108.72
RPMI-8402,CCLE,0.25,100.86
RPMI-8402,CCLE,0.8,99.15
RPMI-8402,CCLE,2.53,84.0
RPMI-8402,CCLE,8.0,63.0
SIG-M5,CCLE,0.0025,104.36
SIG-M5,CCLE,0.008,112.0
SIG-M5,CCLE,0.025,96.7
SIG-M5,CCLE,0.08,112.3
SIG-M5,CCLE,0.25,98.6
SIG-M5,CCLE,0.8,83.0
SIG-M5,CCLE,2.53,65.0
SIG-M5,CCLE,8.0,37.0
SK-MM-2,CCLE,0.0025,102.71
SK-MM-2,CCLE,0.008,97.3
SK-MM-2,CCLE,0.025,99.64
SK-MM-2,CCLE,0.08,96.3
SK-MM-2,CCLE,0.25,106.15
SK-MM-2,CCLE,0.8,95.4
SK-MM-2,CCLE,2.53,80.0
SK-MM-2,CCLE,8.0,61.0
SU-DHL-10,CCLE,0.0025,105.11
SU-DHL-10,CCLE,0.008,91.7
SU-DHL-10,CCLE,0.025,116.4
SU-DHL-10,CCLE,0.08,105.53
SU-DHL-10,CCLE,0.25,117.0
SU-DHL-10,CCLE,0.8,124.6
SU-DHL-10,CCLE,2.53,154.9
SU-DHL-10,CCLE,8.0,177.4
SU-DHL-4,CCLE,0.0025,96.4
SU-DHL-4,CCLE,0.008,108.37
SU-DHL-4,CCLE,0.025,106.02
SU-DHL-4,CCLE,0.08,107.21
SU-DHL-4,CCLE,0.25,81.0
SU-DHL-4,CCLE,0.8,68.0
SU-DHL-4,CCLE,2.53,45.0
SU-DHL-4,CCLE,8.0,5.0
SU-DHL-6,CCLE,0.0025,97.8
SU-DHL-6,CCLE,0.008,92.0
SU-DHL-6,CCLE,0.025,101.62
SU-DHL-6,CCLE,0.08,114.0
SU-DHL-6,CCLE,0.25,102.1
SU-DHL-6,CCLE,0.8,73.0
SU-DHL-6,CCLE,2.53,82.0
SU-DHL-6,CCLE,8.0,5.0
SU-DHL-8,CCLE,0.0025,104.73
SU-DHL-8,CCLE,0.008,100.36
SU-DHL-8,CCLE,0.025,114.8
SU-DHL-8,CCLE,0.08,97.7
SU-DHL-8,CCLE,0.25,106.75
SU-DHL-8,CCLE,0.8,95.7
SU-DHL-8,CCLE,2.53,94.7
SU-DHL-8,CCLE,8.0,45.0
SUP-M2,CCLE,0.0025,97.0
SUP-M2,CCLE,0.008,105.13
SUP-M2,CCLE,0.025,114.9
SUP-M2,CCLE,0.08,110.8
SUP-M2,CCLE,0.25,88.0
SUP-M2,CCLE,0.8,97.4
SUP-M2,CCLE,2.53,66.0
SUP-M2,CCLE,8.0,61.0
SUP-T1,CCLE,0.0025,99.04
SUP-T1,CCLE,0.008,104.3
SUP-T1,CCLE,0.025,113.4
SUP-T1,CCLE,0.08,101.53
SUP-T1,CCLE,0.25,103.58
SUP-T1,CCLE,0.8,100.66
SUP-T1,CCLE,2.53,104.47
SUP-T1,CCLE,8.0,82.0
Toledo,CCLE,0.0025,111.1
Toledo,CCLE,0.008,94.9
Toledo,CCLE,0.025,124.9
Toledo,CCLE,0.08,98.9
Toledo,CCLE,0.25,101.11
Toledo,CCLE,0.8,96.4
Toledo,CCLE,2.53,101.3
Toledo,CCLE,8.0,82.0
U-937,CCLE,0.0025,95.5
U-937,CCLE,0.008,94.7
U-937,CCLE,0.025,106.28
U-937,CCLE,0.08,116.7
U-937,CCLE,0.25,101.4
U-937,CCLE,0.8,93.9
U-937,CCLE,2.53,93.6
U-937,CCLE,8.0,48.0
UACC-257,CCLE,0.0025,96.1
UACC-257,CCLE,0.008,96.0
UACC-257,CCLE,0.025,100.55
UACC-257,CCLE,0.08,99.38
UACC-257,CCLE,0.25,99.68
UACC-257,CCLE,0.8,94.2
UACC-257,CCLE,2.53,97.7
UACC-257,CCLE,8.0,70.0
UACC-62,CCLE,0.0025,96.6
UACC-62,CCLE,0.008,91.4
UACC-62,CCLE,0.025,88.0
UACC-62,CCLE,0.08,87.0
UACC-62,CCLE,0.25,97.8
UACC-62,CCLE,0.8,93.3
UACC-62,CCLE,2.53,87.0
UACC-62,CCLE,8.0,47.0
EB-3,GDSC1000,0.0078125,101.896
EB-3,GDSC1000,0.015625,103.976
EB-3,GDSC1000,0.03125,105.612
EB-3,GDSC1000,0.0625,107.255
EB-3,GDSC1000,0.125,105.475
EB-3,GDSC1000,0.25,97.3189
EB-3,GDSC1000,0.5,123.471
EB-3,GDSC1000,1.0,125.886
EB-3,GDSC1000,2.0,111.337
KMS-12-BM,GDSC1000,0.0078125,97.6849
KMS-12-BM,GDSC1000,0.015625,99.6685
KMS-12-BM,GDSC1000,0.03125,98.6093
KMS-12-BM,GDSC1000,0.0625,97.4857
KMS-12-BM,GDSC1000,0.125,97.9765
KMS-12-BM,GDSC1000,0.25,97.014
KMS-12-BM,GDSC1000,0.5,100.87
KMS-12-BM,GDSC1000,1.0,105.412
KMS-12-BM,GDSC1000,2.0,107.592
SR,GDSC1000,0.0078125,116.036
SR,GDSC1000,0.015625,102.337
SR,GDSC1000,0.03125,102.05
SR,GDSC1000,0.0625,97.1931
SR,GDSC1000,0.125,97.4297
SR,GDSC1000,0.25,101.432
SR,GDSC1000,0.5,95.4225
SR,GDSC1000,1.0,95.8334
SR,GDSC1000,2.0,95.5506
SKM-1,GDSC1000,0.0078125,97.0687
SKM-1,GDSC1000,0.015625,95.4806
SKM-1,GDSC1000,0.03125,96.003
SKM-1,GDSC1000,0.0625,96.5299
SKM-1,GDSC1000,0.125,90.9045
SKM-1,GDSC1000,0.25,93.3769
SKM-1,GDSC1000,0.5,89.8952
SKM-1,GDSC1000,1.0,91.6166
SKM-1,GDSC1000,2.0,95.7795
QIMR-WIL,GDSC1000,0.0078125,100.064
QIMR-WIL,GDSC1000,0.015625,102.812
QIMR-WIL,GDSC1000,0.03125,95.6843
QIMR-WIL,GDSC1000,0.0625,100.115
QIMR-WIL,GDSC1000,0.125,104.577
QIMR-WIL,GDSC1000,0.25,108.797
QIMR-WIL,GDSC1000,0.5,99.4509
QIMR-WIL,GDSC1000,1.0,101.91
QIMR-WIL,GDSC1000,2.0,105.52
Kasumi-3,GDSC1000,0.0078125,76.9164
Kasumi-3,GDSC1000,0.015625,80.9118
Kasumi-3,GDSC1000,0.03125,80.0058
Kasumi-3,GDSC1000,0.0625,87.9345
Kasumi-3,GDSC1000,0.125,83.152
Kasumi-3,GDSC1000,0.25,90.5879
Kasumi-3,GDSC1000,0.5,81.2285
Kasumi-3,GDSC1000,1.0,97.4786
Kasumi-3,GDSC1000,2.0,83.9558
L-428,GDSC1000,0.0078125,102.867
L-428,GDSC1000,0.015625,98.6479
L-428,GDSC1000,0.03125,96.1264
L-428,GDSC1000,0.0625,100.709
L-428,GDSC1000,0.125,96.7524
L-428,GDSC1000,0.25,101.283
L-428,GDSC1000,0.5,101.644
L-428,GDSC1000,1.0,102.082
L-428,GDSC1000,2.0,107.449
AMO-1,GDSC1000,0.0078125,107.264
AMO-1,GDSC1000,0.015625,103.535
AMO-1,GDSC1000,0.03125,102.666
AMO-1,GDSC1000,0.0625,100.715
AMO-1,GDSC1000,0.125,101.229
AMO-1,GDSC1000,0.25,108.863
AMO-1,GDSC1000,0.5,102.305
AMO-1,GDSC1000,1.0,102.75
AMO-1,GDSC1000,2.0,102.432
HD-MY-Z,GDSC1000,0.0078125,106.834
HD-MY-Z,GDSC1000,0.015625,103.708
HD-MY-Z,GDSC1000,0.03125,102.048
HD-MY-Z,GDSC1000,0.0625,100.377
HD-MY-Z,GDSC1000,0.125,102.663
HD-MY-Z,GDSC1000,0.25,99.5057
HD-MY-Z,GDSC1000,0.5,101.126
HD-MY-Z,GDSC1000,1.0,100.234
HD-MY-Z,GDSC1000,2.0,98.8381
MHH-PREB-1,GDSC1000,0.0078125,105.559
MHH-PREB-1,GDSC1000,0.015625,104.558
MHH-PREB-1,GDSC1000,0.03125,105.401
MHH-PREB-1,GDSC1000,0.0625,98.7961
MHH-PREB-1,GDSC1000,0.125,105.68
MHH-PREB-1,GDSC1000,0.25,102.235
MHH-PREB-1,GDSC1000,0.5,102.06
MHH-PREB-1,GDSC1000,1.0,104.649
MHH-PREB-1,GDSC1000,2.0,101.158
CA46,GDSC1000,0.0078125,100.211
CA46,GDSC1000,0.015625,100.363
