Cell Line,Dataset,Dose,Response
MDA-MB-157,GDSC1000,0.008,93.7008
MDA-MB-157,GDSC1000,0.016,86.7259
MDA-MB-157,GDSC1000,0.032,71.3173
MDA-MB-157,GDSC1000,0.064,88.968
MDA-MB-157,GDSC1000,0.128,89.7729
MDA-MB-157,GDSC1000,0.256,86.8918
MDA-MB-157,GDSC1000,0.512,96.8525
MDA-MB-157,GDSC1000,1.024,114.016
HCC2157,GDSC1000,0.004,73.9092
HCC2157,GDSC1000,0.008,87.4355
HCC2157,GDSC1000,0.016,80.1529
HCC2157,GDSC1000,0.032,71.8406
HCC2157,GDSC1000,0.064,77.5397
HCC2157,GDSC1000,0.128,76.7566
HCC2157,GDSC1000,0.256,70.9904
HCC2157,GDSC1000,0.512,87.6635
HCC2157,GDSC1000,1.024,72.1743
MCF7,GDSC1000,0.004,110.142
MCF7,GDSC1000,0.008,106.964
MCF7,GDSC1000,0.016,90.4483
MCF7,GDSC1000,0.032,105.098
MCF7,GDSC1000,0.064,142.723
MCF7,GDSC1000,0.128,98.8513
MCF7,GDSC1000,0.256,94.096
MCF7,GDSC1000,0.512,96.5216
MCF7,GDSC1000,1.024,90.5204
MDA-MB-453,GDSC1000,0.004,103.429
MDA-MB-453,GDSC1000,0.008,108.86
MDA-MB-453,GDSC1000,0.016,95.2651
MDA-MB-453,GDSC1000,0.032,98.3822
MDA-MB-453,GDSC1000,0.064,97.7844
MDA-MB-453,GDSC1000,0.128,84.6984
MDA-MB-453,GDSC1000,0.256,75.7062
MDA-MB-453,GDSC1000,0.512,78.0236
MDA-MB-453,GDSC1000,1.024,104.411
EFM-192A,GDSC1000,0.004,117.116
EFM-192A,GDSC1000,0.008,114.797
EFM-192A,GDSC1000,0.016,78.4813
EFM-192A,GDSC1000,0.032,64.6714
EFM-192A,GDSC1000,0.064,84.8762
EFM-192A,GDSC1000,0.128,77.7317
EFM-192A,GDSC1000,0.256,61.86
EFM-192A,GDSC1000,0.512,62.5282
EFM-192A,GDSC1000,1.024,96.5736
COLO-824,GDSC1000,0.004,101.443
COLO-824,GDSC1000,0.008,105.355
COLO-824,GDSC1000,0.016,103.132
COLO-824,GDSC1000,0.032,99.286
COLO-824,GDSC1000,0.064,101.547
COLO-824,GDSC1000,0.128,98.2019
COLO-824,GDSC1000,0.256,100.516
COLO-824,GDSC1000,0.512,95.9466
COLO-824,GDSC1000,1.024,96.6658
MDA-MB-361,GDSC1000,0.004,110.543
MDA-MB-361,GDSC1000,0.008,116.852
MDA-MB-361,GDSC1000,0.016,109.741
MDA-MB-361,GDSC1000,0.032,89.1748
MDA-MB-361,GDSC1000,0.064,99.2809
MDA-MB-361,GDSC1000,0.128,81.1248
MDA-MB-361,GDSC1000,0.256,99.1789
MDA-MB-361,GDSC1000,0.512,80.5893
MDA-MB-361,GDSC1000,1.024,115.642
HCC1419,GDSC1000,0.004,124.973
HCC1419,GDSC1000,0.008,120.617
HCC1419,GDSC1000,0.016,109.512
HCC1419,GDSC1000,0.032,91.5446
HCC1419,GDSC1000,0.064,101.247
HCC1419,GDSC1000,0.128,105.612
HCC1419,GDSC1000,0.256,103.559
HCC1419,GDSC1000,0.512,100.488
HCC1419,GDSC1000,1.024,99.1004
UACC-812,GDSC1000,0.004,109.67
UACC-812,GDSC1000,0.008,110.133
UACC-812,GDSC1000,0.016,110.938
UACC-812,GDSC1000,0.032,105.58
UACC-812,GDSC1000,0.064,110.567
UACC-812,GDSC1000,0.128,110.513
UACC-812,GDSC1000,0.256,108.911
UACC-812,GDSC1000,0.512,113.483
UACC-812,GDSC1000,1.024,119.767
Hs-578-T,GDSC1000,0.004,105.738
Hs-578-T,GDSC1000,0.008,101.082
Hs-578-T,GDSC1000,0.016,95.3436
Hs-578-T,GDSC1000,0.032,103.419
Hs-578-T,GDSC1000,0.064,107.81
Hs-578-T,GDSC1000,0.128,103.151
Hs-578-T,GDSC1000,0.256,104.083
Hs-578-T,GDSC1000,0.512,104.052
Hs-578-T,GDSC1000,1.024,110.502
HCC1395,GDSC1000,0.004,94.4016
HCC1395,GDSC1000,0.008,103.634
HCC1395,GDSC1000,0.016,93.4725
HCC1395,GDSC1000,0.032,115.689
HCC1395,GDSC1000,0.064,85.0831
HCC1395,GDSC1000,0.128,82.9187
HCC1395,GDSC1000,0.256,140.024
HCC1395,GDSC1000,0.512,91.2659
HCC1395,GDSC1000,1.024,68.1666
HCC1428,GDSC1000,0.004,104.991
HCC1428,GDSC1000,0.008,81.3964
HCC1428,GDSC1000,0.016,89.6353
HCC1428,GDSC1000,0.032,78.0386
HCC1428,GDSC1000,0.064,80.9764
HCC1428,GDSC1000,0.128,81.7346
HCC1428,GDSC1000,0.256,87.9925
HCC1428,GDSC1000,0.512,78.0836
HCC1428,GDSC1000,1.024,113.625
MRK-nu-1,GDSC1000,0.004,96.4126
MRK-nu-1,GDSC1000,0.008,109.21
MRK-nu-1,GDSC1000,0.016,104.735
MRK-nu-1,GDSC1000,0.032,107.783
MRK-nu-1,GDSC1000,0.064,112.291
MRK-nu-1,GDSC1000,0.128,109.293
MRK-nu-1,GDSC1000,0.256,94.4079
MRK-nu-1,GDSC1000,0.512,97.7942
MRK-nu-1,GDSC1000,1.024,86.9485
UACC-893,GDSC1000,0.004,97.3885
UACC-893,GDSC1000,0.008,96.2807
UACC-893,GDSC1000,0.016,99.6173
UACC-893,GDSC1000,0.032,88.3133
UACC-893,GDSC1000,0.064,99.5761
UACC-893,GDSC1000,0.128,100.982
UACC-893,GDSC1000,0.256,84.6361
UACC-893,GDSC1000,0.512,93.7448
UACC-893,GDSC1000,1.024,94.3127
MDA-MB-330,GDSC1000,0.004,99.3702
MDA-MB-330,GDSC1000,0.008,96.8297
MDA-MB-330,GDSC1000,0.016,100.849
MDA-MB-330,GDSC1000,0.032,107.708
MDA-MB-330,GDSC1000,0.064,97.1212
MDA-MB-330,GDSC1000,0.128,96.6128
MDA-MB-330,GDSC1000,0.256,99.8108
MDA-MB-330,GDSC1000,0.512,89.4372
MDA-MB-330,GDSC1000,1.024,91.6668
HCC1500,GDSC1000,0.004,89.3309
HCC1500,GDSC1000,0.008,96.4653
HCC1500,GDSC1000,0.016,94.0259
HCC1500,GDSC1000,0.032,95.5533
HCC1500,GDSC1000,0.064,96.2812
HCC1500,GDSC1000,0.128,101.831
HCC1500,GDSC1000,0.256,109.976
HCC1500,GDSC1000,0.512,97.0025
HCC1500,GDSC1000,1.024,117.358
HCC1806,GDSC1000,0.004,78.2703
HCC1806,GDSC1000,0.008,80.6259
HCC1806,GDSC1000,0.016,98.236
HCC1806,GDSC1000,0.032,93.1064
HCC1806,GDSC1000,0.064,96.5093
HCC1806,GDSC1000,0.128,93.1013
HCC1806,GDSC1000,0.256,88.3949
HCC1806,GDSC1000,0.512,80.169
HCC1806,GDSC1000,1.024,91.8311
HCC1569,GDSC1000,0.004,131.384
HCC1569,GDSC1000,0.008,118.568
HCC1569,GDSC1000,0.016,100.006
HCC1569,GDSC1000,0.032,108.065
HCC1569,GDSC1000,0.064,108.343
HCC1569,GDSC1000,0.128,102.49
HCC1569,GDSC1000,0.256,107.181
HCC1569,GDSC1000,0.512,108.764
HCC1569,GDSC1000,1.024,70.9906
MDA-MB-436,GDSC1000,0.004,91.2833
MDA-MB-436,GDSC1000,0.008,101.359
MDA-MB-436,GDSC1000,0.016,86.9354
MDA-MB-436,GDSC1000,0.032,96.7405
MDA-MB-436,GDSC1000,0.064,95.8089
MDA-MB-436,GDSC1000,0.128,93.1984
MDA-MB-436,GDSC1000,0.256,70.3391
MDA-MB-436,GDSC1000,0.512,67.3715
MDA-MB-436,GDSC1000,1.024,55.9564
CAL-148,GDSC1000,0.004,73.1966
CAL-148,GDSC1000,0.008,89.5633
CAL-148,GDSC1000,0.016,94.8963
CAL-148,GDSC1000,0.032,96.2019
CAL-148,GDSC1000,0.064,102.23
CAL-148,GDSC1000,0.128,97.3033
CAL-148,GDSC1000,0.256,98.1957
CAL-148,GDSC1000,0.512,93.1087
CAL-148,GDSC1000,1.024,99.4259
MDA-MB-468,GDSC1000,0.004,92.4325
MDA-MB-468,GDSC1000,0.008,84.7351
MDA-MB-468,GDSC1000,0.016,88.0109
MDA-MB-468,GDSC1000,0.032,85.1494
MDA-MB-468,GDSC1000,0.064,83.8267
MDA-MB-468,GDSC1000,0.128,89.66
MDA-MB-468,GDSC1000,0.256,82.3271
MDA-MB-468,GDSC1000,0.512,83.8979
MDA-MB-468,GDSC1000,1.024,78.567
MDA-MB-415,GDSC1000,0.004,105.587
MDA-MB-415,GDSC1000,0.008,103.112
MDA-MB-415,GDSC1000,0.016,88.4762
MDA-MB-415,GDSC1000,0.032,84.949
MDA-MB-415,GDSC1000,0.064,89.8589
MDA-MB-415,GDSC1000,0.128,96.9483
MDA-MB-415,GDSC1000,0.256,88.7556
MDA-MB-415,GDSC1000,0.512,89.962
MDA-MB-415,GDSC1000,1.024,95.4333
OCUB-M,GDSC1000,0.004,111.32
OCUB-M,GDSC1000,0.008,79.7926
OCUB-M,GDSC1000,0.016,86.8253
OCUB-M,GDSC1000,0.032,80.8221
OCUB-M,GDSC1000,0.064,107.773
OCUB-M,GDSC1000,0.128,92.3264
OCUB-M,GDSC1000,0.256,83.8774
OCUB-M,GDSC1000,0.512,120.434
OCUB-M,GDSC1000,1.024,83.2362
DU-4475,GDSC1000,0.004,104.89
DU-4475,GDSC1000,0.008,103.801
DU-4475,GDSC1000,0.016,104.765
DU-4475,GDSC1000,0.032,103.756
DU-4475,GDSC1000,0.064,98.1884
DU-4475,GDSC1000,0.128,96.9302
DU-4475,GDSC1000,0.256,103.934
DU-4475,GDSC1000,0.512,109.165
DU-4475,GDSC1000,1.024,94.1846
CAL-120,GDSC1000,0.004,100.48
CAL-120,GDSC1000,0.008,100.503
CAL-120,GDSC1000,0.016,103.713
CAL-120,GDSC1000,0.032,92.5002
CAL-120,GDSC1000,0.064,91.547
CAL-120,GDSC1000,0.128,96.839
CAL-120,GDSC1000,0.256,85.9709
CAL-120,GDSC1000,0.512,91.492
CAL-120,GDSC1000,1.024,101.834
BT-483,GDSC1000,0.004,86.1495
BT-483,GDSC1000,0.008,95.0779
BT-483,GDSC1000,0.016,89.1529
BT-483,GDSC1000,0.032,113.488
BT-483,GDSC1000,0.064,112.967
BT-483,GDSC1000,0.128,108.351
BT-483,GDSC1000,0.256,103.894
BT-483,GDSC1000,0.512,100.595
BT-483,GDSC1000,1.024,109.642
