Cell Line,Dataset,Dose,Response
KNS-42,CTRPv2,0.13,100.8
KNS-42,CTRPv2,0.26,108.6
KNS-42,CTRPv2,0.52,92.29
KNS-42,CTRPv2,1.0,92.58
KNS-42,CTRPv2,2.1,61.82
KNS-42,CTRPv2,4.2,87.6
KNS-42,CTRPv2,8.3,89.21
KNS-42,CTRPv2,17.0,101.4
KNS-42,CTRPv2,33.0,65.02
KNS-42,CTRPv2,66.0,106.5
YKG-1,CTRPv2,0.002,99.4
YKG-1,CTRPv2,0.0041,94.91
YKG-1,CTRPv2,0.0081,98.77
YKG-1,CTRPv2,0.016,100.7
YKG-1,CTRPv2,0.032,96.18
YKG-1,CTRPv2,0.13,102.5
YKG-1,CTRPv2,0.26,110.4
YKG-1,CTRPv2,0.52,98.07
YKG-1,CTRPv2,1.0,102.0
YKG-1,CTRPv2,2.1,39.09
YKG-1,CTRPv2,4.2,102.2
YKG-1,CTRPv2,8.3,104.3
YKG-1,CTRPv2,17.0,114.0
YKG-1,CTRPv2,33.0,86.69
YKG-1,CTRPv2,66.0,123.4
SW1783,CTRPv2,0.002,132.8
SW1783,CTRPv2,0.0041,98.08
SW1783,CTRPv2,0.0081,72.52
SW1783,CTRPv2,0.016,70.59
SW1783,CTRPv2,0.032,106.3
SW1783,CTRPv2,0.065,81.95
SW1783,CTRPv2,0.13,84.23
SW1783,CTRPv2,0.26,93.6
SW1783,CTRPv2,0.52,87.7
SW1783,CTRPv2,1.0,89.74
SW1783,CTRPv2,2.1,88.72
SW1783,CTRPv2,4.2,55.36
SW1783,CTRPv2,8.3,85.9
SW1783,CTRPv2,17.0,65.98
SW1783,CTRPv2,33.0,50.79
SW1783,CTRPv2,66.0,62.92
SF268,CTRPv2,0.002,96.79
SF268,CTRPv2,0.0041,94.63
SF268,CTRPv2,0.0081,103.4
SF268,CTRPv2,0.016,101.5
SF268,CTRPv2,0.032,99.1
SF268,CTRPv2,0.065,102.9
SF268,CTRPv2,0.13,98.88
SF268,CTRPv2,0.26,98.81
SF268,CTRPv2,0.52,99.82
SF268,CTRPv2,1.0,97.79
SF268,CTRPv2,2.1,105.0
SF268,CTRPv2,4.2,104.3
SF268,CTRPv2,8.3,94.81
SF268,CTRPv2,17.0,92.46
SF268,CTRPv2,33.0,100.0
SF268,CTRPv2,66.0,92.27
SF539,CTRPv2,0.002,92.87
SF539,CTRPv2,0.0041,95.32
SF539,CTRPv2,0.0081,96.9
SF539,CTRPv2,0.016,94.68
SF539,CTRPv2,0.032,97.51
SF539,CTRPv2,0.065,92.14
SF539,CTRPv2,0.13,94.14
SF539,CTRPv2,0.26,95.05
SF539,CTRPv2,0.52,95.72
SF539,CTRPv2,1.0,90.05
SF539,CTRPv2,2.1,96.68
SF539,CTRPv2,4.2,103.4
SF539,CTRPv2,8.3,92.32
SF539,CTRPv2,17.0,89.37
SF539,CTRPv2,33.0,98.15
SF539,CTRPv2,66.0,94.96
U251MG,CTRPv2,0.002,100.3
U251MG,CTRPv2,0.0041,104.0
U251MG,CTRPv2,0.0081,102.7
U251MG,CTRPv2,0.016,103.2
U251MG,CTRPv2,0.032,99.4
U251MG,CTRPv2,0.065,98.54
U251MG,CTRPv2,0.13,99.2
U251MG,CTRPv2,0.26,101.1
U251MG,CTRPv2,0.52,102.1
U251MG,CTRPv2,1.0,105.6
U251MG,CTRPv2,2.1,103.0
U251MG,CTRPv2,4.2,100.9
U251MG,CTRPv2,8.3,97.97
U251MG,CTRPv2,17.0,98.73
U251MG,CTRPv2,33.0,98.84
U251MG,CTRPv2,66.0,101.8
SNB75,CTRPv2,0.002,102.0
SNB75,CTRPv2,0.0041,100.7
SNB75,CTRPv2,0.0081,98.21
SNB75,CTRPv2,0.016,100.9
SNB75,CTRPv2,0.032,100.6
SNB75,CTRPv2,0.065,99.83
SNB75,CTRPv2,0.13,99.16
SNB75,CTRPv2,0.26,101.7
SNB75,CTRPv2,0.52,103.9
SNB75,CTRPv2,1.0,102.1
SNB75,CTRPv2,2.1,99.86
SNB75,CTRPv2,4.2,100.6
SNB75,CTRPv2,8.3,101.8
SNB75,CTRPv2,17.0,98.15
SNB75,CTRPv2,33.0,100.4
SNB75,CTRPv2,66.0,95.4
KG-1-C,CTRPv2,0.002,90.57
KG-1-C,CTRPv2,0.0041,92.38
KG-1-C,CTRPv2,0.0081,90.42
KG-1-C,CTRPv2,0.016,93.81
KG-1-C,CTRPv2,0.032,93.46
KG-1-C,CTRPv2,0.065,91.83
KG-1-C,CTRPv2,0.13,95.84
KG-1-C,CTRPv2,0.26,95.38
KG-1-C,CTRPv2,0.52,110.8
KG-1-C,CTRPv2,1.0,117.9
KG-1-C,CTRPv2,2.1,98.64
KG-1-C,CTRPv2,4.2,109.7
KG-1-C,CTRPv2,8.3,106.3
KG-1-C,CTRPv2,17.0,109.0
KG-1-C,CTRPv2,33.0,105.9
KG-1-C,CTRPv2,66.0,101.2
42-MG-BA,CTRPv2,0.002,76.9
42-MG-BA,CTRPv2,0.0041,74.33
42-MG-BA,CTRPv2,0.0081,73.72
42-MG-BA,CTRPv2,0.016,68.21
42-MG-BA,CTRPv2,0.032,79.36
42-MG-BA,CTRPv2,0.065,79.13
42-MG-BA,CTRPv2,0.13,74.8
42-MG-BA,CTRPv2,0.26,69.11
42-MG-BA,CTRPv2,0.52,107.6
42-MG-BA,CTRPv2,1.0,102.3
42-MG-BA,CTRPv2,2.1,108.4
42-MG-BA,CTRPv2,4.2,106.7
42-MG-BA,CTRPv2,8.3,101.4
42-MG-BA,CTRPv2,17.0,100.4
42-MG-BA,CTRPv2,33.0,106.8
42-MG-BA,CTRPv2,66.0,104.2
