Cell Line,Dataset,Dose,Response
AN3-CA,GDSC1000,0.32,91.816
AN3-CA,GDSC1000,0.64,87.63
AN3-CA,GDSC1000,1.28,92.691
AN3-CA,GDSC1000,2.56,75.5752
AN3-CA,GDSC1000,5.12,14.594
AN3-CA,GDSC1000,10.24,2.037
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,99.8989
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,102.853
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,99.1971
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,103.65
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,98.3029
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,102.963
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,101.169
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,103.072
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,58.5761
ESS-1,GDSC1000,0.04,95.1943
ESS-1,GDSC1000,0.08,100.165
ESS-1,GDSC1000,0.16,92.3413
ESS-1,GDSC1000,0.32,96.426
ESS-1,GDSC1000,0.64,93.865
ESS-1,GDSC1000,1.28,100.779
ESS-1,GDSC1000,2.56,102.276
ESS-1,GDSC1000,5.12,106.067
ESS-1,GDSC1000,10.24,98.495
MFE-280,GDSC1000,0.04,74.1416
MFE-280,GDSC1000,0.08,78.1643
MFE-280,GDSC1000,0.16,76.5888
MFE-280,GDSC1000,0.32,70.2572
MFE-280,GDSC1000,0.64,67.985
MFE-280,GDSC1000,1.28,67.8336
MFE-280,GDSC1000,2.56,48.9092
MFE-280,GDSC1000,5.12,49.9885
MFE-280,GDSC1000,10.24,16.6933
EN,GDSC1000,0.04,96.3388
EN,GDSC1000,0.08,102.242
EN,GDSC1000,0.16,99.2654
EN,GDSC1000,0.32,94.3403
EN,GDSC1000,0.64,96.5901
EN,GDSC1000,1.28,91.4286
EN,GDSC1000,2.56,91.5674
EN,GDSC1000,5.12,92.1345
EN,GDSC1000,10.24,1.68481
HEC-1,GDSC1000,0.04,96.4325
HEC-1,GDSC1000,0.08,99.2353
HEC-1,GDSC1000,0.16,96.6808
HEC-1,GDSC1000,0.32,104.939
HEC-1,GDSC1000,0.64,100.363
HEC-1,GDSC1000,1.28,107.011
HEC-1,GDSC1000,2.56,100.683
HEC-1,GDSC1000,5.12,106.027
HEC-1,GDSC1000,10.24,94.6962
SISO,GDSC1000,0.04,96.8132
SISO,GDSC1000,0.08,94.331
SISO,GDSC1000,0.16,93.9679
SISO,GDSC1000,0.32,99.8355
SISO,GDSC1000,0.64,99.1719
SISO,GDSC1000,1.28,102.53
SISO,GDSC1000,2.56,98.4085
SISO,GDSC1000,5.12,110.684
SISO,GDSC1000,10.24,84.1995
