Cell Line,Dataset,Dose,Response
SW 1271,CTRPv2,0.032,93.18
SW 1271,CTRPv2,0.065,103.9
SW 1271,CTRPv2,0.13,97.81
SW 1271,CTRPv2,0.26,106.6
SW 1271,CTRPv2,0.52,102.0
SW 1271,CTRPv2,1.0,103.3
SW 1271,CTRPv2,2.1,113.2
SW 1271,CTRPv2,4.2,95.79
SW 1271,CTRPv2,8.3,82.13
SW 1271,CTRPv2,17.0,91.0
SW 1271,CTRPv2,33.0,59.49
HCC-1195,CTRPv2,0.001,94.22
HCC-1195,CTRPv2,0.002,100.5
HCC-1195,CTRPv2,0.0041,93.41
HCC-1195,CTRPv2,0.0081,94.66
HCC-1195,CTRPv2,0.016,98.53
HCC-1195,CTRPv2,0.032,92.94
HCC-1195,CTRPv2,0.065,95.99
HCC-1195,CTRPv2,0.13,95.73
HCC-1195,CTRPv2,0.26,78.94
HCC-1195,CTRPv2,0.52,85.53
HCC-1195,CTRPv2,1.0,82.85
HCC-1195,CTRPv2,2.1,84.15
HCC-1195,CTRPv2,4.2,78.21
HCC-1195,CTRPv2,8.3,80.09
HCC-1195,CTRPv2,17.0,72.39
HCC-1195,CTRPv2,33.0,35.79
NCI-H1650,CTRPv2,0.001,98.45
NCI-H1650,CTRPv2,0.002,100.0
NCI-H1650,CTRPv2,0.0041,97.75
NCI-H1650,CTRPv2,0.0081,94.57
NCI-H1650,CTRPv2,0.016,97.78
NCI-H1650,CTRPv2,0.032,96.08
NCI-H1650,CTRPv2,0.065,95.91
NCI-H1650,CTRPv2,0.13,88.52
NCI-H1650,CTRPv2,0.26,90.51
NCI-H1650,CTRPv2,0.52,88.64
NCI-H1650,CTRPv2,1.0,81.29
NCI-H1650,CTRPv2,2.1,75.86
NCI-H1650,CTRPv2,4.2,70.75
NCI-H1650,CTRPv2,8.3,72.36
NCI-H1650,CTRPv2,17.0,66.91
NCI-H1650,CTRPv2,33.0,54.01
NCI-H446,CTRPv2,0.001,99.83
NCI-H446,CTRPv2,0.002,106.0
NCI-H446,CTRPv2,0.0041,99.76
NCI-H446,CTRPv2,0.0081,100.3
NCI-H446,CTRPv2,0.016,99.73
NCI-H446,CTRPv2,0.032,96.41
NCI-H446,CTRPv2,0.065,101.1
NCI-H446,CTRPv2,0.13,94.08
NCI-H446,CTRPv2,0.26,89.7
NCI-H446,CTRPv2,0.52,97.97
NCI-H446,CTRPv2,1.0,93.9
NCI-H446,CTRPv2,2.1,94.73
NCI-H446,CTRPv2,4.2,94.68
NCI-H446,CTRPv2,8.3,92.49
NCI-H446,CTRPv2,17.0,64.83
NCI-H446,CTRPv2,33.0,19.1
LOU-NH91,CTRPv2,0.001,86.71
LOU-NH91,CTRPv2,0.002,90.79
LOU-NH91,CTRPv2,0.0041,90.62
LOU-NH91,CTRPv2,0.0081,84.94
LOU-NH91,CTRPv2,0.016,82.51
LOU-NH91,CTRPv2,0.032,87.98
LOU-NH91,CTRPv2,0.065,84.06
LOU-NH91,CTRPv2,0.13,88.12
LOU-NH91,CTRPv2,0.26,84.57
LOU-NH91,CTRPv2,0.52,78.78
LOU-NH91,CTRPv2,1.0,83.41
LOU-NH91,CTRPv2,2.1,86.79
LOU-NH91,CTRPv2,4.2,79.91
LOU-NH91,CTRPv2,8.3,85.61
LOU-NH91,CTRPv2,17.0,48.39
LOU-NH91,CTRPv2,33.0,23.89
NCI-H889,CTRPv2,0.001,79.11
NCI-H889,CTRPv2,0.002,84.61
NCI-H889,CTRPv2,0.0041,102.4
NCI-H889,CTRPv2,0.0081,95.23
NCI-H889,CTRPv2,0.016,94.85
NCI-H889,CTRPv2,0.032,77.37
NCI-H889,CTRPv2,0.065,100.9
NCI-H889,CTRPv2,0.13,81.41
NCI-H889,CTRPv2,0.26,64.46
NCI-H889,CTRPv2,0.52,77.8
NCI-H889,CTRPv2,8.3,79.25
NCI-H889,CTRPv2,17.0,7.468
NCI-H889,CTRPv2,33.0,8.623
NCI-H661,CTRPv2,0.001,110.1
NCI-H661,CTRPv2,0.002,111.1
NCI-H661,CTRPv2,0.0041,109.9
NCI-H661,CTRPv2,0.0081,109.7
NCI-H661,CTRPv2,0.016,110.3
NCI-H661,CTRPv2,0.032,106.5
NCI-H661,CTRPv2,0.065,106.3
NCI-H661,CTRPv2,0.13,95.23
NCI-H661,CTRPv2,0.26,99.8
NCI-H661,CTRPv2,0.52,96.37
NCI-H661,CTRPv2,1.0,80.04
NCI-H661,CTRPv2,2.1,81.57
NCI-H661,CTRPv2,4.2,67.93
NCI-H661,CTRPv2,8.3,65.96
NCI-H661,CTRPv2,17.0,47.07
NCI-H661,CTRPv2,33.0,24.95
SW1573,CTRPv2,0.001,59.7
SW1573,CTRPv2,0.002,107.2
SW1573,CTRPv2,0.0041,118.3
SW1573,CTRPv2,0.0081,58.66
SW1573,CTRPv2,0.016,105.2
SW1573,CTRPv2,0.032,102.7
SW1573,CTRPv2,0.065,110.6
SW1573,CTRPv2,0.13,112.9
SW1573,CTRPv2,0.26,127.6
SW1573,CTRPv2,0.52,123.3
SW1573,CTRPv2,1.0,139.6
SW1573,CTRPv2,2.1,138.4
SW1573,CTRPv2,4.2,105.8
SW1573,CTRPv2,8.3,106.5
SW1573,CTRPv2,17.0,100.9
SW1573,CTRPv2,33.0,72.26
LCLC-97TM1,CTRPv2,0.001,103.6
LCLC-97TM1,CTRPv2,0.002,95.75
LCLC-97TM1,CTRPv2,0.0041,109.5
LCLC-97TM1,CTRPv2,0.0081,106.0
LCLC-97TM1,CTRPv2,0.016,115.8
LCLC-97TM1,CTRPv2,0.032,110.5
LCLC-97TM1,CTRPv2,0.065,82.54
LCLC-97TM1,CTRPv2,0.13,108.1
LCLC-97TM1,CTRPv2,0.52,105.9
LCLC-97TM1,CTRPv2,2.1,103.0
LCLC-97TM1,CTRPv2,4.2,115.8
LCLC-97TM1,CTRPv2,8.3,108.0
LCLC-97TM1,CTRPv2,17.0,87.98
LCLC-97TM1,CTRPv2,33.0,15.34
NCI-H1355,CTRPv2,0.001,110.1
NCI-H1355,CTRPv2,0.002,107.3
NCI-H1355,CTRPv2,0.0041,106.5
NCI-H1355,CTRPv2,0.0081,108.4
NCI-H1355,CTRPv2,0.016,111.6
NCI-H1355,CTRPv2,0.032,101.8
NCI-H1355,CTRPv2,0.065,104.8
NCI-H1355,CTRPv2,0.13,111.6
NCI-H1355,CTRPv2,0.52,104.7
NCI-H1355,CTRPv2,2.1,96.25
NCI-H1355,CTRPv2,4.2,88.79
NCI-H1355,CTRPv2,8.3,89.35
NCI-H1355,CTRPv2,17.0,29.04
NCI-H1355,CTRPv2,33.0,16.88
NCI-H1666,CTRPv2,0.001,106.0
NCI-H1666,CTRPv2,0.002,105.1
NCI-H1666,CTRPv2,0.0041,96.44
NCI-H1666,CTRPv2,0.0081,96.39
NCI-H1666,CTRPv2,0.016,106.2
NCI-H1666,CTRPv2,0.032,100.9
NCI-H1666,CTRPv2,0.065,75.57
NCI-H1666,CTRPv2,0.13,58.77
NCI-H1666,CTRPv2,0.52,65.76
NCI-H1666,CTRPv2,2.1,49.28
NCI-H1666,CTRPv2,4.2,50.89
NCI-H1666,CTRPv2,8.3,56.81
NCI-H1666,CTRPv2,17.0,35.25
NCI-H1666,CTRPv2,33.0,11.31
NCI-H2087,CTRPv2,0.001,97.95
NCI-H2087,CTRPv2,0.002,100.4
NCI-H2087,CTRPv2,0.0041,98.36
NCI-H2087,CTRPv2,0.0081,91.64
NCI-H2087,CTRPv2,0.016,95.92
NCI-H2087,CTRPv2,0.032,93.79
NCI-H2087,CTRPv2,0.065,94.36
NCI-H2087,CTRPv2,0.13,87.59
NCI-H2087,CTRPv2,0.52,97.83
NCI-H2087,CTRPv2,2.1,96.92
NCI-H2087,CTRPv2,4.2,86.56
NCI-H2087,CTRPv2,8.3,91.12
NCI-H2087,CTRPv2,17.0,73.22
NCI-H2087,CTRPv2,33.0,43.87
EPLC-272H,CTRPv2,0.001,113.2
EPLC-272H,CTRPv2,0.002,138.9
EPLC-272H,CTRPv2,0.0041,140.8
EPLC-272H,CTRPv2,0.0081,116.8
EPLC-272H,CTRPv2,0.016,134.5
EPLC-272H,CTRPv2,0.032,127.7
EPLC-272H,CTRPv2,0.065,124.7
EPLC-272H,CTRPv2,0.13,106.7
EPLC-272H,CTRPv2,0.52,91.38
EPLC-272H,CTRPv2,2.1,71.34
EPLC-272H,CTRPv2,4.2,59.85
EPLC-272H,CTRPv2,8.3,57.75
EPLC-272H,CTRPv2,17.0,51.18
EPLC-272H,CTRPv2,33.0,50.25
NCI-H2085,CTRPv2,0.001,81.92
NCI-H2085,CTRPv2,0.002,85.64
NCI-H2085,CTRPv2,0.0041,87.28
NCI-H2085,CTRPv2,0.0081,92.76
NCI-H2085,CTRPv2,0.016,67.45
NCI-H2085,CTRPv2,0.032,99.22
NCI-H2085,CTRPv2,0.065,95.06
NCI-H2085,CTRPv2,0.13,98.61
NCI-H2085,CTRPv2,0.26,99.42
NCI-H2085,CTRPv2,0.52,108.8
NCI-H2085,CTRPv2,1.0,94.39
NCI-H2085,CTRPv2,2.1,105.2
NCI-H2085,CTRPv2,4.2,80.78
NCI-H2085,CTRPv2,8.3,87.23
NCI-H2085,CTRPv2,17.0,82.36
NCI-H2085,CTRPv2,33.0,78.3
NCI-H520,CTRPv2,0.001,120.1
NCI-H520,CTRPv2,0.002,99.96
NCI-H520,CTRPv2,0.0041,107.7
NCI-H520,CTRPv2,0.0081,109.4
NCI-H520,CTRPv2,0.016,112.4
NCI-H520,CTRPv2,0.032,104.7
NCI-H520,CTRPv2,0.065,106.9
NCI-H520,CTRPv2,0.13,108.9
NCI-H520,CTRPv2,0.26,106.4
NCI-H520,CTRPv2,0.52,97.65
NCI-H520,CTRPv2,1.0,107.3
NCI-H520,CTRPv2,2.1,108.3
NCI-H520,CTRPv2,4.2,96.98
NCI-H520,CTRPv2,8.3,89.74
NCI-H520,CTRPv2,17.0,105.9
NCI-H520,CTRPv2,33.0,101.7
NCI-H1373,CTRPv2,0.001,106.2
NCI-H1373,CTRPv2,0.002,102.3
NCI-H1373,CTRPv2,0.0041,103.4
NCI-H1373,CTRPv2,0.0081,104.2
NCI-H1373,CTRPv2,0.016,102.4
NCI-H1373,CTRPv2,0.032,100.8
NCI-H1373,CTRPv2,0.065,105.7
NCI-H1373,CTRPv2,0.13,102.9
NCI-H1373,CTRPv2,0.52,103.1
NCI-H1373,CTRPv2,2.1,102.8
NCI-H1373,CTRPv2,4.2,99.04
NCI-H1373,CTRPv2,8.3,97.07
NCI-H1373,CTRPv2,17.0,86.55
NCI-H1373,CTRPv2,33.0,82.21
NCI-H1792,CTRPv2,0.001,105.1
NCI-H1792,CTRPv2,0.002,104.1
NCI-H1792,CTRPv2,0.0041,105.9
NCI-H1792,CTRPv2,0.0081,103.1
NCI-H1792,CTRPv2,0.016,104.6
NCI-H1792,CTRPv2,0.032,104.6
NCI-H1792,CTRPv2,0.065,100.4
NCI-H1792,CTRPv2,0.13,93.52
NCI-H1792,CTRPv2,0.52,92.15
NCI-H1792,CTRPv2,2.1,93.03
NCI-H1792,CTRPv2,4.2,88.63
NCI-H1792,CTRPv2,8.3,90.57
NCI-H1792,CTRPv2,17.0,88.63
NCI-H1792,CTRPv2,33.0,85.44
A549,CTRPv2,0.001,105.3
A549,CTRPv2,0.002,107.1
A549,CTRPv2,0.0041,99.06
A549,CTRPv2,0.0081,100.7
A549,CTRPv2,0.016,102.8
A549,CTRPv2,0.032,100.7
A549,CTRPv2,0.065,102.4
A549,CTRPv2,0.13,103.5
A549,CTRPv2,0.52,100.1
A549,CTRPv2,2.1,98.64
A549,CTRPv2,4.2,95.58
A549,CTRPv2,8.3,93.37
NCI-H2122,CTRPv2,0.001,106.4
NCI-H2122,CTRPv2,0.002,106.6
NCI-H2122,CTRPv2,0.0041,104.9
NCI-H2122,CTRPv2,0.0081,101.4
NCI-H2122,CTRPv2,0.016,101.7
NCI-H2122,CTRPv2,0.032,100.9
NCI-H2122,CTRPv2,0.065,111.4
NCI-H2122,CTRPv2,0.13,107.6
NCI-H2122,CTRPv2,0.52,104.7
NCI-H2122,CTRPv2,2.1,117.0
NCI-H2122,CTRPv2,4.2,98.83
NCI-H2122,CTRPv2,8.3,100.5
NCI-H2122,CTRPv2,17.0,103.9
NCI-H2122,CTRPv2,33.0,95.7
NCI-H460,CTRPv2,0.001,95.04
NCI-H460,CTRPv2,0.002,95.66
NCI-H460,CTRPv2,0.0041,94.67
NCI-H460,CTRPv2,0.0081,93.56
NCI-H460,CTRPv2,0.016,95.46
NCI-H460,CTRPv2,0.032,94.08
NCI-H460,CTRPv2,0.065,99.03
NCI-H460,CTRPv2,0.13,98.17
NCI-H460,CTRPv2,0.52,97.69
NCI-H460,CTRPv2,2.1,115.7
NCI-H460,CTRPv2,4.2,99.51
NCI-H460,CTRPv2,8.3,98.09
NCI-H460,CTRPv2,17.0,109.2
NCI-H460,CTRPv2,33.0,106.7
NCI-H2172,CTRPv2,0.001,104.9
NCI-H2172,CTRPv2,0.002,101.2
NCI-H2172,CTRPv2,0.0041,101.4
NCI-H2172,CTRPv2,0.0081,100.3
NCI-H2172,CTRPv2,0.016,103.7
NCI-H2172,CTRPv2,0.032,104.2
NCI-H2172,CTRPv2,0.065,99.02
NCI-H2172,CTRPv2,0.13,100.4
NCI-H2172,CTRPv2,0.52,93.76
NCI-H2172,CTRPv2,2.1,100.8
NCI-H2172,CTRPv2,4.2,97.42
NCI-H2172,CTRPv2,8.3,99.52
NCI-H2172,CTRPv2,17.0,96.03
NCI-H2172,CTRPv2,33.0,93.99
NCI-H2286,CTRPv2,0.001,87.54
NCI-H2286,CTRPv2,0.002,94.75
NCI-H2286,CTRPv2,0.0041,93.23
NCI-H2286,CTRPv2,0.0081,97.77
NCI-H2286,CTRPv2,0.016,95.14
NCI-H2286,CTRPv2,0.032,97.62
NCI-H2286,CTRPv2,0.065,96.21
NCI-H2286,CTRPv2,0.13,94.21
NCI-H2286,CTRPv2,0.52,94.89
NCI-H2286,CTRPv2,2.1,105.2
NCI-H2286,CTRPv2,4.2,80.52
NCI-H2286,CTRPv2,8.3,88.8
NCI-H2286,CTRPv2,17.0,71.27
NCI-H2286,CTRPv2,33.0,70.53
NCI-H441,CTRPv2,0.001,102.2
NCI-H441,CTRPv2,0.002,98.55
NCI-H441,CTRPv2,0.0041,97.15
NCI-H441,CTRPv2,0.0081,96.15
NCI-H441,CTRPv2,0.016,95.87
NCI-H441,CTRPv2,0.032,98.15
NCI-H441,CTRPv2,0.065,96.61
NCI-H441,CTRPv2,0.13,87.92
NCI-H441,CTRPv2,0.52,91.74
NCI-H441,CTRPv2,2.1,93.01
NCI-H441,CTRPv2,4.2,85.7
NCI-H441,CTRPv2,8.3,89.25
NCI-H441,CTRPv2,17.0,87.48
NCI-H441,CTRPv2,33.0,86.08
A549,CTRPv2,0.001,99.98
A549,CTRPv2,0.002,102.1
A549,CTRPv2,0.0041,98.31
A549,CTRPv2,0.0081,97.05
A549,CTRPv2,0.016,99.46
A549,CTRPv2,0.032,97.67
A549,CTRPv2,0.065,98.36
A549,CTRPv2,0.13,100.7
A549,CTRPv2,0.26,103.7
A549,CTRPv2,0.52,98.2
A549,CTRPv2,1.0,108.8
A549,CTRPv2,2.1,109.2
A549,CTRPv2,4.2,92.05
A549,CTRPv2,8.3,97.77
A549,CTRPv2,17.0,93.72
A549,CTRPv2,33.0,29.36
Sq-1,CTRPv2,0.001,90.63
Sq-1,CTRPv2,0.002,104.4
Sq-1,CTRPv2,0.0041,94.13
Sq-1,CTRPv2,0.0081,93.32
Sq-1,CTRPv2,0.016,92.95
Sq-1,CTRPv2,0.032,91.59
Sq-1,CTRPv2,0.065,99.02
Sq-1,CTRPv2,0.13,90.58
Sq-1,CTRPv2,0.26,90.59
Sq-1,CTRPv2,0.52,97.06
Sq-1,CTRPv2,1.0,81.62
Sq-1,CTRPv2,2.1,83.91
Sq-1,CTRPv2,4.2,70.8
Sq-1,CTRPv2,8.3,61.34
Sq-1,CTRPv2,17.0,57.36
Sq-1,CTRPv2,33.0,30.17
Calu-6,CTRPv2,0.001,105.2
Calu-6,CTRPv2,0.002,106.4
Calu-6,CTRPv2,0.0041,101.4
Calu-6,CTRPv2,0.0081,102.1
Calu-6,CTRPv2,0.016,103.9
Calu-6,CTRPv2,0.032,103.8
Calu-6,CTRPv2,0.065,107.0
Calu-6,CTRPv2,0.13,104.1
Calu-6,CTRPv2,0.26,102.5
Calu-6,CTRPv2,0.52,105.0
Calu-6,CTRPv2,1.0,103.4
Calu-6,CTRPv2,2.1,103.7
Calu-6,CTRPv2,4.2,104.7
Calu-6,CTRPv2,8.3,101.7
Calu-6,CTRPv2,17.0,85.34
Calu-6,CTRPv2,33.0,88.3
EBC-1,CTRPv2,0.001,95.69
EBC-1,CTRPv2,0.002,94.72
EBC-1,CTRPv2,0.0041,94.76
EBC-1,CTRPv2,0.0081,92.84
EBC-1,CTRPv2,0.016,92.03
EBC-1,CTRPv2,0.032,99.41
EBC-1,CTRPv2,0.065,92.82
EBC-1,CTRPv2,0.13,89.98
EBC-1,CTRPv2,0.26,88.49
EBC-1,CTRPv2,0.52,87.7
EBC-1,CTRPv2,1.0,86.05
EBC-1,CTRPv2,2.1,85.79
EBC-1,CTRPv2,4.2,88.43
EBC-1,CTRPv2,8.3,87.49
EBC-1,CTRPv2,17.0,19.12
EBC-1,CTRPv2,33.0,19.56
NCI-H1755,CTRPv2,0.001,70.02
NCI-H1755,CTRPv2,0.002,70.88
NCI-H1755,CTRPv2,0.0041,77.1
NCI-H1755,CTRPv2,0.0081,75.04
NCI-H1755,CTRPv2,0.016,76.1
NCI-H1755,CTRPv2,0.032,75.97
NCI-H1755,CTRPv2,0.065,76.41
NCI-H1755,CTRPv2,0.13,74.96
NCI-H1755,CTRPv2,0.26,92.15
NCI-H1755,CTRPv2,0.52,90.87
NCI-H1755,CTRPv2,1.0,91.33
NCI-H1755,CTRPv2,2.1,88.47
NCI-H1755,CTRPv2,4.2,79.0
NCI-H1755,CTRPv2,8.3,82.77
NCI-H1755,CTRPv2,17.0,65.2
NCI-H1755,CTRPv2,33.0,59.73
SK-LU-1,CTRPv2,0.001,83.29
SK-LU-1,CTRPv2,0.002,83.15
SK-LU-1,CTRPv2,0.0041,84.62
SK-LU-1,CTRPv2,0.0081,91.12
SK-LU-1,CTRPv2,0.016,82.99
SK-LU-1,CTRPv2,0.032,90.45
SK-LU-1,CTRPv2,0.065,84.26
SK-LU-1,CTRPv2,0.13,90.51
SK-LU-1,CTRPv2,0.26,103.5
SK-LU-1,CTRPv2,0.52,95.54
SK-LU-1,CTRPv2,1.0,98.06
SK-LU-1,CTRPv2,2.1,96.34
SK-LU-1,CTRPv2,4.2,85.75
SK-LU-1,CTRPv2,8.3,79.47
SK-LU-1,CTRPv2,17.0,36.28
SK-LU-1,CTRPv2,33.0,35.64
NCI-H1184,CTRPv2,0.001,97.17
NCI-H1184,CTRPv2,0.002,97.01
NCI-H1184,CTRPv2,0.0041,90.97
NCI-H1184,CTRPv2,0.0081,95.78
NCI-H1184,CTRPv2,0.016,99.0
NCI-H1184,CTRPv2,0.032,94.69
NCI-H1184,CTRPv2,0.065,95.76
NCI-H1184,CTRPv2,0.13,98.15
NCI-H1184,CTRPv2,0.26,97.39
NCI-H1184,CTRPv2,0.52,83.08
NCI-H1184,CTRPv2,1.0,100.6
NCI-H1184,CTRPv2,2.1,90.8
NCI-H1184,CTRPv2,4.2,76.6
NCI-H1184,CTRPv2,8.3,88.86
NCI-H1184,CTRPv2,17.0,75.08
NCI-H1184,CTRPv2,33.0,70.15
LXF-289,CTRPv2,0.001,103.9
LXF-289,CTRPv2,0.002,100.7
LXF-289,CTRPv2,0.0041,99.01
LXF-289,CTRPv2,0.0081,99.17
LXF-289,CTRPv2,0.016,99.79
LXF-289,CTRPv2,0.032,103.3
LXF-289,CTRPv2,0.065,98.82
LXF-289,CTRPv2,0.13,101.2
LXF-289,CTRPv2,0.26,95.62
LXF-289,CTRPv2,0.52,94.76
LXF-289,CTRPv2,1.0,97.18
LXF-289,CTRPv2,2.1,91.93
LXF-289,CTRPv2,4.2,88.94
LXF-289,CTRPv2,8.3,84.98
LXF-289,CTRPv2,17.0,86.65
LXF-289,CTRPv2,33.0,67.8
NCI-H1435,CTRPv2,0.26,100.1
NCI-H1435,CTRPv2,0.52,88.03
NCI-H1435,CTRPv2,1.0,78.79
NCI-H1435,CTRPv2,2.1,77.35
NCI-H1435,CTRPv2,4.2,80.74
NCI-H1435,CTRPv2,8.3,63.7
NCI-H1435,CTRPv2,17.0,57.48
NCI-H1435,CTRPv2,33.0,55.37
NCI-H2023,CTRPv2,0.001,104.0
NCI-H2023,CTRPv2,0.002,107.5
NCI-H2023,CTRPv2,0.0041,104.4
NCI-H2023,CTRPv2,0.0081,102.0
NCI-H2023,CTRPv2,0.016,106.6
NCI-H2023,CTRPv2,0.032,107.8
NCI-H2023,CTRPv2,0.065,106.5
NCI-H2023,CTRPv2,0.13,107.8
NCI-H2023,CTRPv2,0.26,104.0
NCI-H2023,CTRPv2,0.52,104.8
NCI-H2023,CTRPv2,1.0,104.2
NCI-H2023,CTRPv2,2.1,107.1
NCI-H2023,CTRPv2,4.2,100.7
NCI-H2023,CTRPv2,8.3,98.53
NCI-H2023,CTRPv2,17.0,96.02
NCI-H2023,CTRPv2,33.0,99.9
NCI-H2126,CTRPv2,0.001,99.48
NCI-H2126,CTRPv2,0.002,102.9
NCI-H2126,CTRPv2,0.0041,96.67
NCI-H2126,CTRPv2,0.0081,98.41
NCI-H2126,CTRPv2,0.016,98.71
NCI-H2126,CTRPv2,0.032,102.3
NCI-H2126,CTRPv2,0.065,106.6
NCI-H2126,CTRPv2,0.13,103.0
NCI-H2126,CTRPv2,0.26,94.67
NCI-H2126,CTRPv2,0.52,97.78
NCI-H2126,CTRPv2,1.0,105.9
NCI-H2126,CTRPv2,2.1,102.9
NCI-H2126,CTRPv2,4.2,86.89
NCI-H2126,CTRPv2,8.3,91.52
NCI-H2126,CTRPv2,17.0,85.99
NCI-H2126,CTRPv2,33.0,85.85
ChaGo-K-1,CTRPv2,0.001,101.0
ChaGo-K-1,CTRPv2,0.002,104.2
ChaGo-K-1,CTRPv2,0.0041,102.6
ChaGo-K-1,CTRPv2,0.0081,101.0
ChaGo-K-1,CTRPv2,0.016,110.1
ChaGo-K-1,CTRPv2,0.032,103.9
ChaGo-K-1,CTRPv2,0.065,94.96
ChaGo-K-1,CTRPv2,0.13,102.1
ChaGo-K-1,CTRPv2,0.26,103.9
ChaGo-K-1,CTRPv2,0.52,104.8
ChaGo-K-1,CTRPv2,1.0,106.1
ChaGo-K-1,CTRPv2,2.1,99.8
ChaGo-K-1,CTRPv2,4.2,96.65
ChaGo-K-1,CTRPv2,8.3,93.85
ChaGo-K-1,CTRPv2,17.0,91.83
ChaGo-K-1,CTRPv2,33.0,65.99
COLO-668,CTRPv2,0.001,99.07
COLO-668,CTRPv2,0.002,101.9
COLO-668,CTRPv2,0.0041,105.8
COLO-668,CTRPv2,0.0081,103.1
COLO-668,CTRPv2,0.016,82.85
COLO-668,CTRPv2,0.032,96.35
COLO-668,CTRPv2,0.065,96.17
COLO-668,CTRPv2,0.13,87.33
COLO-668,CTRPv2,0.26,98.49
COLO-668,CTRPv2,0.52,82.98
COLO-668,CTRPv2,1.0,96.37
COLO-668,CTRPv2,2.1,98.36
COLO-668,CTRPv2,4.2,98.04
COLO-668,CTRPv2,8.3,104.3
COLO-668,CTRPv2,17.0,66.99
COLO-668,CTRPv2,33.0,12.78
DV-90,CTRPv2,0.001,124.5
DV-90,CTRPv2,0.002,118.2
DV-90,CTRPv2,0.0041,100.5
DV-90,CTRPv2,0.0081,113.5
DV-90,CTRPv2,0.016,117.6
DV-90,CTRPv2,0.032,108.9
DV-90,CTRPv2,0.065,95.12
DV-90,CTRPv2,0.13,95.56
DV-90,CTRPv2,0.26,89.09
DV-90,CTRPv2,0.52,94.72
DV-90,CTRPv2,1.0,97.2
DV-90,CTRPv2,2.1,74.26
DV-90,CTRPv2,4.2,63.43
DV-90,CTRPv2,8.3,50.35
DV-90,CTRPv2,17.0,26.95
DV-90,CTRPv2,33.0,3.208
NCI-H2170,CTRPv2,0.001,103.3
NCI-H2170,CTRPv2,0.002,101.7
NCI-H2170,CTRPv2,0.0041,101.6
NCI-H2170,CTRPv2,0.0081,83.22
NCI-H2170,CTRPv2,0.016,106.4
NCI-H2170,CTRPv2,0.032,100.4
NCI-H2170,CTRPv2,0.065,81.65
NCI-H2170,CTRPv2,0.13,97.44
NCI-H2170,CTRPv2,0.26,98.41
NCI-H2170,CTRPv2,0.52,96.23
NCI-H2170,CTRPv2,1.0,95.36
NCI-H2170,CTRPv2,2.1,53.34
