Cell Line,Dataset,Dose,Response
KURAMOCHI,CCLE,0.0025,125.5
KURAMOCHI,CCLE,0.008,127.9
KURAMOCHI,CCLE,0.025,98.3
KURAMOCHI,CCLE,0.08,94.0
KURAMOCHI,CCLE,0.25,92.5
KURAMOCHI,CCLE,0.8,98.9
KURAMOCHI,CCLE,2.53,78.0
KURAMOCHI,CCLE,8.0,64.0
MCAS,CCLE,0.0025,99.58
MCAS,CCLE,0.008,103.38
MCAS,CCLE,0.025,99.12
MCAS,CCLE,0.08,100.12
MCAS,CCLE,0.25,102.51
MCAS,CCLE,0.8,97.6
MCAS,CCLE,2.53,90.0
MCAS,CCLE,8.0,32.0
OVCAR-3,CCLE,0.0025,99.85
OVCAR-3,CCLE,0.008,101.32
OVCAR-3,CCLE,0.025,104.78
OVCAR-3,CCLE,0.08,94.7
OVCAR-3,CCLE,0.25,73.0
OVCAR-3,CCLE,0.8,90.0
OVCAR-3,CCLE,2.53,90.4
OVCAR-3,CCLE,8.0,47.0
OC-314,CCLE,0.0025,107.26
OC-314,CCLE,0.008,99.86
OC-314,CCLE,0.025,101.02
OC-314,CCLE,0.08,100.027
OC-314,CCLE,0.25,98.6
OC-314,CCLE,0.8,93.2
OC-314,CCLE,2.53,90.9
OC-314,CCLE,8.0,73.0
OC 315,CCLE,0.0025,107.87
OC 315,CCLE,0.008,106.72
OC 315,CCLE,0.025,104.3
OC 315,CCLE,0.08,98.9
OC 315,CCLE,0.25,100.44
OC 315,CCLE,0.8,97.4
OC 315,CCLE,2.53,94.8
OC 315,CCLE,8.0,66.0
OC 316,CCLE,0.0025,102.06
OC 316,CCLE,0.008,101.27
OC 316,CCLE,0.025,108.6
OC 316,CCLE,0.08,102.12
OC 316,CCLE,0.25,100.27
OC 316,CCLE,0.8,90.6
OC 316,CCLE,2.53,90.2
OC 316,CCLE,8.0,64.0
ONCO-DG-1,CCLE,0.0025,108.34
ONCO-DG-1,CCLE,0.008,103.77
ONCO-DG-1,CCLE,0.025,104.46
ONCO-DG-1,CCLE,0.08,95.0
ONCO-DG-1,CCLE,0.25,97.9
ONCO-DG-1,CCLE,0.8,91.6
ONCO-DG-1,CCLE,2.53,78.0
ONCO-DG-1,CCLE,8.0,59.0
OV-90,CCLE,0.0025,119.0
OV-90,CCLE,0.008,92.6
OV-90,CCLE,0.025,112.4
OV-90,CCLE,0.08,110.4
OV-90,CCLE,0.25,107.22
OV-90,CCLE,0.8,134.6
OV-90,CCLE,2.53,95.1
OV-90,CCLE,8.0,56.0
OVCAR-4,CCLE,0.0025,100.14
OVCAR-4,CCLE,0.008,108.59
OVCAR-4,CCLE,0.025,96.3
OVCAR-4,CCLE,0.08,103.48
OVCAR-4,CCLE,0.25,101.28
OVCAR-4,CCLE,0.8,97.2
OVCAR-4,CCLE,2.53,90.0
OVCAR-4,CCLE,8.0,54.0
OVCAR-8,CCLE,0.0025,103.57
OVCAR-8,CCLE,0.008,89.0
OVCAR-8,CCLE,0.025,109.1
OVCAR-8,CCLE,0.08,89.0
OVCAR-8,CCLE,0.25,105.48
OVCAR-8,CCLE,0.8,81.0
OVCAR-8,CCLE,2.53,78.0
OVCAR-8,CCLE,8.0,23.0
OVMANA,CCLE,0.0025,102.33
OVMANA,CCLE,0.008,109.43
OVMANA,CCLE,0.025,102.65
OVMANA,CCLE,0.08,109.13
OVMANA,CCLE,0.25,100.86
OVMANA,CCLE,0.8,98.8
OVMANA,CCLE,2.53,78.0
OVMANA,CCLE,8.0,54.0
OVSAHO,CCLE,0.0025,98.8
OVSAHO,CCLE,0.008,106.63
OVSAHO,CCLE,0.025,113.0
OVSAHO,CCLE,0.08,98.9
OVSAHO,CCLE,0.25,99.0
OVSAHO,CCLE,0.8,102.69
OVSAHO,CCLE,2.53,102.6
OVSAHO,CCLE,8.0,61.0
OVTOKO,CCLE,0.0025,99.34
OVTOKO,CCLE,0.008,100.75
OVTOKO,CCLE,0.025,99.32
OVTOKO,CCLE,0.08,101.78
OVTOKO,CCLE,0.25,89.0
OVTOKO,CCLE,0.8,79.0
OVTOKO,CCLE,2.53,73.0
OVTOKO,CCLE,8.0,60.0
SK-OV-3,CCLE,0.0025,121.0
SK-OV-3,CCLE,0.008,122.0
SK-OV-3,CCLE,0.025,114.0
SK-OV-3,CCLE,0.08,120.2
SK-OV-3,CCLE,0.25,77.0
SK-OV-3,CCLE,0.8,82.0
SK-OV-3,CCLE,2.53,58.0
SK-OV-3,CCLE,8.0,62.0
TOV-112D,CCLE,0.0025,106.73
TOV-112D,CCLE,0.008,99.05
TOV-112D,CCLE,0.025,102.86
TOV-112D,CCLE,0.08,97.6
TOV-112D,CCLE,0.25,101.6
TOV-112D,CCLE,0.8,95.7
TOV-112D,CCLE,2.53,84.0
TOV-112D,CCLE,8.0,59.0
TOV-21G,CCLE,0.0025,107.38
TOV-21G,CCLE,0.008,98.5
TOV-21G,CCLE,0.025,92.3
TOV-21G,CCLE,0.08,103.6
TOV-21G,CCLE,0.25,99.52
TOV-21G,CCLE,0.8,84.0
TOV-21G,CCLE,2.53,85.0
TOV-21G,CCLE,8.0,49.0
TYK-nu,CCLE,0.0025,106.16
TYK-nu,CCLE,0.008,102.17
TYK-nu,CCLE,0.025,95.7
TYK-nu,CCLE,0.08,96.9
TYK-nu,CCLE,0.25,101.98
TYK-nu,CCLE,0.8,104.98
TYK-nu,CCLE,2.53,95.8
TYK-nu,CCLE,8.0,38.0
KGN,GDSC1000,0.0078125,110.716
KGN,GDSC1000,0.015625,88.3439
KGN,GDSC1000,0.03125,94.5804
KGN,GDSC1000,0.0625,89.0164
KGN,GDSC1000,0.125,100.902
KGN,GDSC1000,0.25,95.8177
KGN,GDSC1000,0.5,107.299
KGN,GDSC1000,1.0,96.4423
KGN,GDSC1000,2.0,88.9785
OVCAR-4,GDSC1000,0.0078125,152.982
OVCAR-4,GDSC1000,0.015625,97.1272
OVCAR-4,GDSC1000,0.03125,80.3096
OVCAR-4,GDSC1000,0.0625,88.4326
OVCAR-4,GDSC1000,0.125,117.951
OVCAR-4,GDSC1000,0.25,106.172
OVCAR-4,GDSC1000,0.5,153.255
OVCAR-4,GDSC1000,1.0,68.9021
OVCAR-4,GDSC1000,2.0,69.4904
ES-2,GDSC1000,0.0078125,100.587
ES-2,GDSC1000,0.015625,102.206
ES-2,GDSC1000,0.03125,102.818
ES-2,GDSC1000,0.0625,100.191
ES-2,GDSC1000,0.125,100.695
ES-2,GDSC1000,0.25,103.912
ES-2,GDSC1000,0.5,100.328
ES-2,GDSC1000,1.0,103.647
ES-2,GDSC1000,2.0,100.944
KURAMOCHI,GDSC1000,0.0078125,107.948
KURAMOCHI,GDSC1000,0.015625,106.175
KURAMOCHI,GDSC1000,0.03125,98.1205
KURAMOCHI,GDSC1000,0.0625,98.4319
KURAMOCHI,GDSC1000,0.125,93.2211
KURAMOCHI,GDSC1000,0.25,94.7019
KURAMOCHI,GDSC1000,0.5,98.441
KURAMOCHI,GDSC1000,1.0,95.0747
KURAMOCHI,GDSC1000,2.0,84.9003
A2780,gCSI,0.003056,96.9923
A2780,gCSI,0.009167,100.095
A2780,gCSI,0.0275,99.8417
A2780,gCSI,0.0825,97.5109
A2780,gCSI,0.2475,96.523
A2780,gCSI,0.7425,90.2404
A2780,gCSI,2.22222,86.5762
A2780,gCSI,6.66667,71.9966
A2780,gCSI,20.0,48.5062
COV318,gCSI,0.003056,98.354
COV318,gCSI,0.009167,99.8199
COV318,gCSI,0.0275,98.7083
COV318,gCSI,0.0825,98.0441
COV318,gCSI,0.2475,96.9735
COV318,gCSI,0.7425,95.3343
COV318,gCSI,2.22222,93.0955
COV318,gCSI,6.66667,76.3759
COV318,gCSI,20.0,57.6842
COV504,gCSI,0.003056,95.6149
COV504,gCSI,0.009167,105.568
COV504,gCSI,0.0275,97.7418
COV504,gCSI,0.0825,99.3574
COV504,gCSI,0.2475,90.9088
COV504,gCSI,0.7425,89.5736
COV504,gCSI,2.22222,87.2974
COV504,gCSI,6.66667,77.5957
COV504,gCSI,20.0,69.6474
EFO-27,gCSI,0.003056,100.962
EFO-27,gCSI,0.009167,101.475
EFO-27,gCSI,0.0275,92.4097
EFO-27,gCSI,0.0825,94.8241
EFO-27,gCSI,0.2475,78.8263
EFO-27,gCSI,0.7425,57.8976
EFO-27,gCSI,2.22222,53.1557
EFO-27,gCSI,6.66667,43.1726
EFO-27,gCSI,20.0,34.6768
ES-2,gCSI,0.003056,96.4772
ES-2,gCSI,0.009167,101.775
ES-2,gCSI,0.0275,97.5494
ES-2,gCSI,0.0825,99.7754
ES-2,gCSI,0.2475,102.028
ES-2,gCSI,0.7425,96.3062
ES-2,gCSI,2.22222,99.1789
ES-2,gCSI,6.66667,81.3825
ES-2,gCSI,20.0,30.7253
IGROV-1,gCSI,0.003056,107.149
IGROV-1,gCSI,0.009167,100.774
IGROV-1,gCSI,0.0275,93.4537
IGROV-1,gCSI,0.0825,98.6981
IGROV-1,gCSI,0.2475,40.3483
IGROV-1,gCSI,0.7425,29.2314
IGROV-1,gCSI,2.22222,35.3765
IGROV-1,gCSI,6.66667,25.2187
IGROV-1,gCSI,20.0,8.10829
KURAMOCHI,gCSI,0.003056,95.4718
KURAMOCHI,gCSI,0.009167,101.486
KURAMOCHI,gCSI,0.0275,99.2774
KURAMOCHI,gCSI,0.0825,98.8826
KURAMOCHI,gCSI,0.2475,92.769
KURAMOCHI,gCSI,0.7425,87.106
KURAMOCHI,gCSI,2.22222,87.1624
KURAMOCHI,gCSI,6.66667,78.6827
KURAMOCHI,gCSI,20.0,62.6976
MCAS,gCSI,0.003056,106.578
MCAS,gCSI,0.009167,87.1655
MCAS,gCSI,0.0275,104.478
MCAS,gCSI,0.0825,94.2764
MCAS,gCSI,0.2475,99.7842
MCAS,gCSI,0.7425,80.1172
MCAS,gCSI,2.22222,74.6921
MCAS,gCSI,6.66667,23.4942
MCAS,gCSI,20.0,11.4592
OVCAR-3,gCSI,0.003056,102.299
OVCAR-3,gCSI,0.009167,102.481
OVCAR-3,gCSI,0.0275,96.4671
OVCAR-3,gCSI,0.0825,96.883
OVCAR-3,gCSI,0.2475,92.7676
OVCAR-3,gCSI,0.7425,86.7514
OVCAR-3,gCSI,2.22222,75.2343
OVCAR-3,gCSI,6.66667,67.0116
OVCAR-3,gCSI,20.0,33.5411
OAW-42,gCSI,0.003056,116.089
OAW-42,gCSI,0.009167,106.673
OAW-42,gCSI,0.0275,95.3247
OAW-42,gCSI,0.0825,99.5838
OAW-42,gCSI,0.2475,96.8433
OAW-42,gCSI,0.7425,77.2912
OAW-42,gCSI,2.22222,81.257
OAW-42,gCSI,6.66667,45.9882
OAW-42,gCSI,20.0,23.7575
ONCO-DG-1,gCSI,0.003056,99.7383
ONCO-DG-1,gCSI,0.009167,97.2794
ONCO-DG-1,gCSI,0.0275,104.175
ONCO-DG-1,gCSI,0.0825,94.3576
ONCO-DG-1,gCSI,0.2475,91.5592
ONCO-DG-1,gCSI,0.7425,82.1137
ONCO-DG-1,gCSI,2.22222,76.6691
ONCO-DG-1,gCSI,6.66667,51.986
ONCO-DG-1,gCSI,20.0,37.0544
OV-90,gCSI,0.003056,104.532
OV-90,gCSI,0.009167,101.091
OV-90,gCSI,0.0275,97.016
OV-90,gCSI,0.0825,103.601
OV-90,gCSI,0.2475,93.715
OV-90,gCSI,0.7425,97.1138
OV-90,gCSI,2.22222,88.4276
OV-90,gCSI,6.66667,69.6558
OV-90,gCSI,20.0,46.0428
OVCAR-4,gCSI,0.003056,98.5219
OVCAR-4,gCSI,0.009167,105.342
OVCAR-4,gCSI,0.0275,102.257
OVCAR-4,gCSI,0.0825,98.4304
OVCAR-4,gCSI,0.2475,96.6548
OVCAR-4,gCSI,0.7425,94.1423
OVCAR-4,gCSI,2.22222,84.8151
OVCAR-4,gCSI,6.66667,72.969
OVCAR-4,gCSI,20.0,46.1065
OVCAR-5,gCSI,0.003056,101.661
OVCAR-5,gCSI,0.009167,100.446
OVCAR-5,gCSI,0.0275,107.002
OVCAR-5,gCSI,0.0825,96.8793
OVCAR-5,gCSI,0.2475,98.4209
OVCAR-5,gCSI,0.7425,92.9783
OVCAR-5,gCSI,2.22222,79.6098
OVCAR-5,gCSI,6.66667,58.2221
OVCAR-5,gCSI,20.0,28.9398
OVCAR-8,gCSI,0.003056,98.2351
OVCAR-8,gCSI,0.009167,100.222
OVCAR-8,gCSI,0.0275,102.723
OVCAR-8,gCSI,0.0825,100.326
OVCAR-8,gCSI,0.2475,93.2388
OVCAR-8,gCSI,0.7425,88.0308
OVCAR-8,gCSI,2.22222,75.2484
OVCAR-8,gCSI,6.66667,48.4328
OVCAR-8,gCSI,20.0,26.7078
OVSAHO,gCSI,0.003056,101.12
OVSAHO,gCSI,0.009167,101.271
OVSAHO,gCSI,0.0275,100.506
OVSAHO,gCSI,0.0825,103.889
OVSAHO,gCSI,0.2475,99.1139
OVSAHO,gCSI,0.7425,100.156
OVSAHO,gCSI,2.22222,102.982
OVSAHO,gCSI,6.66667,98.5194
OVSAHO,gCSI,20.0,86.1407
OVTOKO,gCSI,0.003056,101.533
OVTOKO,gCSI,0.009167,89.6931
OVTOKO,gCSI,0.0275,98.6341
OVTOKO,gCSI,0.0825,90.0614
OVTOKO,gCSI,0.2475,84.8514
OVTOKO,gCSI,0.7425,71.0544
OVTOKO,gCSI,2.22222,72.4849
OVTOKO,gCSI,6.66667,53.5304
OVTOKO,gCSI,20.0,34.734
PA-1,gCSI,0.003056,92.5996
PA-1,gCSI,0.009167,94.1943
PA-1,gCSI,0.0275,97.3032
PA-1,gCSI,0.0825,107.04
PA-1,gCSI,0.2475,101.261
PA-1,gCSI,0.7425,100.29
PA-1,gCSI,2.22222,82.0961
PA-1,gCSI,6.66667,42.0809
PA-1,gCSI,20.0,0.405929
RMG-I,gCSI,0.003056,99.3992
RMG-I,gCSI,0.009167,99.6033
RMG-I,gCSI,0.0275,98.7909
RMG-I,gCSI,0.0825,97.853
RMG-I,gCSI,0.2475,80.4951
RMG-I,gCSI,0.7425,60.3678
RMG-I,gCSI,2.22222,53.92
RMG-I,gCSI,6.66667,49.8718
RMG-I,gCSI,20.0,40.4981
SK-OV-3,gCSI,0.003056,105.458
SK-OV-3,gCSI,0.009167,99.5797
SK-OV-3,gCSI,0.0275,106.966
SK-OV-3,gCSI,0.0825,87.735
SK-OV-3,gCSI,0.2475,73.7983
SK-OV-3,gCSI,0.7425,63.0845
SK-OV-3,gCSI,2.22222,67.5636
SK-OV-3,gCSI,6.66667,54.2258
SK-OV-3,gCSI,20.0,44.5862
SW626,gCSI,0.003056,99.6462
SW626,gCSI,0.009167,102.082
SW626,gCSI,0.0275,101.661
SW626,gCSI,0.0825,102.397
SW626,gCSI,0.2475,106.59
SW626,gCSI,0.7425,88.1573
SW626,gCSI,2.22222,91.022
SW626,gCSI,6.66667,77.6707
SW626,gCSI,20.0,71.8557
TOV-112D,gCSI,0.003056,97.5336
TOV-112D,gCSI,0.009167,99.9876
TOV-112D,gCSI,0.0275,97.4443
TOV-112D,gCSI,0.0825,99.1917
TOV-112D,gCSI,0.2475,92.805
TOV-112D,gCSI,0.7425,87.0758
TOV-112D,gCSI,2.22222,83.5597
TOV-112D,gCSI,6.66667,48.4551
TOV-112D,gCSI,20.0,15.6044
TOV-21G,gCSI,0.003056,94.1013
TOV-21G,gCSI,0.009167,100.321
TOV-21G,gCSI,0.0275,104.296
TOV-21G,gCSI,0.0825,103.979
TOV-21G,gCSI,0.2475,89.6337
TOV-21G,gCSI,0.7425,90.2764
TOV-21G,gCSI,2.22222,79.2899
TOV-21G,gCSI,6.66667,56.2883
TOV-21G,gCSI,20.0,36.6657
TYK-nu,gCSI,0.003056,106.827
TYK-nu,gCSI,0.009167,94.9445
TYK-nu,gCSI,0.0275,100.829
TYK-nu,gCSI,0.0825,99.6876
TYK-nu,gCSI,0.2475,106.778
TYK-nu,gCSI,0.7425,103.291
TYK-nu,gCSI,2.22222,106.882
TYK-nu,gCSI,6.66667,68.8241
TYK-nu,gCSI,20.0,33.0536
IGROV-1,FIMM,0.001,88.6625
IGROV-1,FIMM,0.01,104.924
IGROV-1,FIMM,0.1,54.7804
IGROV-1,FIMM,1.0,37.1943
IGROV-1,FIMM,10.0,14.3005
JHOS-2,FIMM,0.0001,105.928
JHOS-2,FIMM,0.001,108.257
JHOS-2,FIMM,0.01,100.201
JHOS-2,FIMM,0.1,97.9458
JHOS-2,FIMM,1.0,96.9145
RMG-I,FIMM,0.0001,105.679
RMG-I,FIMM,0.001,103.787
RMG-I,FIMM,0.01,103.787
RMG-I,FIMM,0.1,91.5659
RMG-I,FIMM,1.0,75.5293
SK-OV-3,FIMM,0.001,100.029
SK-OV-3,FIMM,0.01,102.961
SK-OV-3,FIMM,0.1,97.8015
SK-OV-3,FIMM,1.0,83.9481
SK-OV-3,FIMM,10.0,52.3072
ES-2,FIMM,0.0001,97.9991
ES-2,FIMM,0.001,79.1364
ES-2,FIMM,0.01,94.6953
ES-2,FIMM,0.1,86.7254
ES-2,FIMM,1.0,101.436
KGN,FIMM,0.001,102.44
KGN,FIMM,0.01,105.44
KGN,FIMM,0.1,101.72
KGN,FIMM,1.0,114.27
KGN,FIMM,10.0,54.32
OV-90,FIMM,0.0001,70.88
OV-90,FIMM,0.001,104.97
OV-90,FIMM,0.01,94.78
OV-90,FIMM,0.1,100.14
OV-90,FIMM,1.0,102.28
OVCAR-3,FIMM,0.001,111.3
OVCAR-3,FIMM,0.01,102.64
OVCAR-3,FIMM,0.1,98.26
OVCAR-3,FIMM,1.0,94.44
OVCAR-3,FIMM,10.0,58.39
OVCAR-4,FIMM,0.001,102.03
OVCAR-4,FIMM,0.01,103.94
OVCAR-4,FIMM,0.1,107.41
OVCAR-4,FIMM,1.0,100.99
OVCAR-4,FIMM,10.0,57.17
OVCAR-5,FIMM,0.001,98.36
OVCAR-5,FIMM,0.01,99.32
OVCAR-5,FIMM,0.1,99.91
OVCAR-5,FIMM,1.0,97.5
OVCAR-5,FIMM,10.0,67.87
OVCAR-8,FIMM,0.0001,107.05
OVCAR-8,FIMM,0.001,99.34
OVCAR-8,FIMM,0.01,96.58
OVCAR-8,FIMM,0.1,101.13
OVCAR-8,FIMM,1.0,86.98
SNU-8,CTRPv2,0.002,107.7
SNU-8,CTRPv2,0.0041,98.2
SNU-8,CTRPv2,0.0081,102.7
SNU-8,CTRPv2,0.016,96.94
SNU-8,CTRPv2,0.032,94.09
SNU-8,CTRPv2,0.065,95.72
SNU-8,CTRPv2,0.13,90.91
SNU-8,CTRPv2,0.26,92.05
SNU-8,CTRPv2,0.52,100.5
SNU-8,CTRPv2,1.0,92.37
SNU-8,CTRPv2,2.1,103.4
SNU-8,CTRPv2,4.2,97.32
SNU-8,CTRPv2,8.3,83.21
SNU-8,CTRPv2,17.0,76.37
SNU-8,CTRPv2,33.0,2.35
KURAMOCHI,CTRPv2,0.002,99.41
KURAMOCHI,CTRPv2,0.0041,92.9
KURAMOCHI,CTRPv2,0.0081,99.78
KURAMOCHI,CTRPv2,0.016,95.55
KURAMOCHI,CTRPv2,0.032,92.68
KURAMOCHI,CTRPv2,0.065,93.03
KURAMOCHI,CTRPv2,0.26,88.13
KURAMOCHI,CTRPv2,0.52,97.44
KURAMOCHI,CTRPv2,1.0,87.6
KURAMOCHI,CTRPv2,2.1,106.3
KURAMOCHI,CTRPv2,4.2,97.16
KURAMOCHI,CTRPv2,8.3,74.82
KURAMOCHI,CTRPv2,17.0,75.49
KURAMOCHI,CTRPv2,33.0,66.51
KURAMOCHI,CTRPv2,66.0,76.02
ONCO-DG-1,CTRPv2,0.002,93.59
ONCO-DG-1,CTRPv2,0.0041,98.82
ONCO-DG-1,CTRPv2,0.0081,102.7
ONCO-DG-1,CTRPv2,0.016,99.96
ONCO-DG-1,CTRPv2,0.032,90.46
ONCO-DG-1,CTRPv2,0.065,90.18
ONCO-DG-1,CTRPv2,0.26,92.09
ONCO-DG-1,CTRPv2,0.52,88.8
ONCO-DG-1,CTRPv2,1.0,80.61
ONCO-DG-1,CTRPv2,2.1,80.32
ONCO-DG-1,CTRPv2,4.2,82.14
ONCO-DG-1,CTRPv2,8.3,64.2
ONCO-DG-1,CTRPv2,17.0,52.91
ONCO-DG-1,CTRPv2,33.0,31.64
OVTOKO,CTRPv2,0.002,94.16
OVTOKO,CTRPv2,0.0041,91.02
OVTOKO,CTRPv2,0.0081,97.06
OVTOKO,CTRPv2,0.016,91.22
OVTOKO,CTRPv2,0.032,84.16
OVTOKO,CTRPv2,0.065,85.18
OVTOKO,CTRPv2,0.26,77.31
OVTOKO,CTRPv2,0.52,82.74
OVTOKO,CTRPv2,1.0,76.53
OVTOKO,CTRPv2,2.1,87.16
OVTOKO,CTRPv2,4.2,83.6
OVTOKO,CTRPv2,8.3,74.79
OVTOKO,CTRPv2,17.0,68.49
OVTOKO,CTRPv2,33.0,65.02
OVTOKO,CTRPv2,66.0,72.85
OVSAHO,CTRPv2,0.002,103.6
OVSAHO,CTRPv2,0.0041,100.6
OVSAHO,CTRPv2,0.0081,93.94
OVSAHO,CTRPv2,0.016,109.9
OVSAHO,CTRPv2,0.032,99.82
OVSAHO,CTRPv2,0.065,102.8
OVSAHO,CTRPv2,0.26,98.62
OVSAHO,CTRPv2,0.52,104.1
OVSAHO,CTRPv2,1.0,106.5
OVSAHO,CTRPv2,2.1,100.1
OVSAHO,CTRPv2,4.2,98.52
OVSAHO,CTRPv2,8.3,85.83
OVSAHO,CTRPv2,17.0,83.18
OVSAHO,CTRPv2,33.0,79.03
OVSAHO,CTRPv2,66.0,83.03
SNU-119,CTRPv2,0.002,100.8
SNU-119,CTRPv2,0.0041,96.53
SNU-119,CTRPv2,0.016,97.53
SNU-119,CTRPv2,0.032,93.32
SNU-119,CTRPv2,0.065,90.77
SNU-119,CTRPv2,0.26,92.7
SNU-119,CTRPv2,0.52,77.27
SNU-119,CTRPv2,1.0,71.94
SNU-119,CTRPv2,4.2,70.24
SNU-119,CTRPv2,8.3,37.97
SNU-119,CTRPv2,17.0,31.46
SNU-119,CTRPv2,33.0,8.424
DOV13,CTRPv2,0.002,101.4
DOV13,CTRPv2,0.0041,102.3
DOV13,CTRPv2,0.0081,95.61
DOV13,CTRPv2,0.016,96.99
DOV13,CTRPv2,0.032,95.12
DOV13,CTRPv2,0.065,97.65
DOV13,CTRPv2,0.26,95.91
DOV13,CTRPv2,0.52,99.32
DOV13,CTRPv2,1.0,92.33
DOV13,CTRPv2,2.1,105.0
DOV13,CTRPv2,8.3,83.17
DOV13,CTRPv2,17.0,77.28
DOV13,CTRPv2,33.0,72.1
DOV13,CTRPv2,66.0,92.0
ES-2,CTRPv2,0.002,104.2
ES-2,CTRPv2,0.0041,100.5
ES-2,CTRPv2,0.0081,101.5
ES-2,CTRPv2,0.016,99.51
ES-2,CTRPv2,0.032,100.5
ES-2,CTRPv2,0.065,101.5
ES-2,CTRPv2,0.26,97.69
ES-2,CTRPv2,0.52,100.3
ES-2,CTRPv2,1.0,98.73
ES-2,CTRPv2,2.1,95.1
ES-2,CTRPv2,8.3,93.9
ES-2,CTRPv2,17.0,89.43
ES-2,CTRPv2,33.0,87.86
ES-2,CTRPv2,66.0,92.42
OVISE,CTRPv2,0.002,108.5
OVISE,CTRPv2,0.0041,109.1
OVISE,CTRPv2,0.0081,110.3
OVISE,CTRPv2,0.016,107.0
OVISE,CTRPv2,0.032,103.6
OVISE,CTRPv2,0.065,107.1
OVISE,CTRPv2,0.26,104.2
OVISE,CTRPv2,0.52,107.7
OVISE,CTRPv2,1.0,106.9
OVISE,CTRPv2,2.1,106.2
OVISE,CTRPv2,8.3,99.98
OVISE,CTRPv2,17.0,83.15
OVISE,CTRPv2,33.0,63.05
JHOC-5,CTRPv2,0.002,100.6
JHOC-5,CTRPv2,0.0041,96.48
JHOC-5,CTRPv2,0.016,100.2
JHOC-5,CTRPv2,0.032,94.55
JHOC-5,CTRPv2,0.065,95.71
JHOC-5,CTRPv2,0.26,86.65
JHOC-5,CTRPv2,0.52,87.43
JHOC-5,CTRPv2,1.0,80.23
