Cell Line,Dataset,Dose,Response
COLO-205,CTRPv2,0.13,110.1
COLO-205,CTRPv2,0.26,102.8
COLO-205,CTRPv2,0.52,106.2
COLO-205,CTRPv2,1.0,101.8
COLO-205,CTRPv2,2.1,102.7
COLO-205,CTRPv2,4.2,107.8
COLO-205,CTRPv2,8.3,106.0
COLO-205,CTRPv2,17.0,91.14
COLO-205,CTRPv2,33.0,68.01
COLO-205,CTRPv2,66.0,40.9
COLO-205,CTRPv2,130.0,39.85
SNU-C2A,CTRPv2,0.0041,96.82
SNU-C2A,CTRPv2,0.0081,90.31
SNU-C2A,CTRPv2,0.016,91.41
SNU-C2A,CTRPv2,0.032,96.36
SNU-C2A,CTRPv2,0.065,90.38
SNU-C2A,CTRPv2,0.13,98.95
SNU-C2A,CTRPv2,0.26,93.48
SNU-C2A,CTRPv2,0.52,94.88
SNU-C2A,CTRPv2,1.0,94.04
SNU-C2A,CTRPv2,2.1,93.44
SNU-C2A,CTRPv2,4.2,73.31
SNU-C2A,CTRPv2,8.3,57.66
SNU-C2A,CTRPv2,17.0,50.36
SNU-C2A,CTRPv2,33.0,31.79
SNU-C2A,CTRPv2,66.0,25.19
SNU-C2A,CTRPv2,130.0,19.28
HCT-116,CTRPv2,0.0041,104.6
HCT-116,CTRPv2,0.0081,102.6
HCT-116,CTRPv2,0.016,101.7
HCT-116,CTRPv2,0.032,98.87
HCT-116,CTRPv2,0.065,99.4
HCT-116,CTRPv2,0.13,106.6
HCT-116,CTRPv2,0.26,106.0
HCT-116,CTRPv2,0.52,103.4
HCT-116,CTRPv2,1.0,112.6
HCT-116,CTRPv2,2.1,110.6
HCT-116,CTRPv2,4.2,116.9
HCT-116,CTRPv2,8.3,118.7
HCT-116,CTRPv2,17.0,119.9
HCT-116,CTRPv2,33.0,95.3
HCT-116,CTRPv2,66.0,50.01
HCT-116,CTRPv2,130.0,34.19
HT-29,CTRPv2,0.0041,106.0
HT-29,CTRPv2,0.0081,105.4
HT-29,CTRPv2,0.016,104.6
HT-29,CTRPv2,0.032,102.9
HT-29,CTRPv2,0.065,105.5
HT-29,CTRPv2,0.13,113.2
HT-29,CTRPv2,0.26,102.3
HT-29,CTRPv2,0.52,101.2
HT-29,CTRPv2,1.0,105.4
HT-29,CTRPv2,2.1,99.54
HT-29,CTRPv2,4.2,102.7
HT-29,CTRPv2,8.3,106.6
HT-29,CTRPv2,17.0,108.3
HT-29,CTRPv2,33.0,107.8
LS 180,CTRPv2,0.0041,107.5
LS 180,CTRPv2,0.0081,99.27
LS 180,CTRPv2,0.016,100.6
LS 180,CTRPv2,0.032,103.1
LS 180,CTRPv2,0.065,101.6
LS 180,CTRPv2,0.13,105.4
LS 180,CTRPv2,0.26,103.6
LS 180,CTRPv2,0.52,101.0
LS 180,CTRPv2,1.0,104.2
LS 180,CTRPv2,2.1,97.39
LS 180,CTRPv2,4.2,93.78
LS 180,CTRPv2,8.3,61.71
LS 180,CTRPv2,17.0,39.39
LS 180,CTRPv2,33.0,26.8
LS 180,CTRPv2,66.0,12.87
LS 180,CTRPv2,130.0,11.71
HT-115,CTRPv2,0.0041,91.15
HT-115,CTRPv2,0.0081,97.5
HT-115,CTRPv2,0.016,95.84
HT-115,CTRPv2,0.032,106.6
HT-115,CTRPv2,0.065,96.44
HT-115,CTRPv2,0.13,102.9
HT-115,CTRPv2,0.26,106.3
HT-115,CTRPv2,0.52,105.2
HT-115,CTRPv2,1.0,101.1
HT-115,CTRPv2,2.1,95.11
HT-115,CTRPv2,4.2,96.75
HT-115,CTRPv2,8.3,68.66
HT-115,CTRPv2,17.0,45.69
HT-115,CTRPv2,33.0,26.97
HT-115,CTRPv2,66.0,5.785
HT-115,CTRPv2,130.0,5.536
SW1116,CTRPv2,0.0041,111.7
SW1116,CTRPv2,0.0081,96.17
SW1116,CTRPv2,0.016,121.2
SW1116,CTRPv2,0.032,131.2
SW1116,CTRPv2,0.065,97.34
SW1116,CTRPv2,0.13,92.37
SW1116,CTRPv2,0.26,103.6
SW1116,CTRPv2,0.52,101.2
SW1116,CTRPv2,1.0,88.19
SW1116,CTRPv2,2.1,71.42
SW1116,CTRPv2,4.2,75.05
SW1116,CTRPv2,8.3,87.19
SW1116,CTRPv2,17.0,82.8
SW1116,CTRPv2,33.0,64.83
SW1116,CTRPv2,66.0,51.33
SW1116,CTRPv2,130.0,21.18
CL-11,CTRPv2,0.0041,108.0
CL-11,CTRPv2,0.0081,97.24
CL-11,CTRPv2,0.016,108.1
CL-11,CTRPv2,0.032,99.55
CL-11,CTRPv2,0.065,93.75
CL-11,CTRPv2,0.13,94.93
CL-11,CTRPv2,0.26,78.59
CL-11,CTRPv2,0.52,70.61
CL-11,CTRPv2,1.0,80.5
CL-11,CTRPv2,2.1,66.02
CL-11,CTRPv2,4.2,66.94
CL-11,CTRPv2,8.3,55.78
CL-11,CTRPv2,17.0,41.84
CL-11,CTRPv2,33.0,34.33
CL-11,CTRPv2,66.0,22.87
CL-11,CTRPv2,130.0,14.29
KM12,CTRPv2,0.0041,105.5
KM12,CTRPv2,0.0081,104.0
KM12,CTRPv2,0.016,106.2
KM12,CTRPv2,0.032,100.2
KM12,CTRPv2,0.065,101.9
KM12,CTRPv2,0.13,105.4
KM12,CTRPv2,0.26,99.25
KM12,CTRPv2,0.52,100.4
KM12,CTRPv2,1.0,96.24
KM12,CTRPv2,2.1,100.5
KM12,CTRPv2,4.2,98.18
KM12,CTRPv2,8.3,98.54
KM12,CTRPv2,17.0,97.33
KM12,CTRPv2,33.0,82.88
KM12,CTRPv2,66.0,40.2
KM12,CTRPv2,130.0,24.43
RKO,CTRPv2,0.0041,101.7
RKO,CTRPv2,0.0081,103.2
RKO,CTRPv2,0.016,98.37
RKO,CTRPv2,0.032,98.96
RKO,CTRPv2,0.065,101.9
RKO,CTRPv2,0.13,101.5
RKO,CTRPv2,0.26,98.9
RKO,CTRPv2,0.52,93.5
RKO,CTRPv2,1.0,97.73
RKO,CTRPv2,2.1,94.67
RKO,CTRPv2,4.2,96.38
RKO,CTRPv2,8.3,94.02
RKO,CTRPv2,17.0,85.18
RKO,CTRPv2,33.0,66.69
RKO,CTRPv2,66.0,51.47
RKO,CTRPv2,130.0,48.97
CW-2,CTRPv2,0.0041,103.3
CW-2,CTRPv2,0.0081,96.54
CW-2,CTRPv2,0.016,116.7
CW-2,CTRPv2,0.032,105.4
CW-2,CTRPv2,0.065,109.7
CW-2,CTRPv2,0.13,116.1
CW-2,CTRPv2,0.26,97.57
CW-2,CTRPv2,0.52,107.3
CW-2,CTRPv2,1.0,105.9
CW-2,CTRPv2,2.1,84.11
CW-2,CTRPv2,4.2,84.8
CW-2,CTRPv2,8.3,84.29
CW-2,CTRPv2,17.0,71.38
CW-2,CTRPv2,33.0,85.5
CW-2,CTRPv2,66.0,84.0
CW-2,CTRPv2,130.0,61.76
NCI-H508,CTRPv2,0.0041,109.0
NCI-H508,CTRPv2,0.0081,103.4
NCI-H508,CTRPv2,0.016,107.6
NCI-H508,CTRPv2,0.032,93.95
NCI-H508,CTRPv2,0.065,113.5
NCI-H508,CTRPv2,0.13,110.7
NCI-H508,CTRPv2,0.26,109.3
NCI-H508,CTRPv2,0.52,97.58
NCI-H508,CTRPv2,1.0,102.0
NCI-H508,CTRPv2,2.1,93.66
NCI-H508,CTRPv2,4.2,97.06
NCI-H508,CTRPv2,8.3,111.7
NCI-H508,CTRPv2,17.0,106.2
NCI-H508,CTRPv2,33.0,106.1
NCI-H508,CTRPv2,66.0,80.46
NCI-H508,CTRPv2,130.0,51.0
CCK-81,CTRPv2,0.0041,108.7
CCK-81,CTRPv2,0.0081,104.1
CCK-81,CTRPv2,0.016,117.9
CCK-81,CTRPv2,0.032,105.5
CCK-81,CTRPv2,0.065,104.1
CCK-81,CTRPv2,0.13,109.3
CCK-81,CTRPv2,0.26,105.5
CCK-81,CTRPv2,0.52,106.9
CCK-81,CTRPv2,1.0,120.6
CCK-81,CTRPv2,2.1,96.17
CCK-81,CTRPv2,4.2,116.8
CCK-81,CTRPv2,8.3,89.73
CCK-81,CTRPv2,17.0,93.53
CCK-81,CTRPv2,33.0,57.4
CCK-81,CTRPv2,66.0,43.92
CCK-81,CTRPv2,130.0,31.55
COLO 201,CTRPv2,0.0041,108.3
COLO 201,CTRPv2,0.0081,107.2
COLO 201,CTRPv2,0.016,102.2
COLO 201,CTRPv2,0.032,108.4
COLO 201,CTRPv2,0.065,107.2
COLO 201,CTRPv2,0.13,105.8
COLO 201,CTRPv2,0.26,105.5
COLO 201,CTRPv2,0.52,110.3
COLO 201,CTRPv2,1.0,106.6
COLO 201,CTRPv2,2.1,113.8
COLO 201,CTRPv2,4.2,101.7
COLO 201,CTRPv2,8.3,91.17
COLO 201,CTRPv2,17.0,85.25
COLO 201,CTRPv2,33.0,55.54
COLO 201,CTRPv2,66.0,41.79
COLO 201,CTRPv2,130.0,33.09
SNU-C5,CTRPv2,0.0041,103.0
SNU-C5,CTRPv2,0.0081,97.28
SNU-C5,CTRPv2,0.016,103.5
SNU-C5,CTRPv2,0.032,99.81
SNU-C5,CTRPv2,0.065,97.98
SNU-C5,CTRPv2,0.13,102.8
SNU-C5,CTRPv2,0.26,97.37
SNU-C5,CTRPv2,0.52,80.17
SNU-C5,CTRPv2,1.0,85.35
SNU-C5,CTRPv2,2.1,82.09
SNU-C5,CTRPv2,4.2,78.97
SNU-C5,CTRPv2,8.3,67.62
SNU-C5,CTRPv2,17.0,61.82
SNU-C5,CTRPv2,33.0,51.11
SNU-C5,CTRPv2,66.0,42.36
SNU-C5,CTRPv2,130.0,23.68
LS-123,CTRPv2,0.0041,103.2
LS-123,CTRPv2,0.0081,93.43
LS-123,CTRPv2,0.016,102.0
LS-123,CTRPv2,0.032,98.58
LS-123,CTRPv2,0.065,89.91
LS-123,CTRPv2,0.13,97.65
LS-123,CTRPv2,0.26,93.79
LS-123,CTRPv2,0.52,54.17
LS-123,CTRPv2,1.0,84.91
LS-123,CTRPv2,2.1,47.58
LS-123,CTRPv2,4.2,41.34
LS-123,CTRPv2,8.3,28.77
LS-123,CTRPv2,17.0,25.38
LS-123,CTRPv2,33.0,18.34
LS-123,CTRPv2,66.0,37.48
LS-123,CTRPv2,130.0,16.36
SNU-407,CTRPv2,0.0041,100.6
SNU-407,CTRPv2,0.0081,105.4
SNU-407,CTRPv2,0.016,95.99
SNU-407,CTRPv2,0.032,102.2
SNU-407,CTRPv2,0.065,100.7
SNU-407,CTRPv2,0.13,103.0
SNU-407,CTRPv2,0.26,97.5
SNU-407,CTRPv2,0.52,95.1
SNU-407,CTRPv2,1.0,101.6
SNU-407,CTRPv2,2.1,106.9
SNU-407,CTRPv2,4.2,94.63
SNU-407,CTRPv2,8.3,99.71
SNU-407,CTRPv2,17.0,87.64
SNU-407,CTRPv2,33.0,79.7
SNU-407,CTRPv2,66.0,48.04
SNU-407,CTRPv2,130.0,18.38
SNU-61,CTRPv2,0.0041,87.61
SNU-61,CTRPv2,0.0081,113.1
SNU-61,CTRPv2,0.016,106.3
SNU-61,CTRPv2,0.032,91.34
SNU-61,CTRPv2,0.065,104.0
SNU-61,CTRPv2,0.13,103.2
SNU-61,CTRPv2,0.26,94.03
SNU-61,CTRPv2,0.52,77.86
SNU-61,CTRPv2,1.0,85.29
SNU-61,CTRPv2,2.1,72.19
SNU-61,CTRPv2,4.2,75.75
SNU-61,CTRPv2,8.3,91.32
SNU-61,CTRPv2,17.0,78.85
SNU-61,CTRPv2,33.0,53.66
SNU-61,CTRPv2,66.0,29.03
SNU-61,CTRPv2,130.0,26.28
HT55,CTRPv2,0.0041,102.8
HT55,CTRPv2,0.0081,107.6
HT55,CTRPv2,0.016,101.4
HT55,CTRPv2,0.032,104.0
HT55,CTRPv2,0.065,105.9
HT55,CTRPv2,0.13,109.5
HT55,CTRPv2,0.26,99.66
HT55,CTRPv2,0.52,108.9
HT55,CTRPv2,1.0,115.2
HT55,CTRPv2,2.1,99.05
HT55,CTRPv2,4.2,103.8
HT55,CTRPv2,8.3,105.6
HT55,CTRPv2,17.0,96.48
HT55,CTRPv2,33.0,64.64
HT55,CTRPv2,66.0,27.75
SW620,CTRPv2,0.0041,110.7
SW620,CTRPv2,0.0081,102.6
SW620,CTRPv2,0.016,108.3
SW620,CTRPv2,0.032,102.1
SW620,CTRPv2,0.065,104.0
SW620,CTRPv2,0.13,106.9
SW620,CTRPv2,0.26,99.59
SW620,CTRPv2,0.52,86.74
SW620,CTRPv2,1.0,101.8
SW620,CTRPv2,2.1,92.02
SW620,CTRPv2,4.2,84.87
SW620,CTRPv2,8.3,81.2
SW620,CTRPv2,17.0,67.01
SW620,CTRPv2,33.0,34.6
SW620,CTRPv2,66.0,25.22
SW620,CTRPv2,130.0,23.97
LoVo,CTRPv2,0.0041,118.1
LoVo,CTRPv2,0.0081,109.6
LoVo,CTRPv2,0.016,111.1
LoVo,CTRPv2,0.032,106.2
LoVo,CTRPv2,0.065,104.3
LoVo,CTRPv2,0.13,112.9
LoVo,CTRPv2,0.26,102.6
LoVo,CTRPv2,0.52,85.36
LoVo,CTRPv2,1.0,98.89
LoVo,CTRPv2,2.1,81.0
LoVo,CTRPv2,4.2,75.01
LoVo,CTRPv2,8.3,63.51
LoVo,CTRPv2,17.0,69.47
LoVo,CTRPv2,33.0,35.8
LoVo,CTRPv2,66.0,29.37
LoVo,CTRPv2,130.0,22.47
MDST8,CTRPv2,0.0041,107.5
MDST8,CTRPv2,0.0081,104.0
MDST8,CTRPv2,0.016,102.4
MDST8,CTRPv2,0.032,89.89
MDST8,CTRPv2,0.065,102.9
MDST8,CTRPv2,0.13,105.5
MDST8,CTRPv2,0.26,87.96
MDST8,CTRPv2,0.52,37.51
MDST8,CTRPv2,2.1,43.41
MDST8,CTRPv2,4.2,20.01
MDST8,CTRPv2,8.3,12.93
MDST8,CTRPv2,17.0,10.82
MDST8,CTRPv2,33.0,9.024
MDST8,CTRPv2,66.0,9.16
MDST8,CTRPv2,130.0,9.663
C2BBe1,CTRPv2,0.0041,122.8
C2BBe1,CTRPv2,0.0081,104.9
C2BBe1,CTRPv2,0.016,100.0
C2BBe1,CTRPv2,0.032,110.6
C2BBe1,CTRPv2,0.065,92.22
C2BBe1,CTRPv2,0.13,97.25
C2BBe1,CTRPv2,0.26,98.99
C2BBe1,CTRPv2,0.52,101.9
C2BBe1,CTRPv2,1.0,82.83
C2BBe1,CTRPv2,2.1,83.23
C2BBe1,CTRPv2,4.2,84.56
C2BBe1,CTRPv2,8.3,82.46
C2BBe1,CTRPv2,17.0,73.28
C2BBe1,CTRPv2,33.0,86.82
C2BBe1,CTRPv2,66.0,72.52
C2BBe1,CTRPv2,130.0,49.47
LS-1034,CTRPv2,0.0041,106.4
LS-1034,CTRPv2,0.0081,102.4
LS-1034,CTRPv2,0.016,94.55
LS-1034,CTRPv2,0.032,106.0
LS-1034,CTRPv2,0.065,100.4
LS-1034,CTRPv2,0.13,104.5
LS-1034,CTRPv2,0.26,99.45
LS-1034,CTRPv2,0.52,108.4
LS-1034,CTRPv2,1.0,110.3
LS-1034,CTRPv2,2.1,97.0
LS-1034,CTRPv2,4.2,114.0
LS-1034,CTRPv2,8.3,93.0
LS-1034,CTRPv2,17.0,64.49
LS-1034,CTRPv2,33.0,64.89
LS-1034,CTRPv2,66.0,55.46
LS-1034,CTRPv2,130.0,15.02
Gp2D,CTRPv2,0.0041,115.0
Gp2D,CTRPv2,0.0081,104.0
Gp2D,CTRPv2,0.016,92.11
Gp2D,CTRPv2,0.032,96.19
Gp2D,CTRPv2,0.065,86.31
Gp2D,CTRPv2,0.13,88.21
Gp2D,CTRPv2,0.26,77.74
Gp2D,CTRPv2,0.52,72.49
Gp2D,CTRPv2,1.0,57.05
Gp2D,CTRPv2,2.1,55.91
Gp2D,CTRPv2,4.2,59.46
Gp2D,CTRPv2,8.3,41.02
Gp2D,CTRPv2,17.0,21.02
Gp2D,CTRPv2,33.0,21.55
Gp2D,CTRPv2,66.0,14.04
Gp2D,CTRPv2,130.0,8.415
RCM-1,CTRPv2,0.0041,101.5
RCM-1,CTRPv2,0.0081,105.2
RCM-1,CTRPv2,0.016,103.6
RCM-1,CTRPv2,0.032,102.6
RCM-1,CTRPv2,0.065,96.36
RCM-1,CTRPv2,0.13,98.24
RCM-1,CTRPv2,0.26,100.6
RCM-1,CTRPv2,0.52,96.23
RCM-1,CTRPv2,1.0,91.88
RCM-1,CTRPv2,2.1,94.48
RCM-1,CTRPv2,4.2,102.5
RCM-1,CTRPv2,8.3,87.49
RCM-1,CTRPv2,17.0,56.63
RCM-1,CTRPv2,33.0,63.53
RCM-1,CTRPv2,66.0,47.84
RCM-1,CTRPv2,130.0,31.3
NCI-H716,CTRPv2,0.0041,97.41
NCI-H716,CTRPv2,0.0081,96.37
NCI-H716,CTRPv2,0.016,93.18
NCI-H716,CTRPv2,0.032,99.07
NCI-H716,CTRPv2,0.065,97.27
NCI-H716,CTRPv2,0.13,101.2
NCI-H716,CTRPv2,0.26,97.76
NCI-H716,CTRPv2,0.52,86.41
NCI-H716,CTRPv2,1.0,86.39
NCI-H716,CTRPv2,2.1,91.82
NCI-H716,CTRPv2,4.2,97.69
NCI-H716,CTRPv2,8.3,52.34
NCI-H716,CTRPv2,17.0,12.6
NCI-H716,CTRPv2,33.0,11.55
NCI-H716,CTRPv2,66.0,8.603
NCI-H716,CTRPv2,130.0,7.205
HCT-15,CTRPv2,0.0041,105.3
HCT-15,CTRPv2,0.0081,95.71
HCT-15,CTRPv2,0.016,82.22
HCT-15,CTRPv2,0.032,95.8
HCT-15,CTRPv2,0.065,104.6
HCT-15,CTRPv2,0.13,99.93
HCT-15,CTRPv2,0.26,89.39
HCT-15,CTRPv2,0.52,96.37
HCT-15,CTRPv2,1.0,70.23
HCT-15,CTRPv2,2.1,56.05
HCT-15,CTRPv2,4.2,50.7
HCT-15,CTRPv2,8.3,20.7
HCT-15,CTRPv2,17.0,11.21
HCT-15,CTRPv2,33.0,12.4
HCT-15,CTRPv2,66.0,10.39
HCT-15,CTRPv2,130.0,11.26
HCC-56,CTRPv2,0.0041,107.8
HCC-56,CTRPv2,0.0081,100.9
HCC-56,CTRPv2,0.016,102.1
HCC-56,CTRPv2,0.032,102.3
HCC-56,CTRPv2,0.065,104.8
HCC-56,CTRPv2,0.13,101.7
HCC-56,CTRPv2,0.26,104.7
HCC-56,CTRPv2,0.52,103.8
HCC-56,CTRPv2,1.0,108.4
HCC-56,CTRPv2,2.1,105.6
HCC-56,CTRPv2,4.2,108.5
HCC-56,CTRPv2,8.3,92.35
HCC-56,CTRPv2,17.0,16.87
HCC-56,CTRPv2,33.0,14.42
HCC-56,CTRPv2,66.0,8.578
HCC-56,CTRPv2,130.0,3.608
SNU-503,CTRPv2,0.0041,78.25
SNU-503,CTRPv2,0.0081,95.03
SNU-503,CTRPv2,0.016,90.5
SNU-503,CTRPv2,0.032,88.42
SNU-503,CTRPv2,0.065,101.2
SNU-503,CTRPv2,0.13,93.21
SNU-503,CTRPv2,0.26,87.42
SNU-503,CTRPv2,0.52,95.24
SNU-503,CTRPv2,1.0,97.13
SNU-503,CTRPv2,2.1,101.4
SNU-503,CTRPv2,4.2,95.34
SNU-503,CTRPv2,8.3,95.79
SNU-503,CTRPv2,17.0,86.55
SNU-503,CTRPv2,33.0,87.2
SNU-503,CTRPv2,66.0,74.96
SNU-503,CTRPv2,130.0,72.39
SNU-C1,CTRPv2,0.0041,98.84
SNU-C1,CTRPv2,0.0081,89.34
SNU-C1,CTRPv2,0.016,93.26
SNU-C1,CTRPv2,0.032,94.68
SNU-C1,CTRPv2,0.065,101.9
SNU-C1,CTRPv2,0.13,95.5
SNU-C1,CTRPv2,0.26,92.0
SNU-C1,CTRPv2,0.52,102.9
SNU-C1,CTRPv2,1.0,73.17
SNU-C1,CTRPv2,2.1,88.94
SNU-C1,CTRPv2,4.2,90.26
SNU-C1,CTRPv2,8.3,80.11
SNU-C1,CTRPv2,17.0,69.02
SNU-C1,CTRPv2,33.0,73.05
SNU-C1,CTRPv2,66.0,65.77
SNU-C1,CTRPv2,130.0,28.55
SW948,CTRPv2,0.0041,118.0
SW948,CTRPv2,0.0081,119.1
SW948,CTRPv2,0.016,102.9
SW948,CTRPv2,0.032,106.0
SW948,CTRPv2,0.065,108.6
SW948,CTRPv2,0.13,109.0
SW948,CTRPv2,0.26,82.67
SW948,CTRPv2,0.52,89.5
SW948,CTRPv2,1.0,51.13
SW948,CTRPv2,2.1,85.72
SW948,CTRPv2,4.2,85.91
SW948,CTRPv2,8.3,69.7
SW948,CTRPv2,17.0,32.4
SW948,CTRPv2,33.0,39.66
SW948,CTRPv2,66.0,20.24
SW948,CTRPv2,130.0,9.9
COLO-678,CTRPv2,0.0041,91.6
COLO-678,CTRPv2,0.0081,96.72
COLO-678,CTRPv2,0.016,88.93
COLO-678,CTRPv2,0.032,93.47
COLO-678,CTRPv2,0.065,87.2
COLO-678,CTRPv2,0.13,85.11
COLO-678,CTRPv2,0.26,89.05
COLO-678,CTRPv2,0.52,89.61
COLO-678,CTRPv2,1.0,76.64
COLO-678,CTRPv2,2.1,74.23
COLO-678,CTRPv2,4.2,72.59
COLO-678,CTRPv2,8.3,33.47
COLO-678,CTRPv2,17.0,14.05
COLO-678,CTRPv2,33.0,14.17
COLO-678,CTRPv2,66.0,10.3
COLO-678,CTRPv2,130.0,9.21
SW1417,CTRPv2,0.0041,82.13
SW1417,CTRPv2,0.0081,81.01
SW1417,CTRPv2,0.016,78.07
SW1417,CTRPv2,0.032,82.68
SW1417,CTRPv2,0.065,69.97
SW1417,CTRPv2,0.13,76.0
SW1417,CTRPv2,0.26,63.31
SW1417,CTRPv2,0.52,76.26
SW1417,CTRPv2,1.0,70.49
SW1417,CTRPv2,2.1,72.28
SW1417,CTRPv2,4.2,58.9
SW1417,CTRPv2,8.3,48.32
SW1417,CTRPv2,17.0,34.48
SW1417,CTRPv2,33.0,36.85
SW1417,CTRPv2,66.0,33.87
SW1417,CTRPv2,130.0,22.52
NCI-H747,CTRPv2,0.0041,101.5
NCI-H747,CTRPv2,0.0081,88.67
NCI-H747,CTRPv2,0.016,105.8
NCI-H747,CTRPv2,0.032,100.2
NCI-H747,CTRPv2,0.065,102.1
NCI-H747,CTRPv2,0.13,92.56
NCI-H747,CTRPv2,0.26,100.2
NCI-H747,CTRPv2,0.52,95.08
NCI-H747,CTRPv2,1.0,91.44
NCI-H747,CTRPv2,2.1,94.62
NCI-H747,CTRPv2,4.2,79.37
NCI-H747,CTRPv2,8.3,48.17
NCI-H747,CTRPv2,17.0,14.41
NCI-H747,CTRPv2,33.0,15.14
NCI-H747,CTRPv2,66.0,11.99
NCI-H747,CTRPv2,130.0,19.59
HCT-8,CTRPv2,0.0041,102.5
HCT-8,CTRPv2,0.0081,102.0
HCT-8,CTRPv2,0.016,105.5
