Cell Line,Dataset,Dose,Response
HEC-1,gCSI,0.000138,119.671
HEC-1,gCSI,0.000413,111.743
HEC-1,gCSI,0.001238,106.56
HEC-1,gCSI,0.003713,89.0304
HEC-1,gCSI,0.011138,84.9972
HEC-1,gCSI,0.033333,69.0681
HEC-1,gCSI,0.1,70.3706
HEC-1,gCSI,0.3,60.5275
HEC-251,gCSI,4.6e-05,108.462
HEC-251,gCSI,0.000138,112.617
HEC-251,gCSI,0.000413,115.356
HEC-251,gCSI,0.001238,121.396
HEC-251,gCSI,0.003713,85.1577
HEC-251,gCSI,0.011138,50.852
HEC-251,gCSI,0.033333,34.5773
HEC-251,gCSI,0.1,32.7052
HEC-251,gCSI,0.3,30.7429
HEC-265,gCSI,4.6e-05,106.523
HEC-265,gCSI,0.000138,116.118
HEC-265,gCSI,0.000413,116.697
HEC-265,gCSI,0.001238,95.0171
HEC-265,gCSI,0.003713,37.5685
HEC-265,gCSI,0.011138,16.3189
HEC-265,gCSI,0.033333,10.2891
HEC-265,gCSI,0.1,9.02776
HEC-265,gCSI,0.3,9.84102
HEC-59,gCSI,4.6e-05,106.864
HEC-59,gCSI,0.000138,111.979
HEC-59,gCSI,0.000413,113.501
HEC-59,gCSI,0.001238,101.437
HEC-59,gCSI,0.003713,68.5417
HEC-59,gCSI,0.011138,66.1941
HEC-59,gCSI,0.033333,68.2176
HEC-59,gCSI,0.1,74.0182
HEC-59,gCSI,0.3,68.7463
HEC-6,gCSI,4.6e-05,118.093
HEC-6,gCSI,0.000138,124.6
HEC-6,gCSI,0.000413,118.677
HEC-6,gCSI,0.001238,100.428
HEC-6,gCSI,0.003713,62.9854
HEC-6,gCSI,0.011138,58.8759
HEC-6,gCSI,0.033333,57.5393
HEC-6,gCSI,0.1,64.2411
HEC-6,gCSI,0.3,67.6986
KLE,gCSI,4.6e-05,110.955
KLE,gCSI,0.000138,109.649
KLE,gCSI,0.000413,112.519
KLE,gCSI,0.001238,111.786
KLE,gCSI,0.003713,109.203
KLE,gCSI,0.011138,105.422
KLE,gCSI,0.033333,83.7508
KLE,gCSI,0.1,81.1871
KLE,gCSI,0.3,73.7261
MES-SA,gCSI,4.6e-05,91.622
MES-SA,gCSI,0.000138,101.038
MES-SA,gCSI,0.000413,93.4975
MES-SA,gCSI,0.001238,90.1206
MES-SA,gCSI,0.003713,44.8882
MES-SA,gCSI,0.011138,12.8266
MES-SA,gCSI,0.033333,9.28972
MES-SA,gCSI,0.1,8.60315
MES-SA,gCSI,0.3,9.19381
RL95-2,gCSI,4.6e-05,106.564
RL95-2,gCSI,0.000138,107.612
RL95-2,gCSI,0.000413,104.296
RL95-2,gCSI,0.001238,106.443
RL95-2,gCSI,0.003713,100.103
RL95-2,gCSI,0.011138,102.714
RL95-2,gCSI,0.033333,27.4495
RL95-2,gCSI,0.1,16.289
RL95-2,gCSI,0.3,11.0607
SNG-M,gCSI,4.6e-05,105.51
SNG-M,gCSI,0.000138,103.686
SNG-M,gCSI,0.000413,98.1163
SNG-M,gCSI,0.001238,95.4525
SNG-M,gCSI,0.003713,63.6968
SNG-M,gCSI,0.011138,9.07204
SNG-M,gCSI,0.033333,5.15972
SNG-M,gCSI,0.1,2.60459
SNG-M,gCSI,0.3,2.83079
JHUEM-3,CTRPv2,0.002,54.69
JHUEM-3,CTRPv2,0.0041,44.11
JHUEM-3,CTRPv2,0.0081,49.37
JHUEM-3,CTRPv2,0.016,30.25
JHUEM-3,CTRPv2,0.032,36.33
JHUEM-3,CTRPv2,0.065,38.09
JHUEM-3,CTRPv2,0.13,33.24
JHUEM-3,CTRPv2,0.26,31.15
JHUEM-3,CTRPv2,0.52,31.57
JHUEM-3,CTRPv2,1.0,29.72
JHUEM-3,CTRPv2,2.1,34.71
JHUEM-3,CTRPv2,4.2,32.57
JHUEM-3,CTRPv2,8.3,23.95
JHUEM-3,CTRPv2,17.0,28.74
JHUEM-3,CTRPv2,33.0,30.56
JHUEM-3,CTRPv2,66.0,22.3
JHUEM-7,CTRPv2,0.002,27.36
JHUEM-7,CTRPv2,0.0041,21.12
JHUEM-7,CTRPv2,0.0081,25.71
JHUEM-7,CTRPv2,0.016,16.24
JHUEM-7,CTRPv2,0.032,26.3
JHUEM-7,CTRPv2,0.065,25.21
JHUEM-7,CTRPv2,0.13,17.45
JHUEM-7,CTRPv2,0.26,15.7
JHUEM-7,CTRPv2,0.52,15.16
JHUEM-7,CTRPv2,1.0,12.12
JHUEM-7,CTRPv2,2.1,14.2
JHUEM-7,CTRPv2,4.2,13.33
JHUEM-7,CTRPv2,8.3,10.19
JHUEM-7,CTRPv2,17.0,13.63
JHUEM-7,CTRPv2,33.0,14.67
JHUEM-7,CTRPv2,66.0,9.136
SNU-685,CTRPv2,0.002,81.32
SNU-685,CTRPv2,0.0041,76.02
SNU-685,CTRPv2,0.0081,81.61
SNU-685,CTRPv2,0.016,49.43
SNU-685,CTRPv2,0.032,57.52
SNU-685,CTRPv2,0.065,64.6
SNU-685,CTRPv2,0.13,57.53
SNU-685,CTRPv2,0.26,54.97
SNU-685,CTRPv2,0.52,49.75
SNU-685,CTRPv2,1.0,53.46
SNU-685,CTRPv2,2.1,53.44
SNU-685,CTRPv2,4.2,45.78
SNU-685,CTRPv2,8.3,38.45
SNU-685,CTRPv2,17.0,42.63
SNU-685,CTRPv2,33.0,38.4
SNU-685,CTRPv2,66.0,33.53
AN3-CA,CTRPv2,0.002,55.46
AN3-CA,CTRPv2,0.0041,51.71
AN3-CA,CTRPv2,0.0081,55.09
AN3-CA,CTRPv2,0.016,53.87
AN3-CA,CTRPv2,0.032,53.81
AN3-CA,CTRPv2,0.065,54.66
AN3-CA,CTRPv2,0.13,54.98
AN3-CA,CTRPv2,0.26,51.47
AN3-CA,CTRPv2,0.52,59.6
AN3-CA,CTRPv2,1.0,48.57
AN3-CA,CTRPv2,2.1,52.29
AN3-CA,CTRPv2,4.2,47.95
AN3-CA,CTRPv2,8.3,37.86
AN3-CA,CTRPv2,17.0,35.6
AN3-CA,CTRPv2,33.0,36.46
AN3-CA,CTRPv2,66.0,19.0
EN,CTRPv2,0.002,68.91
EN,CTRPv2,0.0041,72.24
EN,CTRPv2,0.0081,78.46
EN,CTRPv2,0.016,82.83
EN,CTRPv2,0.032,81.12
EN,CTRPv2,0.065,64.37
EN,CTRPv2,0.13,74.82
EN,CTRPv2,0.26,85.7
EN,CTRPv2,0.52,90.56
EN,CTRPv2,1.0,86.45
EN,CTRPv2,2.1,86.15
EN,CTRPv2,4.2,92.4
EN,CTRPv2,8.3,69.38
EN,CTRPv2,17.0,71.65
EN,CTRPv2,33.0,68.79
EN,CTRPv2,66.0,59.65
COLO-684,CTRPv2,0.002,43.62
COLO-684,CTRPv2,0.0041,53.47
COLO-684,CTRPv2,0.0081,50.67
COLO-684,CTRPv2,0.016,21.62
COLO-684,CTRPv2,0.032,47.17
COLO-684,CTRPv2,0.065,36.5
COLO-684,CTRPv2,0.13,29.29
COLO-684,CTRPv2,0.26,35.09
COLO-684,CTRPv2,0.52,32.06
COLO-684,CTRPv2,1.0,23.0
COLO-684,CTRPv2,2.1,28.94
COLO-684,CTRPv2,4.2,18.78
COLO-684,CTRPv2,8.3,28.3
COLO-684,CTRPv2,17.0,33.85
COLO-684,CTRPv2,33.0,25.56
COLO-684,CTRPv2,66.0,10.59
ESS-1,CTRPv2,0.002,39.19
ESS-1,CTRPv2,0.0041,42.57
ESS-1,CTRPv2,0.0081,48.99
ESS-1,CTRPv2,0.016,18.65
ESS-1,CTRPv2,0.032,25.17
ESS-1,CTRPv2,0.065,25.22
ESS-1,CTRPv2,0.13,21.7
ESS-1,CTRPv2,0.26,19.16
ESS-1,CTRPv2,0.52,20.78
ESS-1,CTRPv2,1.0,18.05
ESS-1,CTRPv2,2.1,23.08
ESS-1,CTRPv2,4.2,22.9
ESS-1,CTRPv2,8.3,21.39
ESS-1,CTRPv2,17.0,20.48
ESS-1,CTRPv2,33.0,17.07
ESS-1,CTRPv2,66.0,12.17
MFE-319,CTRPv2,0.002,72.56
MFE-319,CTRPv2,0.0041,76.72
MFE-319,CTRPv2,0.0081,81.38
MFE-319,CTRPv2,0.016,35.78
MFE-319,CTRPv2,0.032,32.22
MFE-319,CTRPv2,0.065,31.44
MFE-319,CTRPv2,0.13,33.88
MFE-319,CTRPv2,0.26,32.43
MFE-319,CTRPv2,0.52,29.98
MFE-319,CTRPv2,1.0,31.32
MFE-319,CTRPv2,2.1,31.9
MFE-319,CTRPv2,4.2,39.81
MFE-319,CTRPv2,8.3,36.52
MFE-319,CTRPv2,17.0,42.27
MFE-319,CTRPv2,33.0,40.21
MFE-319,CTRPv2,66.0,36.7
JHUEM-1,CTRPv2,0.002,73.52
JHUEM-1,CTRPv2,0.0041,60.7
JHUEM-1,CTRPv2,0.0081,76.25
JHUEM-1,CTRPv2,0.016,26.07
JHUEM-1,CTRPv2,0.032,29.39
JHUEM-1,CTRPv2,0.065,33.7
JHUEM-1,CTRPv2,0.13,30.2
JHUEM-1,CTRPv2,0.26,17.97
JHUEM-1,CTRPv2,0.52,27.43
JHUEM-1,CTRPv2,1.0,25.07
JHUEM-1,CTRPv2,2.1,23.67
JHUEM-1,CTRPv2,4.2,23.4
JHUEM-1,CTRPv2,8.3,25.75
JHUEM-1,CTRPv2,17.0,23.01
JHUEM-1,CTRPv2,33.0,22.74
JHUEM-1,CTRPv2,66.0,2.579
HEC-1-A,CTRPv2,0.002,72.38
HEC-1-A,CTRPv2,0.0041,66.36
HEC-1-A,CTRPv2,0.0081,61.01
HEC-1-A,CTRPv2,0.016,50.61
HEC-1-A,CTRPv2,0.032,50.8
HEC-1-A,CTRPv2,0.065,49.96
HEC-1-A,CTRPv2,0.13,41.48
HEC-1-A,CTRPv2,0.26,43.43
HEC-1-A,CTRPv2,0.52,43.71
HEC-1-A,CTRPv2,1.0,47.63
HEC-1-A,CTRPv2,2.1,46.39
HEC-1-A,CTRPv2,4.2,44.68
HEC-1-A,CTRPv2,8.3,47.39
HEC-1-A,CTRPv2,17.0,42.12
HEC-1-A,CTRPv2,33.0,48.49
HEC-1-A,CTRPv2,66.0,49.22
MFE-296,CTRPv2,0.002,74.76
MFE-296,CTRPv2,0.0041,70.87
MFE-296,CTRPv2,0.0081,55.0
MFE-296,CTRPv2,0.016,47.77
MFE-296,CTRPv2,0.032,40.5
MFE-296,CTRPv2,0.065,32.8
MFE-296,CTRPv2,0.13,33.41
MFE-296,CTRPv2,0.26,28.93
MFE-296,CTRPv2,0.52,28.16
MFE-296,CTRPv2,1.0,32.34
MFE-296,CTRPv2,2.1,29.23
MFE-296,CTRPv2,4.2,33.9
MFE-296,CTRPv2,8.3,46.99
MFE-296,CTRPv2,17.0,43.68
MFE-296,CTRPv2,33.0,51.19
MFE-296,CTRPv2,66.0,47.5
