Cell Line,Dataset,Dose,Response
MDA-MB-231,CTRPv2,8.3,40.43
MDA-MB-231,CTRPv2,17.0,23.14
MDA-MB-231,CTRPv2,33.0,17.09
HCC1143,CTRPv2,0.001,103.1
HCC1143,CTRPv2,0.002,104.8
HCC1143,CTRPv2,0.0041,101.8
HCC1143,CTRPv2,0.0081,100.4
HCC1143,CTRPv2,0.016,110.2
HCC1143,CTRPv2,0.032,109.3
HCC1143,CTRPv2,0.065,98.46
HCC1143,CTRPv2,0.13,102.4
HCC1143,CTRPv2,0.26,100.5
HCC1143,CTRPv2,0.52,103.1
HCC1143,CTRPv2,1.0,95.13
HCC1143,CTRPv2,2.1,80.58
HCC1143,CTRPv2,4.2,23.67
HCC1143,CTRPv2,8.3,20.47
HCC1143,CTRPv2,17.0,11.67
HCC1143,CTRPv2,33.0,13.99
ZR-75-1,CTRPv2,0.001,103.9
ZR-75-1,CTRPv2,0.002,108.7
ZR-75-1,CTRPv2,0.0041,102.7
ZR-75-1,CTRPv2,0.0081,106.2
ZR-75-1,CTRPv2,0.016,109.7
ZR-75-1,CTRPv2,0.032,102.7
ZR-75-1,CTRPv2,0.065,108.7
ZR-75-1,CTRPv2,0.13,105.1
ZR-75-1,CTRPv2,0.26,103.1
ZR-75-1,CTRPv2,0.52,100.5
ZR-75-1,CTRPv2,1.0,96.93
ZR-75-1,CTRPv2,2.1,98.71
ZR-75-1,CTRPv2,4.2,38.3
ZR-75-1,CTRPv2,8.3,27.57
ZR-75-1,CTRPv2,17.0,14.12
ZR-75-1,CTRPv2,33.0,12.42
HCC1428,CTRPv2,0.001,102.4
HCC1428,CTRPv2,0.002,100.2
HCC1428,CTRPv2,0.0041,100.7
HCC1428,CTRPv2,0.0081,103.0
HCC1428,CTRPv2,0.016,99.39
HCC1428,CTRPv2,0.032,98.24
HCC1428,CTRPv2,0.065,98.94
HCC1428,CTRPv2,0.13,95.76
HCC1428,CTRPv2,0.26,95.6
HCC1428,CTRPv2,0.52,96.46
HCC1428,CTRPv2,1.0,96.97
HCC1428,CTRPv2,2.1,73.67
HCC1428,CTRPv2,4.2,27.15
HCC1428,CTRPv2,8.3,29.47
HCC1428,CTRPv2,17.0,19.86
HCC1428,CTRPv2,33.0,16.51
HCC38,CTRPv2,0.001,98.0
HCC38,CTRPv2,0.002,105.4
HCC38,CTRPv2,0.0041,95.39
HCC38,CTRPv2,0.0081,107.9
HCC38,CTRPv2,0.016,99.19
HCC38,CTRPv2,0.032,97.12
HCC38,CTRPv2,0.065,102.6
HCC38,CTRPv2,0.13,102.6
HCC38,CTRPv2,0.26,102.3
HCC38,CTRPv2,0.52,103.0
HCC38,CTRPv2,1.0,87.68
HCC38,CTRPv2,2.1,100.4
HCC38,CTRPv2,4.2,29.2
HCC38,CTRPv2,8.3,29.28
HCC38,CTRPv2,17.0,28.42
HCC38,CTRPv2,33.0,19.24
BT-549,CTRPv2,0.001,95.29
BT-549,CTRPv2,0.002,92.23
BT-549,CTRPv2,0.0041,97.3
BT-549,CTRPv2,0.0081,89.66
BT-549,CTRPv2,0.016,94.65
BT-549,CTRPv2,0.032,98.63
BT-549,CTRPv2,0.065,96.57
BT-549,CTRPv2,0.13,97.75
BT-549,CTRPv2,0.26,92.37
BT-549,CTRPv2,0.52,86.54
BT-549,CTRPv2,1.0,92.72
BT-549,CTRPv2,2.1,74.9
BT-549,CTRPv2,4.2,45.06
BT-549,CTRPv2,8.3,50.36
BT-549,CTRPv2,17.0,43.3
BT-549,CTRPv2,33.0,21.72
HCC202,CTRPv2,0.001,104.9
HCC202,CTRPv2,0.002,115.2
HCC202,CTRPv2,0.0041,95.46
HCC202,CTRPv2,0.0081,116.8
HCC202,CTRPv2,0.016,93.44
HCC202,CTRPv2,0.032,103.7
HCC202,CTRPv2,0.065,110.1
HCC202,CTRPv2,0.13,103.2
HCC202,CTRPv2,0.26,99.23
HCC202,CTRPv2,0.52,96.41
HCC202,CTRPv2,1.0,89.6
HCC202,CTRPv2,2.1,80.5
HCC202,CTRPv2,4.2,42.12
HCC202,CTRPv2,8.3,47.88
HCC202,CTRPv2,17.0,46.42
HCC202,CTRPv2,33.0,35.55
DU-4475,CTRPv2,0.001,87.88
DU-4475,CTRPv2,0.002,96.39
DU-4475,CTRPv2,0.0041,105.3
DU-4475,CTRPv2,0.0081,86.48
DU-4475,CTRPv2,0.016,81.98
DU-4475,CTRPv2,0.032,100.4
DU-4475,CTRPv2,0.065,93.75
DU-4475,CTRPv2,0.13,101.2
DU-4475,CTRPv2,0.26,84.12
DU-4475,CTRPv2,0.52,99.03
DU-4475,CTRPv2,2.1,8.145
DU-4475,CTRPv2,4.2,2.396
DU-4475,CTRPv2,8.3,2.398
DU-4475,CTRPv2,17.0,1.695
DU-4475,CTRPv2,33.0,2.692
HCC1500,CTRPv2,0.001,90.32
HCC1500,CTRPv2,0.002,83.25
HCC1500,CTRPv2,0.0041,79.57
HCC1500,CTRPv2,0.0081,87.81
HCC1500,CTRPv2,0.016,89.29
HCC1500,CTRPv2,0.032,87.19
HCC1500,CTRPv2,0.065,82.25
HCC1500,CTRPv2,0.13,81.73
HCC1500,CTRPv2,0.26,95.98
HCC1500,CTRPv2,0.52,91.26
HCC1500,CTRPv2,1.0,90.1
HCC1500,CTRPv2,2.1,61.7
HCC1500,CTRPv2,4.2,20.77
HCC1500,CTRPv2,8.3,27.98
HCC1500,CTRPv2,17.0,15.99
HCC1500,CTRPv2,33.0,10.21
Hs-578-T,CTRPv2,0.001,82.02
Hs-578-T,CTRPv2,0.002,97.95
Hs-578-T,CTRPv2,0.0041,92.28
Hs-578-T,CTRPv2,0.0081,66.45
Hs-578-T,CTRPv2,0.016,84.34
Hs-578-T,CTRPv2,0.032,61.99
Hs-578-T,CTRPv2,0.065,74.62
Hs-578-T,CTRPv2,0.13,80.76
Hs-578-T,CTRPv2,0.26,90.36
Hs-578-T,CTRPv2,0.52,92.99
Hs-578-T,CTRPv2,1.0,80.65
Hs-578-T,CTRPv2,2.1,62.86
Hs-578-T,CTRPv2,4.2,39.77
Hs-578-T,CTRPv2,8.3,52.98
Hs-578-T,CTRPv2,17.0,32.79
Hs-578-T,CTRPv2,33.0,27.43
MDA-MB-468,CTRPv2,0.001,100.7
MDA-MB-468,CTRPv2,0.002,97.53
MDA-MB-468,CTRPv2,0.0041,101.7
MDA-MB-468,CTRPv2,0.0081,98.98
MDA-MB-468,CTRPv2,0.016,100.4
MDA-MB-468,CTRPv2,0.032,93.67
MDA-MB-468,CTRPv2,0.065,95.18
MDA-MB-468,CTRPv2,0.13,99.09
MDA-MB-468,CTRPv2,0.26,102.1
MDA-MB-468,CTRPv2,0.52,101.4
MDA-MB-468,CTRPv2,1.0,99.94
MDA-MB-468,CTRPv2,2.1,90.33
MDA-MB-468,CTRPv2,4.2,41.04
MDA-MB-468,CTRPv2,8.3,48.34
MDA-MB-468,CTRPv2,17.0,30.67
MDA-MB-468,CTRPv2,33.0,8.403
CAL-85-1,CTRPv2,0.001,98.52
CAL-85-1,CTRPv2,0.002,97.88
CAL-85-1,CTRPv2,0.0041,95.84
CAL-85-1,CTRPv2,0.0081,107.8
CAL-85-1,CTRPv2,0.016,93.42
CAL-85-1,CTRPv2,0.032,100.5
CAL-85-1,CTRPv2,0.065,95.17
CAL-85-1,CTRPv2,0.13,94.57
CAL-85-1,CTRPv2,0.26,96.29
CAL-85-1,CTRPv2,0.52,99.42
CAL-85-1,CTRPv2,1.0,92.09
CAL-85-1,CTRPv2,2.1,55.38
CAL-85-1,CTRPv2,4.2,29.22
CAL-85-1,CTRPv2,8.3,35.75
CAL-85-1,CTRPv2,17.0,25.15
CAL-85-1,CTRPv2,33.0,12.82
BT-20,CTRPv2,0.001,98.72
BT-20,CTRPv2,0.002,100.0
BT-20,CTRPv2,0.0041,97.45
BT-20,CTRPv2,0.0081,99.66
BT-20,CTRPv2,0.016,98.94
BT-20,CTRPv2,0.032,101.0
BT-20,CTRPv2,0.065,97.79
BT-20,CTRPv2,0.13,100.2
BT-20,CTRPv2,0.26,101.7
BT-20,CTRPv2,0.52,98.76
BT-20,CTRPv2,1.0,100.4
BT-20,CTRPv2,2.1,83.84
BT-20,CTRPv2,4.2,10.68
BT-20,CTRPv2,8.3,12.76
BT-20,CTRPv2,17.0,15.66
BT-20,CTRPv2,33.0,35.69
HCC1419,CTRPv2,0.001,109.0
HCC1419,CTRPv2,0.002,118.4
HCC1419,CTRPv2,0.0041,124.7
HCC1419,CTRPv2,0.0081,110.7
HCC1419,CTRPv2,0.016,119.0
HCC1419,CTRPv2,0.032,110.0
HCC1419,CTRPv2,0.065,108.9
HCC1419,CTRPv2,0.13,111.7
HCC1419,CTRPv2,0.26,120.6
HCC1419,CTRPv2,0.52,118.7
HCC1419,CTRPv2,1.0,114.0
HCC1419,CTRPv2,2.1,111.5
HCC1419,CTRPv2,4.2,70.09
HCC1419,CTRPv2,8.3,68.03
HCC1419,CTRPv2,17.0,72.31
HCC1419,CTRPv2,33.0,45.14
ZR-75-30,CTRPv2,0.001,100.2
ZR-75-30,CTRPv2,0.002,98.73
ZR-75-30,CTRPv2,0.0041,98.04
ZR-75-30,CTRPv2,0.0081,107.5
ZR-75-30,CTRPv2,0.016,99.98
ZR-75-30,CTRPv2,0.032,95.21
ZR-75-30,CTRPv2,0.065,105.5
ZR-75-30,CTRPv2,0.13,107.6
ZR-75-30,CTRPv2,0.26,91.85
ZR-75-30,CTRPv2,0.52,92.63
ZR-75-30,CTRPv2,1.0,102.4
ZR-75-30,CTRPv2,2.1,93.11
ZR-75-30,CTRPv2,4.2,28.42
ZR-75-30,CTRPv2,8.3,41.21
ZR-75-30,CTRPv2,17.0,26.07
ZR-75-30,CTRPv2,33.0,28.76
MDA-MB-157,CTRPv2,0.001,109.8
MDA-MB-157,CTRPv2,0.002,60.22
MDA-MB-157,CTRPv2,0.0041,61.53
MDA-MB-157,CTRPv2,0.0081,115.3
MDA-MB-157,CTRPv2,0.016,103.6
MDA-MB-157,CTRPv2,0.032,80.22
MDA-MB-157,CTRPv2,0.065,101.7
MDA-MB-157,CTRPv2,0.13,93.15
MDA-MB-157,CTRPv2,0.26,83.25
MDA-MB-157,CTRPv2,0.52,85.2
MDA-MB-157,CTRPv2,1.0,71.27
MDA-MB-157,CTRPv2,2.1,32.81
MDA-MB-157,CTRPv2,4.2,46.29
MDA-MB-157,CTRPv2,8.3,43.96
MDA-MB-157,CTRPv2,17.0,16.66
MDA-MB-157,CTRPv2,33.0,15.91
MDA-MB-361,CTRPv2,0.001,100.6
MDA-MB-361,CTRPv2,0.002,101.3
MDA-MB-361,CTRPv2,0.0041,101.1
MDA-MB-361,CTRPv2,0.0081,95.32
MDA-MB-361,CTRPv2,0.016,96.61
MDA-MB-361,CTRPv2,0.032,101.8
MDA-MB-361,CTRPv2,0.065,94.6
MDA-MB-361,CTRPv2,0.13,90.45
MDA-MB-361,CTRPv2,0.26,95.63
MDA-MB-361,CTRPv2,0.52,93.87
MDA-MB-361,CTRPv2,1.0,100.5
MDA-MB-361,CTRPv2,2.1,96.59
MDA-MB-361,CTRPv2,4.2,48.81
MDA-MB-361,CTRPv2,8.3,21.11
MDA-MB-361,CTRPv2,17.0,16.7
MDA-MB-361,CTRPv2,33.0,13.09
T47D,CTRPv2,0.001,96.04
T47D,CTRPv2,0.002,96.12
T47D,CTRPv2,0.0041,97.91
T47D,CTRPv2,0.0081,101.2
T47D,CTRPv2,0.016,95.18
T47D,CTRPv2,0.032,98.12
T47D,CTRPv2,0.065,92.9
T47D,CTRPv2,0.13,92.26
T47D,CTRPv2,0.26,92.69
T47D,CTRPv2,0.52,91.19
T47D,CTRPv2,1.0,97.74
T47D,CTRPv2,2.1,82.54
T47D,CTRPv2,4.2,55.96
T47D,CTRPv2,8.3,47.89
T47D,CTRPv2,17.0,35.86
T47D,CTRPv2,33.0,28.99
BT-474,CTRPv2,0.001,111.2
BT-474,CTRPv2,0.002,111.5
BT-474,CTRPv2,0.0041,108.7
BT-474,CTRPv2,0.0081,109.1
BT-474,CTRPv2,0.016,113.7
BT-474,CTRPv2,0.032,107.9
BT-474,CTRPv2,0.065,104.1
BT-474,CTRPv2,0.13,101.7
BT-474,CTRPv2,0.26,105.1
BT-474,CTRPv2,0.52,105.8
BT-474,CTRPv2,1.0,106.2
BT-474,CTRPv2,2.1,95.92
BT-474,CTRPv2,4.2,73.19
BT-474,CTRPv2,8.3,63.09
BT-474,CTRPv2,17.0,53.65
BT-474,CTRPv2,33.0,35.33
HCC2218,CTRPv2,0.001,126.6
HCC2218,CTRPv2,0.002,124.5
HCC2218,CTRPv2,0.0041,107.9
HCC2218,CTRPv2,0.0081,123.8
HCC2218,CTRPv2,0.016,119.7
HCC2218,CTRPv2,0.032,123.2
HCC2218,CTRPv2,0.065,121.6
HCC2218,CTRPv2,0.13,128.4
HCC2218,CTRPv2,0.26,125.3
HCC2218,CTRPv2,0.52,104.5
HCC2218,CTRPv2,1.0,116.0
HCC2218,CTRPv2,2.1,70.05
HCC2218,CTRPv2,4.2,16.04
HCC2218,CTRPv2,8.3,8.841
HCC2218,CTRPv2,17.0,9.137
HCC2218,CTRPv2,33.0,6.354
SK-BR-3,CTRPv2,0.001,108.9
SK-BR-3,CTRPv2,0.002,117.1
SK-BR-3,CTRPv2,0.0041,110.9
SK-BR-3,CTRPv2,0.0081,115.1
SK-BR-3,CTRPv2,0.016,107.2
SK-BR-3,CTRPv2,0.032,107.1
SK-BR-3,CTRPv2,0.065,99.9
SK-BR-3,CTRPv2,0.13,92.53
SK-BR-3,CTRPv2,0.26,114.2
SK-BR-3,CTRPv2,0.52,100.6
SK-BR-3,CTRPv2,1.0,106.3
SK-BR-3,CTRPv2,2.1,50.88
SK-BR-3,CTRPv2,4.2,27.84
SK-BR-3,CTRPv2,8.3,24.71
SK-BR-3,CTRPv2,17.0,20.78
SK-BR-3,CTRPv2,33.0,18.72
MDA-MB-453,CTRPv2,0.001,100.9
MDA-MB-453,CTRPv2,0.002,96.15
MDA-MB-453,CTRPv2,0.0041,95.22
MDA-MB-453,CTRPv2,0.0081,92.0
MDA-MB-453,CTRPv2,0.016,88.95
MDA-MB-453,CTRPv2,0.032,85.05
MDA-MB-453,CTRPv2,0.065,92.9
MDA-MB-453,CTRPv2,0.13,91.17
MDA-MB-453,CTRPv2,0.26,95.42
MDA-MB-453,CTRPv2,0.52,94.76
MDA-MB-453,CTRPv2,1.0,98.83
MDA-MB-453,CTRPv2,2.1,72.03
MDA-MB-453,CTRPv2,4.2,19.41
MDA-MB-453,CTRPv2,8.3,21.6
MDA-MB-453,CTRPv2,17.0,26.44
MDA-MB-453,CTRPv2,33.0,25.68
AU565,CTRPv2,0.001,95.63
AU565,CTRPv2,0.002,101.2
AU565,CTRPv2,0.0041,98.96
AU565,CTRPv2,0.0081,105.9
AU565,CTRPv2,0.016,106.2
AU565,CTRPv2,0.032,106.9
AU565,CTRPv2,0.065,97.19
AU565,CTRPv2,0.13,88.06
AU565,CTRPv2,0.26,98.83
AU565,CTRPv2,0.52,94.01
AU565,CTRPv2,1.0,97.98
AU565,CTRPv2,2.1,91.28
AU565,CTRPv2,4.2,45.53
AU565,CTRPv2,8.3,26.3
AU565,CTRPv2,17.0,25.54
AU565,CTRPv2,33.0,19.16
