Cell Line,Dataset,Dose,Response
GOTO,GDSC1000,0.064,103.772
GOTO,GDSC1000,0.128,103.68
GOTO,GDSC1000,0.256,91.9631
GOTO,GDSC1000,0.512,75.8391
IMR-5,GDSC1000,0.002,101.73
IMR-5,GDSC1000,0.004,100.602
IMR-5,GDSC1000,0.008,93.0619
IMR-5,GDSC1000,0.016,96.1031
IMR-5,GDSC1000,0.032,95.4756
IMR-5,GDSC1000,0.064,102.795
IMR-5,GDSC1000,0.128,92.2725
IMR-5,GDSC1000,0.256,84.5616
IMR-5,GDSC1000,0.512,22.1194
KP-N-YS,GDSC1000,0.002,100.905
KP-N-YS,GDSC1000,0.004,97.2492
KP-N-YS,GDSC1000,0.008,101.018
KP-N-YS,GDSC1000,0.016,98.9783
KP-N-YS,GDSC1000,0.032,92.4948
KP-N-YS,GDSC1000,0.064,98.4012
KP-N-YS,GDSC1000,0.128,99.7023
KP-N-YS,GDSC1000,0.256,99.1509
KP-N-YS,GDSC1000,0.512,23.1462
KELLY,GDSC1000,0.002,97.8552
KELLY,GDSC1000,0.004,99.059
KELLY,GDSC1000,0.008,111.164
KELLY,GDSC1000,0.016,99.5411
KELLY,GDSC1000,0.032,100.974
KELLY,GDSC1000,0.064,104.374
KELLY,GDSC1000,0.128,108.41
KELLY,GDSC1000,0.256,108.722
KELLY,GDSC1000,0.512,78.2474
NB17,GDSC1000,0.002,89.593
NB17,GDSC1000,0.004,110.688
NB17,GDSC1000,0.008,103.631
NB17,GDSC1000,0.016,96.6027
NB17,GDSC1000,0.032,92.1425
NB17,GDSC1000,0.064,95.5987
NB17,GDSC1000,0.128,96.0356
NB17,GDSC1000,0.256,108.186
NB17,GDSC1000,0.512,71.4858
KP-N-YN,GDSC1000,0.002,104.028
KP-N-YN,GDSC1000,0.004,97.8084
KP-N-YN,GDSC1000,0.008,98.674
KP-N-YN,GDSC1000,0.016,90.2781
KP-N-YN,GDSC1000,0.032,98.7124
KP-N-YN,GDSC1000,0.064,107.141
KP-N-YN,GDSC1000,0.128,106.063
KP-N-YN,GDSC1000,0.256,113.072
KP-N-YN,GDSC1000,0.512,72.2256
NB14,GDSC1000,0.002,97.8863
NB14,GDSC1000,0.004,98.0196
NB14,GDSC1000,0.008,98.6901
NB14,GDSC1000,0.016,102.173
NB14,GDSC1000,0.032,110.081
NB14,GDSC1000,0.064,113.117
NB14,GDSC1000,0.128,111.062
NB14,GDSC1000,0.256,67.8316
NB14,GDSC1000,0.512,73.6821
SK-N-DZ,GDSC1000,0.002,96.4456
SK-N-DZ,GDSC1000,0.004,101.998
SK-N-DZ,GDSC1000,0.008,115.342
SK-N-DZ,GDSC1000,0.016,100.839
SK-N-DZ,GDSC1000,0.032,100.989
SK-N-DZ,GDSC1000,0.064,103.171
SK-N-DZ,GDSC1000,0.128,99.6613
SK-N-DZ,GDSC1000,0.256,101.484
SK-N-DZ,GDSC1000,0.512,68.1328
MC-IXC,GDSC1000,0.002,102.059
MC-IXC,GDSC1000,0.004,84.161
MC-IXC,GDSC1000,0.008,88.9735
MC-IXC,GDSC1000,0.016,81.1649
MC-IXC,GDSC1000,0.032,66.6749
MC-IXC,GDSC1000,0.064,87.0325
MC-IXC,GDSC1000,0.128,61.1865
MC-IXC,GDSC1000,0.256,7.15737
MC-IXC,GDSC1000,0.512,7.64084
NB5,GDSC1000,0.002,99.1454
NB5,GDSC1000,0.004,95.6568
NB5,GDSC1000,0.008,99.0651
NB5,GDSC1000,0.016,95.7095
NB5,GDSC1000,0.032,102.316
NB5,GDSC1000,0.064,111.672
NB5,GDSC1000,0.128,100.801
NB5,GDSC1000,0.256,93.413
NB5,GDSC1000,0.512,61.3295
TGW,GDSC1000,0.002,100.885
TGW,GDSC1000,0.004,93.6042
TGW,GDSC1000,0.008,93.34
TGW,GDSC1000,0.016,102.196
TGW,GDSC1000,0.032,102.362
TGW,GDSC1000,0.064,101.832
TGW,GDSC1000,0.128,104.725
TGW,GDSC1000,0.256,103.725
TGW,GDSC1000,0.512,58.8206
NB10,GDSC1000,0.002,96.9209
NB10,GDSC1000,0.004,110.835
NB10,GDSC1000,0.008,103.117
NB10,GDSC1000,0.016,107.187
NB10,GDSC1000,0.032,103.818
NB10,GDSC1000,0.064,110.048
NB10,GDSC1000,0.128,111.941
NB10,GDSC1000,0.256,113.509
NB10,GDSC1000,0.512,85.3776
CHP-126,GDSC1000,0.002,102.849
CHP-126,GDSC1000,0.004,99.1006
CHP-126,GDSC1000,0.008,105.916
CHP-126,GDSC1000,0.016,95.777
CHP-126,GDSC1000,0.032,100.533
CHP-126,GDSC1000,0.064,101.023
CHP-126,GDSC1000,0.128,99.8776
CHP-126,GDSC1000,0.256,106.603
CHP-126,GDSC1000,0.512,77.5302
LAN-6,GDSC1000,0.002,97.8052
LAN-6,GDSC1000,0.004,104.153
LAN-6,GDSC1000,0.008,97.8538
LAN-6,GDSC1000,0.016,95.866
LAN-6,GDSC1000,0.032,102.841
LAN-6,GDSC1000,0.064,103.413
LAN-6,GDSC1000,0.128,103.166
LAN-6,GDSC1000,0.256,103.34
LAN-6,GDSC1000,0.512,102.207
GI-ME-N,GDSC1000,0.002,91.1517
GI-ME-N,GDSC1000,0.004,90.6887
GI-ME-N,GDSC1000,0.008,81.2127
GI-ME-N,GDSC1000,0.016,87.2104
GI-ME-N,GDSC1000,0.032,67.4969
GI-ME-N,GDSC1000,0.064,71.9221
GI-ME-N,GDSC1000,0.128,61.8733
GI-ME-N,GDSC1000,0.256,41.632
GI-ME-N,GDSC1000,0.512,33.7573
NB6,GDSC1000,0.002,95.312
NB6,GDSC1000,0.004,88.9376
NB6,GDSC1000,0.008,108.684
NB6,GDSC1000,0.016,85.9937
NB6,GDSC1000,0.032,101.72
NB6,GDSC1000,0.064,97.6658
NB6,GDSC1000,0.128,93.9179
NB6,GDSC1000,0.256,93.3842
NB6,GDSC1000,0.512,60.365
SIMA,GDSC1000,0.002,98.6931
SIMA,GDSC1000,0.004,98.4035
SIMA,GDSC1000,0.008,90.633
SIMA,GDSC1000,0.016,81.3472
SIMA,GDSC1000,0.032,89.4731
SIMA,GDSC1000,0.064,98.024
SIMA,GDSC1000,0.128,99.1548
SIMA,GDSC1000,0.256,81.1512
SIMA,GDSC1000,0.512,76.3253
NB69,GDSC1000,0.002,113.266
NB69,GDSC1000,0.004,72.8418
NB69,GDSC1000,0.008,80.763
NB69,GDSC1000,0.016,73.7672
NB69,GDSC1000,0.032,72.0483
NB69,GDSC1000,0.064,68.5045
NB69,GDSC1000,0.128,64.7579
NB69,GDSC1000,0.256,10.736
NB69,GDSC1000,0.512,11.4711
CHP-212,GDSC1000,0.002,57.6818
CHP-212,GDSC1000,0.004,101.364
CHP-212,GDSC1000,0.008,93.8958
CHP-212,GDSC1000,0.016,105.732
CHP-212,GDSC1000,0.032,79.8924
CHP-212,GDSC1000,0.064,107.692
CHP-212,GDSC1000,0.128,33.4568
CHP-212,GDSC1000,0.256,19.7302
CHP-212,GDSC1000,0.512,19.568
SK-N-AS,GDSC1000,0.002,86.4497
SK-N-AS,GDSC1000,0.004,98.872
SK-N-AS,GDSC1000,0.008,104.978
SK-N-AS,GDSC1000,0.016,67.7293
SK-N-AS,GDSC1000,0.032,101.832
SK-N-AS,GDSC1000,0.064,81.8546
SK-N-AS,GDSC1000,0.128,104.731
SK-N-AS,GDSC1000,0.256,104.16
SK-N-AS,GDSC1000,0.512,104.055
SK-N-SH,GDSC1000,0.002,75.0165
SK-N-SH,GDSC1000,0.004,101.001
SK-N-SH,GDSC1000,0.008,88.6351
SK-N-SH,GDSC1000,0.016,79.7714
SK-N-SH,GDSC1000,0.032,95.3464
SK-N-SH,GDSC1000,0.064,93.103
SK-N-SH,GDSC1000,0.128,65.8614
SK-N-SH,GDSC1000,0.256,26.1079
SK-N-SH,GDSC1000,0.512,20.7371
ACN,GDSC1000,0.002,83.7659
ACN,GDSC1000,0.004,92.1035
ACN,GDSC1000,0.008,80.1566
ACN,GDSC1000,0.016,102.322
ACN,GDSC1000,0.032,94.1953
ACN,GDSC1000,0.064,90.4898
ACN,GDSC1000,0.128,52.8763
ACN,GDSC1000,0.256,57.9726
ACN,GDSC1000,0.512,56.2463
NH-12,GDSC1000,0.002,81.6758
NH-12,GDSC1000,0.004,155.958
NH-12,GDSC1000,0.008,82.4157
NH-12,GDSC1000,0.016,120.821
NH-12,GDSC1000,0.032,92.2842
NH-12,GDSC1000,0.064,73.9822
NH-12,GDSC1000,0.128,102.343
NH-12,GDSC1000,0.256,42.766
NH-12,GDSC1000,0.512,69.3272
