Cell Line,Dataset,Dose,Response
Panc 04.03,CTRPv2,33.0,90.57
Panc 04.03,CTRPv2,66.0,95.0
HuP-T3,CTRPv2,0.002,106.9
HuP-T3,CTRPv2,0.0041,98.41
HuP-T3,CTRPv2,0.0081,102.6
HuP-T3,CTRPv2,0.016,103.2
HuP-T3,CTRPv2,0.032,94.8
HuP-T3,CTRPv2,0.065,100.3
HuP-T3,CTRPv2,0.13,97.56
HuP-T3,CTRPv2,0.26,97.44
HuP-T3,CTRPv2,0.52,97.59
HuP-T3,CTRPv2,1.0,94.85
HuP-T3,CTRPv2,2.1,99.53
HuP-T3,CTRPv2,4.2,98.57
HuP-T3,CTRPv2,8.3,87.93
HuP-T3,CTRPv2,17.0,96.14
HuP-T3,CTRPv2,33.0,91.68
HuP-T3,CTRPv2,66.0,92.67
AsPC-1,CTRPv2,0.002,103.0
AsPC-1,CTRPv2,0.0041,103.3
AsPC-1,CTRPv2,0.0081,104.7
AsPC-1,CTRPv2,0.016,103.7
AsPC-1,CTRPv2,0.032,104.7
AsPC-1,CTRPv2,0.065,103.8
AsPC-1,CTRPv2,0.13,101.0
AsPC-1,CTRPv2,0.26,99.25
AsPC-1,CTRPv2,0.52,104.9
AsPC-1,CTRPv2,1.0,103.0
AsPC-1,CTRPv2,2.1,102.2
AsPC-1,CTRPv2,4.2,97.62
AsPC-1,CTRPv2,8.3,97.37
AsPC-1,CTRPv2,17.0,96.28
AsPC-1,CTRPv2,33.0,93.32
AsPC-1,CTRPv2,66.0,97.71
SNU-869,CTRPv2,0.002,72.42
SNU-869,CTRPv2,0.0041,76.13
SNU-869,CTRPv2,0.0081,86.73
SNU-869,CTRPv2,0.016,89.04
SNU-869,CTRPv2,0.032,65.15
SNU-869,CTRPv2,0.065,76.21
SNU-869,CTRPv2,0.13,84.75
SNU-869,CTRPv2,0.26,80.1
SNU-869,CTRPv2,0.52,78.24
SNU-869,CTRPv2,1.0,70.6
SNU-869,CTRPv2,2.1,95.88
SNU-869,CTRPv2,4.2,96.54
SNU-869,CTRPv2,8.3,65.51
SNU-869,CTRPv2,17.0,73.78
SNU-869,CTRPv2,33.0,92.43
SNU-869,CTRPv2,66.0,82.15
SW1990,CTRPv2,0.002,101.6
SW1990,CTRPv2,0.0041,108.8
SW1990,CTRPv2,0.0081,101.2
SW1990,CTRPv2,0.016,98.67
SW1990,CTRPv2,0.032,99.38
SW1990,CTRPv2,0.065,109.3
SW1990,CTRPv2,0.13,103.1
SW1990,CTRPv2,0.26,99.21
SW1990,CTRPv2,0.52,104.8
SW1990,CTRPv2,1.0,99.59
SW1990,CTRPv2,2.1,99.43
SW1990,CTRPv2,4.2,103.3
SW1990,CTRPv2,8.3,96.46
SW1990,CTRPv2,17.0,95.52
SW1990,CTRPv2,33.0,100.7
SW1990,CTRPv2,66.0,99.82
KP-2,CTRPv2,0.002,108.2
KP-2,CTRPv2,0.0041,101.4
KP-2,CTRPv2,0.0081,111.4
KP-2,CTRPv2,0.016,110.5
KP-2,CTRPv2,0.032,109.6
KP-2,CTRPv2,0.065,106.8
KP-2,CTRPv2,0.13,107.9
KP-2,CTRPv2,0.26,106.3
KP-2,CTRPv2,0.52,109.3
KP-2,CTRPv2,1.0,108.7
KP-2,CTRPv2,2.1,102.2
KP-2,CTRPv2,4.2,105.5
KP-2,CTRPv2,8.3,102.3
KP-2,CTRPv2,17.0,103.3
KP-2,CTRPv2,33.0,105.9
KP-2,CTRPv2,66.0,104.8
Capan-2,CTRPv2,0.002,97.08
Capan-2,CTRPv2,0.0041,99.27
Capan-2,CTRPv2,0.0081,99.98
Capan-2,CTRPv2,0.016,99.16
Capan-2,CTRPv2,0.032,105.2
Capan-2,CTRPv2,0.065,100.5
Capan-2,CTRPv2,0.13,97.98
Capan-2,CTRPv2,0.26,98.9
Capan-2,CTRPv2,0.52,98.98
Capan-2,CTRPv2,1.0,98.64
Capan-2,CTRPv2,2.1,98.3
Capan-2,CTRPv2,4.2,100.8
Capan-2,CTRPv2,8.3,94.12
Capan-2,CTRPv2,17.0,92.98
Capan-2,CTRPv2,33.0,92.6
Capan-2,CTRPv2,66.0,97.31
Panc 08.13,CTRPv2,0.002,87.0
Panc 08.13,CTRPv2,0.0041,94.14
Panc 08.13,CTRPv2,0.0081,96.21
Panc 08.13,CTRPv2,0.016,98.83
Panc 08.13,CTRPv2,0.032,100.7
Panc 08.13,CTRPv2,0.065,101.4
Panc 08.13,CTRPv2,0.13,93.07
Panc 08.13,CTRPv2,0.26,98.46
Panc 08.13,CTRPv2,0.52,98.54
Panc 08.13,CTRPv2,1.0,89.03
Panc 08.13,CTRPv2,2.1,91.83
Panc 08.13,CTRPv2,4.2,96.35
Panc 08.13,CTRPv2,8.3,98.94
Panc 08.13,CTRPv2,17.0,97.62
Panc 08.13,CTRPv2,33.0,96.15
Panc 08.13,CTRPv2,66.0,97.37
Hs 766T,CTRPv2,0.002,93.27
Hs 766T,CTRPv2,0.0041,99.42
Hs 766T,CTRPv2,0.0081,97.2
Hs 766T,CTRPv2,0.016,94.47
Hs 766T,CTRPv2,0.032,98.22
Hs 766T,CTRPv2,0.065,97.72
Hs 766T,CTRPv2,0.13,101.2
Hs 766T,CTRPv2,0.26,93.49
Hs 766T,CTRPv2,0.52,93.86
Hs 766T,CTRPv2,1.0,94.28
Hs 766T,CTRPv2,2.1,98.96
Hs 766T,CTRPv2,4.2,90.73
Hs 766T,CTRPv2,8.3,91.03
Hs 766T,CTRPv2,17.0,97.91
Hs 766T,CTRPv2,33.0,86.75
Hs 766T,CTRPv2,66.0,98.39
Panc 10.05,CTRPv2,0.002,96.63
Panc 10.05,CTRPv2,0.0041,96.89
Panc 10.05,CTRPv2,0.0081,95.14
Panc 10.05,CTRPv2,0.016,92.19
Panc 10.05,CTRPv2,0.032,96.96
Panc 10.05,CTRPv2,0.065,97.23
Panc 10.05,CTRPv2,0.13,102.7
Panc 10.05,CTRPv2,0.26,96.85
Panc 10.05,CTRPv2,0.52,101.7
Panc 10.05,CTRPv2,1.0,91.17
Panc 10.05,CTRPv2,2.1,104.3
Panc 10.05,CTRPv2,4.2,102.7
Panc 10.05,CTRPv2,8.3,90.39
Panc 10.05,CTRPv2,17.0,95.21
Panc 10.05,CTRPv2,33.0,94.42
Panc 10.05,CTRPv2,66.0,92.5
