Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,0.065,105.6
KU-19-19,CTRPv2,0.13,106.7
KU-19-19,CTRPv2,0.26,111.8
KU-19-19,CTRPv2,0.52,110.4
KU-19-19,CTRPv2,1.0,105.0
KU-19-19,CTRPv2,2.1,107.4
KU-19-19,CTRPv2,4.2,109.7
KU-19-19,CTRPv2,8.3,113.7
KU-19-19,CTRPv2,17.0,94.2
KU-19-19,CTRPv2,33.0,92.28
KU-19-19,CTRPv2,66.0,70.82
KU-19-19,CTRPv2,130.0,2.694
TCCSUP,CTRPv2,0.0041,104.2
TCCSUP,CTRPv2,0.0081,100.4
TCCSUP,CTRPv2,0.016,99.25
TCCSUP,CTRPv2,0.032,101.4
TCCSUP,CTRPv2,0.065,100.7
TCCSUP,CTRPv2,0.13,97.68
TCCSUP,CTRPv2,0.26,98.09
TCCSUP,CTRPv2,0.52,98.58
TCCSUP,CTRPv2,1.0,96.54
TCCSUP,CTRPv2,2.1,102.1
TCCSUP,CTRPv2,4.2,99.66
TCCSUP,CTRPv2,8.3,98.1
TCCSUP,CTRPv2,17.0,87.21
TCCSUP,CTRPv2,33.0,79.76
TCCSUP,CTRPv2,66.0,46.39
TCCSUP,CTRPv2,130.0,3.366
5637,CTRPv2,0.0041,97.24
5637,CTRPv2,0.0081,90.14
5637,CTRPv2,0.016,100.2
5637,CTRPv2,0.032,95.49
5637,CTRPv2,0.065,97.72
5637,CTRPv2,0.13,96.47
5637,CTRPv2,0.26,96.4
5637,CTRPv2,0.52,92.94
5637,CTRPv2,1.0,103.0
5637,CTRPv2,2.1,102.0
5637,CTRPv2,4.2,96.82
5637,CTRPv2,8.3,90.87
5637,CTRPv2,17.0,76.17
5637,CTRPv2,33.0,70.41
5637,CTRPv2,66.0,40.62
5637,CTRPv2,130.0,2.259
SW1710,CTRPv2,0.0041,107.3
SW1710,CTRPv2,0.0081,107.2
SW1710,CTRPv2,0.016,110.6
SW1710,CTRPv2,0.032,102.5
SW1710,CTRPv2,0.065,108.0
SW1710,CTRPv2,0.13,106.8
SW1710,CTRPv2,0.26,102.8
SW1710,CTRPv2,0.52,100.3
SW1710,CTRPv2,1.0,108.0
SW1710,CTRPv2,2.1,105.0
SW1710,CTRPv2,4.2,105.3
SW1710,CTRPv2,8.3,101.8
SW1710,CTRPv2,17.0,80.66
SW1710,CTRPv2,33.0,69.73
SW1710,CTRPv2,66.0,48.5
SW1710,CTRPv2,130.0,12.33
RT-112,CTRPv2,0.0041,98.78
RT-112,CTRPv2,0.0081,101.9
RT-112,CTRPv2,0.016,101.6
RT-112,CTRPv2,0.032,98.49
RT-112,CTRPv2,0.065,98.18
RT-112,CTRPv2,0.13,103.9
RT-112,CTRPv2,0.26,97.97
RT-112,CTRPv2,0.52,96.73
RT-112,CTRPv2,1.0,99.43
RT-112,CTRPv2,2.1,99.06
RT-112,CTRPv2,4.2,96.43
RT-112,CTRPv2,8.3,91.04
RT-112,CTRPv2,17.0,82.01
RT-112,CTRPv2,33.0,68.77
RT-112,CTRPv2,66.0,15.35
RT-112,CTRPv2,130.0,2.73
UM-UC-3,CTRPv2,0.0041,96.37
UM-UC-3,CTRPv2,0.0081,97.2
UM-UC-3,CTRPv2,0.016,96.03
UM-UC-3,CTRPv2,0.032,101.0
UM-UC-3,CTRPv2,0.065,96.18
UM-UC-3,CTRPv2,0.13,96.71
UM-UC-3,CTRPv2,0.26,97.88
UM-UC-3,CTRPv2,0.52,97.71
UM-UC-3,CTRPv2,1.0,95.23
UM-UC-3,CTRPv2,2.1,96.77
UM-UC-3,CTRPv2,4.2,98.83
UM-UC-3,CTRPv2,8.3,101.6
UM-UC-3,CTRPv2,17.0,83.21
UM-UC-3,CTRPv2,33.0,74.39
UM-UC-3,CTRPv2,66.0,50.15
UM-UC-3,CTRPv2,130.0,4.028
HT-1376,CTRPv2,0.0041,105.4
HT-1376,CTRPv2,0.0081,102.2
HT-1376,CTRPv2,0.016,106.1
HT-1376,CTRPv2,0.032,102.9
HT-1376,CTRPv2,0.065,100.2
HT-1376,CTRPv2,0.13,103.3
HT-1376,CTRPv2,0.26,103.6
HT-1376,CTRPv2,0.52,102.2
HT-1376,CTRPv2,1.0,96.83
HT-1376,CTRPv2,2.1,97.5
HT-1376,CTRPv2,4.2,102.3
HT-1376,CTRPv2,8.3,98.84
HT-1376,CTRPv2,17.0,84.25
HT-1376,CTRPv2,33.0,75.51
HT-1376,CTRPv2,66.0,56.73
HT-1376,CTRPv2,130.0,11.35
RT4,CTRPv2,0.0041,102.9
RT4,CTRPv2,0.0081,106.9
RT4,CTRPv2,0.016,102.9
RT4,CTRPv2,0.032,103.1
RT4,CTRPv2,0.065,100.6
RT4,CTRPv2,0.13,99.49
RT4,CTRPv2,0.26,106.2
RT4,CTRPv2,0.52,104.3
RT4,CTRPv2,1.0,98.29
RT4,CTRPv2,2.1,87.96
RT4,CTRPv2,4.2,94.36
RT4,CTRPv2,8.3,94.87
RT4,CTRPv2,17.0,73.31
RT4,CTRPv2,33.0,58.45
RT4,CTRPv2,66.0,18.79
RT4,CTRPv2,130.0,4.013
J82,CTRPv2,0.0041,100.6
J82,CTRPv2,0.0081,99.6
J82,CTRPv2,0.016,100.9
J82,CTRPv2,0.032,97.89
J82,CTRPv2,0.065,100.3
J82,CTRPv2,0.13,103.0
J82,CTRPv2,0.26,100.2
J82,CTRPv2,0.52,99.14
J82,CTRPv2,1.0,98.8
J82,CTRPv2,2.1,98.3
J82,CTRPv2,4.2,97.32
J82,CTRPv2,8.3,96.52
J82,CTRPv2,17.0,80.2
J82,CTRPv2,33.0,87.6
J82,CTRPv2,66.0,71.68
J82,CTRPv2,130.0,10.6
BC-3C,CTRPv2,0.0041,91.06
BC-3C,CTRPv2,0.0081,97.52
BC-3C,CTRPv2,0.016,94.7
BC-3C,CTRPv2,0.032,99.89
BC-3C,CTRPv2,0.065,99.1
BC-3C,CTRPv2,0.13,100.5
BC-3C,CTRPv2,0.26,105.0
BC-3C,CTRPv2,0.52,104.0
BC-3C,CTRPv2,1.0,94.18
BC-3C,CTRPv2,2.1,92.86
BC-3C,CTRPv2,4.2,90.87
BC-3C,CTRPv2,8.3,88.6
BC-3C,CTRPv2,17.0,55.44
BC-3C,CTRPv2,33.0,92.61
BC-3C,CTRPv2,66.0,42.17
BC-3C,CTRPv2,130.0,2.336
T-24,CTRPv2,0.0041,96.36
T-24,CTRPv2,0.0081,95.97
T-24,CTRPv2,0.016,99.79
T-24,CTRPv2,0.032,96.83
T-24,CTRPv2,0.065,98.0
T-24,CTRPv2,0.13,97.86
T-24,CTRPv2,0.26,100.1
T-24,CTRPv2,0.52,101.6
T-24,CTRPv2,1.0,99.64
T-24,CTRPv2,2.1,97.34
T-24,CTRPv2,4.2,97.18
T-24,CTRPv2,8.3,97.98
T-24,CTRPv2,17.0,75.96
T-24,CTRPv2,33.0,86.37
T-24,CTRPv2,66.0,74.29
T-24,CTRPv2,130.0,2.595
647-V,CTRPv2,0.0041,96.31
647-V,CTRPv2,0.0081,95.1
647-V,CTRPv2,0.016,93.93
647-V,CTRPv2,0.032,93.68
647-V,CTRPv2,0.065,96.39
647-V,CTRPv2,0.13,95.48
647-V,CTRPv2,0.26,97.59
647-V,CTRPv2,0.52,99.62
647-V,CTRPv2,1.0,97.54
647-V,CTRPv2,2.1,95.36
647-V,CTRPv2,4.2,98.0
647-V,CTRPv2,8.3,93.23
647-V,CTRPv2,17.0,82.33
647-V,CTRPv2,33.0,90.32
647-V,CTRPv2,66.0,76.67
647-V,CTRPv2,130.0,6.059
SCaBER,CTRPv2,0.0041,99.98
SCaBER,CTRPv2,0.0081,99.79
SCaBER,CTRPv2,0.016,101.9
SCaBER,CTRPv2,0.032,98.58
SCaBER,CTRPv2,0.065,96.54
SCaBER,CTRPv2,0.13,97.7
SCaBER,CTRPv2,0.26,100.8
SCaBER,CTRPv2,0.52,103.4
SCaBER,CTRPv2,1.0,107.3
SCaBER,CTRPv2,2.1,94.21
SCaBER,CTRPv2,4.2,97.72
SCaBER,CTRPv2,8.3,98.59
SCaBER,CTRPv2,17.0,69.99
SCaBER,CTRPv2,33.0,83.27
SCaBER,CTRPv2,66.0,62.93
SCaBER,CTRPv2,130.0,4.672
HT-1197,CTRPv2,0.0041,99.78
HT-1197,CTRPv2,0.0081,98.36
HT-1197,CTRPv2,0.016,101.2
HT-1197,CTRPv2,0.032,96.74
HT-1197,CTRPv2,0.065,104.8
HT-1197,CTRPv2,0.13,100.2
HT-1197,CTRPv2,0.26,104.9
HT-1197,CTRPv2,0.52,101.5
HT-1197,CTRPv2,1.0,94.17
HT-1197,CTRPv2,2.1,91.24
HT-1197,CTRPv2,4.2,88.9
HT-1197,CTRPv2,8.3,91.3
HT-1197,CTRPv2,17.0,24.75
HT-1197,CTRPv2,33.0,55.33
HT-1197,CTRPv2,66.0,12.35
HT-1197,CTRPv2,130.0,3.255
UM-UC-1,CTRPv2,0.0041,94.76
UM-UC-1,CTRPv2,0.0081,97.89
UM-UC-1,CTRPv2,0.016,98.39
UM-UC-1,CTRPv2,0.032,93.75
UM-UC-1,CTRPv2,0.065,100.4
UM-UC-1,CTRPv2,0.13,95.87
UM-UC-1,CTRPv2,0.26,101.5
UM-UC-1,CTRPv2,0.52,101.8
UM-UC-1,CTRPv2,1.0,96.72
UM-UC-1,CTRPv2,2.1,91.96
UM-UC-1,CTRPv2,4.2,94.03
UM-UC-1,CTRPv2,8.3,93.48
UM-UC-1,CTRPv2,17.0,43.74
UM-UC-1,CTRPv2,33.0,70.9
UM-UC-1,CTRPv2,66.0,29.78
UM-UC-1,CTRPv2,130.0,2.915
U-BLC1,CTRPv2,0.0041,113.9
U-BLC1,CTRPv2,0.0081,119.5
U-BLC1,CTRPv2,0.016,118.1
U-BLC1,CTRPv2,0.032,116.8
U-BLC1,CTRPv2,0.065,107.0
U-BLC1,CTRPv2,0.13,114.4
U-BLC1,CTRPv2,0.26,118.6
U-BLC1,CTRPv2,0.52,123.6
U-BLC1,CTRPv2,1.0,123.8
U-BLC1,CTRPv2,2.1,120.2
U-BLC1,CTRPv2,4.2,119.3
U-BLC1,CTRPv2,8.3,119.1
U-BLC1,CTRPv2,17.0,101.9
U-BLC1,CTRPv2,33.0,78.05
U-BLC1,CTRPv2,66.0,8.735
U-BLC1,CTRPv2,130.0,3.729
KMBC-2,CTRPv2,0.0041,103.6
KMBC-2,CTRPv2,0.0081,100.7
KMBC-2,CTRPv2,0.016,109.0
KMBC-2,CTRPv2,0.032,96.8
KMBC-2,CTRPv2,0.065,105.3
KMBC-2,CTRPv2,0.13,100.4
KMBC-2,CTRPv2,0.26,94.14
KMBC-2,CTRPv2,0.52,91.01
KMBC-2,CTRPv2,1.0,93.29
KMBC-2,CTRPv2,2.1,92.88
KMBC-2,CTRPv2,4.2,111.7
KMBC-2,CTRPv2,8.3,90.57
KMBC-2,CTRPv2,17.0,72.27
KMBC-2,CTRPv2,33.0,68.2
KMBC-2,CTRPv2,66.0,44.18
KMBC-2,CTRPv2,130.0,5.237
