Cell Line,Dataset,Dose,Response
SK-ES-1,CTRPv2,2.1,3.855
SK-ES-1,CTRPv2,4.2,3.384
SK-ES-1,CTRPv2,8.3,3.536
SK-ES-1,CTRPv2,17.0,4.101
SK-ES-1,CTRPv2,33.0,4.233
SK-ES-1,CTRPv2,66.0,4.528
Hs 888.T,CTRPv2,0.002,125.4
Hs 888.T,CTRPv2,0.0041,118.0
Hs 888.T,CTRPv2,0.0081,104.7
Hs 888.T,CTRPv2,0.016,89.07
Hs 888.T,CTRPv2,0.032,97.04
Hs 888.T,CTRPv2,0.065,77.61
Hs 888.T,CTRPv2,0.13,73.49
Hs 888.T,CTRPv2,0.26,53.99
Hs 888.T,CTRPv2,0.52,68.79
Hs 888.T,CTRPv2,1.0,75.61
Hs 888.T,CTRPv2,2.1,75.21
Hs 888.T,CTRPv2,4.2,76.08
Hs 888.T,CTRPv2,8.3,75.43
Hs 888.T,CTRPv2,17.0,73.42
Hs 888.T,CTRPv2,33.0,74.82
Hs 888.T,CTRPv2,66.0,85.35
Saos-2,CTRPv2,0.002,97.24
Saos-2,CTRPv2,0.0041,105.2
Saos-2,CTRPv2,0.0081,102.5
Saos-2,CTRPv2,0.016,101.9
Saos-2,CTRPv2,0.032,99.88
Saos-2,CTRPv2,0.065,91.14
Saos-2,CTRPv2,0.13,60.49
Saos-2,CTRPv2,0.26,23.07
Saos-2,CTRPv2,0.52,21.36
Saos-2,CTRPv2,1.0,16.5
Saos-2,CTRPv2,2.1,18.89
Saos-2,CTRPv2,4.2,12.4
Saos-2,CTRPv2,8.3,11.08
Saos-2,CTRPv2,17.0,10.79
Saos-2,CTRPv2,33.0,12.93
Saos-2,CTRPv2,66.0,11.48
Hs 822.T,CTRPv2,0.002,98.76
Hs 822.T,CTRPv2,0.0041,109.8
Hs 822.T,CTRPv2,0.0081,99.36
Hs 822.T,CTRPv2,0.016,93.2
Hs 822.T,CTRPv2,0.032,88.09
Hs 822.T,CTRPv2,0.065,78.11
Hs 822.T,CTRPv2,0.13,82.9
Hs 822.T,CTRPv2,0.26,73.24
Hs 822.T,CTRPv2,0.52,77.48
Hs 822.T,CTRPv2,1.0,67.37
Hs 822.T,CTRPv2,2.1,84.16
Hs 822.T,CTRPv2,4.2,73.62
Hs 822.T,CTRPv2,8.3,71.34
Hs 822.T,CTRPv2,17.0,68.75
Hs 822.T,CTRPv2,33.0,66.53
Hs 822.T,CTRPv2,66.0,74.77
