Cell Line,Dataset,Dose,Response
NCI-H1993,GDSC1000,0.256,103.697
NCI-H1993,GDSC1000,0.512,96.5059
NCI-H1993,GDSC1000,1.024,98.2063
NCI-H2347,GDSC1000,0.004,106.976
NCI-H2347,GDSC1000,0.008,103.229
NCI-H2347,GDSC1000,0.016,97.5173
NCI-H2347,GDSC1000,0.032,111.716
NCI-H2347,GDSC1000,0.064,97.8444
NCI-H2347,GDSC1000,0.128,107.005
NCI-H2347,GDSC1000,0.256,100.55
NCI-H2347,GDSC1000,0.512,91.5529
NCI-H2347,GDSC1000,1.024,91.9717
LU-65,GDSC1000,0.004,94.4113
LU-65,GDSC1000,0.008,97.4194
LU-65,GDSC1000,0.016,96.5657
LU-65,GDSC1000,0.032,104.943
LU-65,GDSC1000,0.064,101.768
LU-65,GDSC1000,0.128,105.967
LU-65,GDSC1000,0.256,96.3671
LU-65,GDSC1000,0.512,98.0921
LU-65,GDSC1000,1.024,95.3364
DV-90,GDSC1000,0.004,94.8824
DV-90,GDSC1000,0.008,98.8344
DV-90,GDSC1000,0.016,100.835
DV-90,GDSC1000,0.032,98.1906
DV-90,GDSC1000,0.064,95.9038
DV-90,GDSC1000,0.128,99.0151
DV-90,GDSC1000,0.256,97.2807
DV-90,GDSC1000,0.512,99.9557
DV-90,GDSC1000,1.024,96.8225
NCI-H1838,GDSC1000,0.004,106.224
NCI-H1838,GDSC1000,0.008,100.838
NCI-H1838,GDSC1000,0.016,98.6821
NCI-H1838,GDSC1000,0.032,102.821
NCI-H1838,GDSC1000,0.064,99.2633
NCI-H1838,GDSC1000,0.128,104.684
NCI-H1838,GDSC1000,0.256,103.505
NCI-H1838,GDSC1000,0.512,99.497
NCI-H1838,GDSC1000,1.024,96.9928
NCI-H2135,GDSC1000,0.004,106.047
NCI-H2135,GDSC1000,0.008,104.351
NCI-H2135,GDSC1000,0.016,97.8669
NCI-H2135,GDSC1000,0.032,105.177
NCI-H2135,GDSC1000,0.064,99.4427
NCI-H2135,GDSC1000,0.128,111.075
NCI-H2135,GDSC1000,0.256,109.765
NCI-H2135,GDSC1000,0.512,100.8
NCI-H2135,GDSC1000,1.024,105.787
NCI-H1436,GDSC1000,0.004,104.635
NCI-H1436,GDSC1000,0.008,106.039
NCI-H1436,GDSC1000,0.016,101.758
NCI-H1436,GDSC1000,0.032,98.1278
NCI-H1436,GDSC1000,0.064,101.56
NCI-H1436,GDSC1000,0.128,101.477
NCI-H1436,GDSC1000,0.256,93.4781
NCI-H1436,GDSC1000,0.512,99.9207
NCI-H1436,GDSC1000,1.024,106.023
NCI-H209,GDSC1000,0.004,112.124
NCI-H209,GDSC1000,0.008,85.2543
NCI-H209,GDSC1000,0.016,108.446
NCI-H209,GDSC1000,0.032,96.0793
NCI-H209,GDSC1000,0.064,92.9434
NCI-H209,GDSC1000,0.128,110.724
NCI-H209,GDSC1000,0.256,78.0029
NCI-H209,GDSC1000,0.512,99.8254
NCI-H209,GDSC1000,1.024,106.437
NCI-H2030,GDSC1000,0.004,95.512
NCI-H2030,GDSC1000,0.008,98.4151
NCI-H2030,GDSC1000,0.016,95.5275
NCI-H2030,GDSC1000,0.032,100.006
NCI-H2030,GDSC1000,0.064,99.3501
NCI-H2030,GDSC1000,0.128,95.8322
NCI-H2030,GDSC1000,0.256,98.0761
NCI-H2030,GDSC1000,0.512,94.4127
NCI-H2030,GDSC1000,1.024,96.5299
NCI-H596,GDSC1000,0.004,95.2956
NCI-H596,GDSC1000,0.008,91.4669
NCI-H596,GDSC1000,0.016,92.4631
NCI-H596,GDSC1000,0.032,92.5173
NCI-H596,GDSC1000,0.064,92.1146
NCI-H596,GDSC1000,0.128,92.8955
NCI-H596,GDSC1000,0.256,93.971
NCI-H596,GDSC1000,0.512,94.4792
NCI-H596,GDSC1000,1.024,84.2398
UMC-11,GDSC1000,0.004,97.7264
UMC-11,GDSC1000,0.008,101.553
UMC-11,GDSC1000,0.016,93.9553
UMC-11,GDSC1000,0.032,98.9369
UMC-11,GDSC1000,0.064,94.9029
UMC-11,GDSC1000,0.128,100.149
UMC-11,GDSC1000,0.256,100.329
UMC-11,GDSC1000,0.512,97.6803
UMC-11,GDSC1000,1.024,97.8146
NCI-H196,GDSC1000,0.004,98.5864
NCI-H196,GDSC1000,0.008,111.146
NCI-H196,GDSC1000,0.016,92.7016
NCI-H196,GDSC1000,0.032,100.496
NCI-H196,GDSC1000,0.064,105.745
NCI-H196,GDSC1000,0.128,104.216
NCI-H196,GDSC1000,0.256,113.827
NCI-H196,GDSC1000,0.512,106.739
NCI-H196,GDSC1000,1.024,114.706
NCI-H211,GDSC1000,0.004,90.6999
NCI-H211,GDSC1000,0.008,87.839
NCI-H211,GDSC1000,0.016,93.92
NCI-H211,GDSC1000,0.032,96.4428
NCI-H211,GDSC1000,0.064,93.4181
NCI-H211,GDSC1000,0.128,90.8363
NCI-H211,GDSC1000,0.256,93.6567
NCI-H211,GDSC1000,0.512,91.5821
NCI-H211,GDSC1000,1.024,88.2637
NCI-H1417,GDSC1000,0.004,92.474
NCI-H1417,GDSC1000,0.008,87.2877
NCI-H1417,GDSC1000,0.016,68.9647
NCI-H1417,GDSC1000,0.032,105.395
NCI-H1417,GDSC1000,0.064,77.4475
NCI-H1417,GDSC1000,0.128,70.4821
NCI-H1417,GDSC1000,0.256,73.1018
NCI-H1417,GDSC1000,0.512,79.0131
NCI-H1417,GDSC1000,1.024,66.9552
NCI-H23,GDSC1000,0.004,93.5594
NCI-H23,GDSC1000,0.008,97.7788
NCI-H23,GDSC1000,0.016,94.1744
NCI-H23,GDSC1000,0.032,96.0369
NCI-H23,GDSC1000,0.064,97.5705
NCI-H23,GDSC1000,0.128,96.0563
NCI-H23,GDSC1000,0.256,113.169
NCI-H23,GDSC1000,0.512,129.734
NCI-H23,GDSC1000,1.024,120.365
HCC827,GDSC1000,0.004,94.3419
HCC827,GDSC1000,0.008,100.702
HCC827,GDSC1000,0.016,99.0549
HCC827,GDSC1000,0.032,99.6981
HCC827,GDSC1000,0.064,98.2124
HCC827,GDSC1000,0.128,103.445
HCC827,GDSC1000,0.256,100.027
HCC827,GDSC1000,0.512,93.5872
HCC827,GDSC1000,1.024,96.1426
NCI-H2228,GDSC1000,0.004,103.536
NCI-H2228,GDSC1000,0.008,96.6685
NCI-H2228,GDSC1000,0.016,101.733
NCI-H2228,GDSC1000,0.032,97.4321
NCI-H2228,GDSC1000,0.064,98.3002
NCI-H2228,GDSC1000,0.128,94.1944
NCI-H2228,GDSC1000,0.256,93.5648
NCI-H2228,GDSC1000,0.512,91.6329
NCI-H2228,GDSC1000,1.024,104.152
NCI-H2291,GDSC1000,0.004,93.3159
NCI-H2291,GDSC1000,0.008,98.6182
NCI-H2291,GDSC1000,0.016,100.041
NCI-H2291,GDSC1000,0.032,103.756
NCI-H2291,GDSC1000,0.064,100.399
NCI-H2291,GDSC1000,0.128,102.238
NCI-H2291,GDSC1000,0.256,104.593
NCI-H2291,GDSC1000,0.512,105.146
NCI-H2291,GDSC1000,1.024,94.0094
NCI-H1648,GDSC1000,0.004,103.064
NCI-H1648,GDSC1000,0.008,93.3365
NCI-H1648,GDSC1000,0.016,98.2536
NCI-H1648,GDSC1000,0.032,111.908
NCI-H1648,GDSC1000,0.064,102.339
NCI-H1648,GDSC1000,0.128,99.3249
NCI-H1648,GDSC1000,0.256,101.301
NCI-H1648,GDSC1000,0.512,106.418
NCI-H1648,GDSC1000,1.024,95.6022
SW900,GDSC1000,0.004,99.8215
SW900,GDSC1000,0.008,107.202
SW900,GDSC1000,0.016,103.99
SW900,GDSC1000,0.032,101.736
SW900,GDSC1000,0.064,100.007
SW900,GDSC1000,0.128,103.91
SW900,GDSC1000,0.256,100.052
SW900,GDSC1000,0.512,98.5862
SW900,GDSC1000,1.024,83.8736
NCI-H1651,GDSC1000,0.004,105.439
NCI-H1651,GDSC1000,0.008,106.51
NCI-H1651,GDSC1000,0.016,105.768
NCI-H1651,GDSC1000,0.032,102.516
NCI-H1651,GDSC1000,0.064,105.792
NCI-H1651,GDSC1000,0.128,104.86
NCI-H1651,GDSC1000,0.256,100.605
NCI-H1651,GDSC1000,0.512,101.163
NCI-H1651,GDSC1000,1.024,95.4804
NCI-H2110,GDSC1000,0.004,96.066
NCI-H2110,GDSC1000,0.008,102.709
NCI-H2110,GDSC1000,0.016,98.6801
NCI-H2110,GDSC1000,0.032,91.8171
NCI-H2110,GDSC1000,0.064,101.025
NCI-H2110,GDSC1000,0.128,97.4552
NCI-H2110,GDSC1000,0.256,96.4923
NCI-H2110,GDSC1000,0.512,99.9161
NCI-H2110,GDSC1000,1.024,104.86
NCI-H82,GDSC1000,0.004,96.0045
NCI-H82,GDSC1000,0.008,99.1303
NCI-H82,GDSC1000,0.016,98.6504
NCI-H82,GDSC1000,0.032,102.603
NCI-H82,GDSC1000,0.064,101.362
NCI-H82,GDSC1000,0.128,103.794
NCI-H82,GDSC1000,0.256,105.253
NCI-H82,GDSC1000,0.512,99.8864
NCI-H82,GDSC1000,1.024,102.422
NCI-H647,GDSC1000,0.004,108.369
NCI-H647,GDSC1000,0.008,96.9558
NCI-H647,GDSC1000,0.016,107.993
NCI-H647,GDSC1000,0.032,101.711
NCI-H647,GDSC1000,0.064,106.6
NCI-H647,GDSC1000,0.128,111.313
NCI-H647,GDSC1000,0.256,103.551
NCI-H647,GDSC1000,0.512,100.994
NCI-H647,GDSC1000,1.024,103.666
MS-1,GDSC1000,0.004,98.9044
MS-1,GDSC1000,0.008,102.57
MS-1,GDSC1000,0.016,102.083
MS-1,GDSC1000,0.032,103.325
MS-1,GDSC1000,0.064,96.8123
MS-1,GDSC1000,0.128,101.826
MS-1,GDSC1000,0.256,101.318
MS-1,GDSC1000,0.512,101.979
MS-1,GDSC1000,1.024,99.5933
NCI-H1355,GDSC1000,0.004,102.643
NCI-H1355,GDSC1000,0.008,100.362
NCI-H1355,GDSC1000,0.016,101.036
NCI-H1355,GDSC1000,0.032,102.91
NCI-H1355,GDSC1000,0.064,103.04
NCI-H1355,GDSC1000,0.128,103.1
NCI-H1355,GDSC1000,0.256,100.986
NCI-H1355,GDSC1000,0.512,91.8862
NCI-H1355,GDSC1000,1.024,98.767
EPLC-272H,GDSC1000,0.004,103.709
EPLC-272H,GDSC1000,0.008,97.3699
EPLC-272H,GDSC1000,0.016,96.2357
EPLC-272H,GDSC1000,0.032,115.88
EPLC-272H,GDSC1000,0.064,106.355
EPLC-272H,GDSC1000,0.128,110.343
EPLC-272H,GDSC1000,0.256,106.867
EPLC-272H,GDSC1000,0.512,86.86
EPLC-272H,GDSC1000,1.024,79.5383
Calu-1,GDSC1000,0.004,101.84
Calu-1,GDSC1000,0.008,101.823
Calu-1,GDSC1000,0.016,101.5
Calu-1,GDSC1000,0.032,107.811
Calu-1,GDSC1000,0.064,106.992
Calu-1,GDSC1000,0.128,106.184
Calu-1,GDSC1000,0.256,100.22
Calu-1,GDSC1000,0.512,92.6328
Calu-1,GDSC1000,1.024,89.1683
NCI-H69,GDSC1000,0.004,98.0289
NCI-H69,GDSC1000,0.008,96.5167
NCI-H69,GDSC1000,0.016,98.6278
NCI-H69,GDSC1000,0.032,97.7274
NCI-H69,GDSC1000,0.064,106.226
NCI-H69,GDSC1000,0.128,107.567
NCI-H69,GDSC1000,0.256,104.437
NCI-H69,GDSC1000,0.512,102.092
NCI-H69,GDSC1000,1.024,103.266
NCI-H1792,GDSC1000,0.004,93.6267
NCI-H1792,GDSC1000,0.008,123.217
NCI-H1792,GDSC1000,0.016,99.0962
NCI-H1792,GDSC1000,0.032,96.3293
NCI-H1792,GDSC1000,0.064,102.192
NCI-H1792,GDSC1000,0.128,136.675
NCI-H1792,GDSC1000,0.256,95.9952
NCI-H1792,GDSC1000,0.512,104.299
NCI-H1792,GDSC1000,1.024,104.565
NCI-H2444,GDSC1000,0.004,99.1963
NCI-H2444,GDSC1000,0.008,96.9832
NCI-H2444,GDSC1000,0.016,99.6618
NCI-H2444,GDSC1000,0.032,98.2113
NCI-H2444,GDSC1000,0.064,95.9002
NCI-H2444,GDSC1000,0.128,99.2908
NCI-H2444,GDSC1000,0.256,103.176
NCI-H2444,GDSC1000,0.512,97.4816
NCI-H2444,GDSC1000,1.024,97.6395
NCI-H520,GDSC1000,0.004,93.6964
NCI-H520,GDSC1000,0.008,93.0683
NCI-H520,GDSC1000,0.016,103.327
NCI-H520,GDSC1000,0.032,107.594
NCI-H520,GDSC1000,0.064,100.678
NCI-H520,GDSC1000,0.128,103.623
NCI-H520,GDSC1000,0.256,96.9077
NCI-H520,GDSC1000,0.512,106.743
NCI-H520,GDSC1000,1.024,100.978
COR-L105,GDSC1000,0.004,99.9397
COR-L105,GDSC1000,0.008,104.014
COR-L105,GDSC1000,0.016,96.2002
COR-L105,GDSC1000,0.032,104.318
COR-L105,GDSC1000,0.064,98.3033
COR-L105,GDSC1000,0.128,101.31
COR-L105,GDSC1000,0.256,107.606
COR-L105,GDSC1000,0.512,101.121
COR-L105,GDSC1000,1.024,107.835
NCI-H1435,GDSC1000,0.004,101.189
NCI-H1435,GDSC1000,0.008,106.278
NCI-H1435,GDSC1000,0.016,106.936
NCI-H1435,GDSC1000,0.032,99.2166
NCI-H1435,GDSC1000,0.064,104.109
NCI-H1435,GDSC1000,0.128,109.043
NCI-H1435,GDSC1000,0.256,104.503
NCI-H1435,GDSC1000,0.512,104.949
NCI-H1435,GDSC1000,1.024,98.7856
SHP-77,GDSC1000,0.004,95.5283
SHP-77,GDSC1000,0.008,99.4562
SHP-77,GDSC1000,0.016,94.6912
SHP-77,GDSC1000,0.032,95.3297
SHP-77,GDSC1000,0.064,99.1546
SHP-77,GDSC1000,0.128,97.3173
SHP-77,GDSC1000,0.256,100.825
SHP-77,GDSC1000,0.512,100.018
SHP-77,GDSC1000,1.024,99.7108
NCI-H2227,GDSC1000,0.004,110.25
NCI-H2227,GDSC1000,0.008,107.0
NCI-H2227,GDSC1000,0.016,105.116
NCI-H2227,GDSC1000,0.032,106.272
NCI-H2227,GDSC1000,0.064,104.406
NCI-H2227,GDSC1000,0.128,113.163
NCI-H2227,GDSC1000,0.256,97.9431
NCI-H2227,GDSC1000,0.512,93.1784
NCI-H2227,GDSC1000,1.024,87.4722
NCI-H1703,GDSC1000,0.004,89.4573
NCI-H1703,GDSC1000,0.008,87.3173
NCI-H1703,GDSC1000,0.016,74.3439
NCI-H1703,GDSC1000,0.032,62.7839
NCI-H1703,GDSC1000,0.064,57.7606
NCI-H1703,GDSC1000,0.128,57.6856
NCI-H1703,GDSC1000,0.256,57.5216
NCI-H1703,GDSC1000,0.512,61.8869
NCI-H1703,GDSC1000,1.024,59.7971
LU-165,GDSC1000,0.004,104.413
LU-165,GDSC1000,0.008,96.9586
LU-165,GDSC1000,0.016,93.1983
LU-165,GDSC1000,0.032,110.048
LU-165,GDSC1000,0.064,101.5
LU-165,GDSC1000,0.128,103.845
LU-165,GDSC1000,0.256,106.04
LU-165,GDSC1000,0.512,113.352
LU-165,GDSC1000,1.024,100.041
NCI-H1092,GDSC1000,0.004,95.0386
NCI-H1092,GDSC1000,0.008,97.2544
NCI-H1092,GDSC1000,0.016,100.365
NCI-H1092,GDSC1000,0.032,102.251
NCI-H1092,GDSC1000,0.064,99.1069
NCI-H1092,GDSC1000,0.128,101.383
NCI-H1092,GDSC1000,0.256,109.372
NCI-H1092,GDSC1000,0.512,93.1244
NCI-H1092,GDSC1000,1.024,94.8076
SCLC-21H,GDSC1000,0.004,104.437
SCLC-21H,GDSC1000,0.008,104.865
SCLC-21H,GDSC1000,0.016,95.7148
SCLC-21H,GDSC1000,0.032,90.7994
SCLC-21H,GDSC1000,0.064,101.417
SCLC-21H,GDSC1000,0.128,105.125
SCLC-21H,GDSC1000,0.256,100.907
SCLC-21H,GDSC1000,0.512,103.905
SCLC-21H,GDSC1000,1.024,99.9129
IST-SL1,GDSC1000,0.004,91.1262
IST-SL1,GDSC1000,0.008,104.298
IST-SL1,GDSC1000,0.016,98.9986
IST-SL1,GDSC1000,0.032,90.5676
IST-SL1,GDSC1000,0.064,90.455
IST-SL1,GDSC1000,0.128,96.3357
IST-SL1,GDSC1000,0.256,101.161
IST-SL1,GDSC1000,0.512,83.9952
IST-SL1,GDSC1000,1.024,94.9518
LU-99A,GDSC1000,0.004,97.6791
LU-99A,GDSC1000,0.008,99.8362
LU-99A,GDSC1000,0.016,98.508
LU-99A,GDSC1000,0.032,100.261
LU-99A,GDSC1000,0.064,99.3475
LU-99A,GDSC1000,0.128,91.9325
LU-99A,GDSC1000,0.256,99.2551
LU-99A,GDSC1000,0.512,99.3388
LU-99A,GDSC1000,1.024,96.1877
NCI-H220,GDSC1000,0.004,114.539
NCI-H220,GDSC1000,0.008,107.02
NCI-H220,GDSC1000,0.016,86.9199
NCI-H220,GDSC1000,0.032,106.721
NCI-H220,GDSC1000,0.064,105.124
NCI-H220,GDSC1000,0.128,99.8825
NCI-H220,GDSC1000,0.256,112.38
NCI-H220,GDSC1000,0.512,99.0086
NCI-H220,GDSC1000,1.024,123.9
NCI-H735,GDSC1000,0.004,104.947
NCI-H735,GDSC1000,0.008,100.572
NCI-H735,GDSC1000,0.016,99.7805
NCI-H735,GDSC1000,0.032,107.672
NCI-H735,GDSC1000,0.064,112.208
NCI-H735,GDSC1000,0.128,96.5112
NCI-H735,GDSC1000,0.256,114.724
NCI-H735,GDSC1000,0.512,89.4783
NCI-H735,GDSC1000,1.024,86.3842
LC-1F,GDSC1000,0.004,104.797
LC-1F,GDSC1000,0.008,99.4675
LC-1F,GDSC1000,0.016,98.4201
LC-1F,GDSC1000,0.032,99.5077
LC-1F,GDSC1000,0.064,100.22
LC-1F,GDSC1000,0.128,103.71
LC-1F,GDSC1000,0.256,97.9723
LC-1F,GDSC1000,0.512,103.727
LC-1F,GDSC1000,1.024,99.5111
NCI-H1944,GDSC1000,0.004,111.657
NCI-H1944,GDSC1000,0.008,100.364
NCI-H1944,GDSC1000,0.016,102.108
NCI-H1944,GDSC1000,0.032,98.7593
NCI-H1944,GDSC1000,0.064,91.3843
NCI-H1944,GDSC1000,0.128,100.002
NCI-H1944,GDSC1000,0.256,99.2841
NCI-H1944,GDSC1000,0.512,97.1215
NCI-H1944,GDSC1000,1.024,104.205
NCI-H1688,GDSC1000,0.004,96.426
NCI-H1688,GDSC1000,0.008,92.6383
NCI-H1688,GDSC1000,0.016,95.5165
NCI-H1688,GDSC1000,0.032,101.373
NCI-H1688,GDSC1000,0.064,96.977
NCI-H1688,GDSC1000,0.128,99.3954
NCI-H1688,GDSC1000,0.256,103.424
NCI-H1688,GDSC1000,0.512,100.055
NCI-H1688,GDSC1000,1.024,84.885
COR-L95,GDSC1000,0.004,101.622
COR-L95,GDSC1000,0.008,96.7238
COR-L95,GDSC1000,0.016,97.7905
COR-L95,GDSC1000,0.032,103.338
COR-L95,GDSC1000,0.064,96.297
COR-L95,GDSC1000,0.128,97.2568
COR-L95,GDSC1000,0.256,100.087
COR-L95,GDSC1000,0.512,90.7925
COR-L95,GDSC1000,1.024,95.8188
ABC-1,GDSC1000,0.004,99.9017
ABC-1,GDSC1000,0.008,101.804
ABC-1,GDSC1000,0.016,101.346
ABC-1,GDSC1000,0.032,106.674
ABC-1,GDSC1000,0.064,104.353
ABC-1,GDSC1000,0.128,102.025
ABC-1,GDSC1000,0.256,89.6404
ABC-1,GDSC1000,0.512,114.148
ABC-1,GDSC1000,1.024,85.1906
NCI-H2023,GDSC1000,0.004,96.6137
NCI-H2023,GDSC1000,0.008,97.3468
NCI-H2023,GDSC1000,0.016,94.9127
NCI-H2023,GDSC1000,0.032,94.8777
NCI-H2023,GDSC1000,0.064,97.5599
NCI-H2023,GDSC1000,0.128,98.3535
NCI-H2023,GDSC1000,0.256,93.7563
NCI-H2023,GDSC1000,0.512,99.7773
NCI-H2023,GDSC1000,1.024,99.2457
NCI-H2342,GDSC1000,0.004,103.081
NCI-H2342,GDSC1000,0.008,103.174
NCI-H2342,GDSC1000,0.016,100.218
NCI-H2342,GDSC1000,0.032,102.395
NCI-H2342,GDSC1000,0.064,105.741
NCI-H2342,GDSC1000,0.128,107.611
NCI-H2342,GDSC1000,0.256,105.817
NCI-H2342,GDSC1000,0.512,106.467
NCI-H2342,GDSC1000,1.024,100.164
NCI-H358,GDSC1000,0.004,92.2723
NCI-H358,GDSC1000,0.008,104.948
NCI-H358,GDSC1000,0.016,99.0219
NCI-H358,GDSC1000,0.032,93.0861
NCI-H358,GDSC1000,0.064,99.7527
NCI-H358,GDSC1000,0.128,106.632
NCI-H358,GDSC1000,0.256,100.01
NCI-H358,GDSC1000,0.512,100.412
NCI-H358,GDSC1000,1.024,84.3525
LOU-NH91,GDSC1000,0.004,99.0303
LOU-NH91,GDSC1000,0.008,99.6334
LOU-NH91,GDSC1000,0.016,101.699
LOU-NH91,GDSC1000,0.032,103.233
LOU-NH91,GDSC1000,0.064,97.1651
LOU-NH91,GDSC1000,0.128,100.099
LOU-NH91,GDSC1000,0.256,100.618
LOU-NH91,GDSC1000,0.512,100.503
LOU-NH91,GDSC1000,1.024,97.9904
NCI-H2122,GDSC1000,0.004,99.3519
NCI-H2122,GDSC1000,0.008,99.3755
NCI-H2122,GDSC1000,0.016,98.7445
NCI-H2122,GDSC1000,0.032,95.4098
NCI-H2122,GDSC1000,0.064,97.7852
NCI-H2122,GDSC1000,0.128,99.2771
NCI-H2122,GDSC1000,0.256,98.997
NCI-H2122,GDSC1000,0.512,99.6066
NCI-H2122,GDSC1000,1.024,100.482
HOP-62,GDSC1000,0.004,94.9901
HOP-62,GDSC1000,0.008,94.0526
HOP-62,GDSC1000,0.016,91.32
HOP-62,GDSC1000,0.032,96.9133
HOP-62,GDSC1000,0.064,95.8526
HOP-62,GDSC1000,0.128,94.3145
HOP-62,GDSC1000,0.256,104.317
HOP-62,GDSC1000,0.512,104.625
HOP-62,GDSC1000,1.024,84.4303
COR-L321,GDSC1000,0.004,110.699
COR-L321,GDSC1000,0.008,110.396
COR-L321,GDSC1000,0.016,101.18
COR-L321,GDSC1000,0.032,105.06
COR-L321,GDSC1000,0.064,99.3767
COR-L321,GDSC1000,0.128,108.559
COR-L321,GDSC1000,0.256,104.592
COR-L321,GDSC1000,0.512,103.519
COR-L321,GDSC1000,1.024,87.419
LU-139,GDSC1000,0.004,101.093
LU-139,GDSC1000,0.008,113.065
LU-139,GDSC1000,0.016,84.9894
LU-139,GDSC1000,0.032,91.9916
LU-139,GDSC1000,0.064,97.581
LU-139,GDSC1000,0.128,117.905
LU-139,GDSC1000,0.256,89.5012
LU-139,GDSC1000,0.512,85.6622
LU-139,GDSC1000,1.024,86.1462
NCI-H322M,GDSC1000,0.004,98.264
NCI-H322M,GDSC1000,0.008,97.1826
NCI-H322M,GDSC1000,0.016,95.9986
NCI-H322M,GDSC1000,0.032,96.5462
NCI-H322M,GDSC1000,0.064,97.9367
NCI-H322M,GDSC1000,0.128,98.6697
NCI-H322M,GDSC1000,0.256,98.188
NCI-H322M,GDSC1000,0.512,100.525
NCI-H322M,GDSC1000,1.024,97.1711
HOP-92,GDSC1000,0.004,95.5267
HOP-92,GDSC1000,0.008,102.82
HOP-92,GDSC1000,0.016,102.193
HOP-92,GDSC1000,0.032,95.6739
HOP-92,GDSC1000,0.064,94.3971
HOP-92,GDSC1000,0.128,101.649
HOP-92,GDSC1000,0.256,94.6011
HOP-92,GDSC1000,0.512,94.7557
HOP-92,GDSC1000,1.024,106.156
NCI-H841,GDSC1000,0.004,93.8429
NCI-H841,GDSC1000,0.008,105.595
NCI-H841,GDSC1000,0.016,98.6846
NCI-H841,GDSC1000,0.032,100.695
NCI-H841,GDSC1000,0.064,103.05
NCI-H841,GDSC1000,0.128,103.502
NCI-H841,GDSC1000,0.256,103.248
NCI-H841,GDSC1000,0.512,100.074
NCI-H841,GDSC1000,1.024,98.8604
SW 1271,GDSC1000,0.004,97.2685
SW 1271,GDSC1000,0.008,102.141
SW 1271,GDSC1000,0.016,98.3708
SW 1271,GDSC1000,0.032,98.9666
SW 1271,GDSC1000,0.064,100.374
SW 1271,GDSC1000,0.128,104.018
SW 1271,GDSC1000,0.256,102.757
SW 1271,GDSC1000,0.512,103.916
SW 1271,GDSC1000,1.024,96.5106
DMS-153,GDSC1000,0.004,88.0606
DMS-153,GDSC1000,0.008,95.0304
DMS-153,GDSC1000,0.016,83.1535
DMS-153,GDSC1000,0.032,79.7213
DMS-153,GDSC1000,0.064,83.0074
DMS-153,GDSC1000,0.128,90.4596
DMS-153,GDSC1000,0.256,91.9182
DMS-153,GDSC1000,0.512,88.8833
DMS-153,GDSC1000,1.024,116.998
NCI-H524,GDSC1000,0.004,107.743
NCI-H524,GDSC1000,0.008,98.0678
NCI-H524,GDSC1000,0.016,94.285
NCI-H524,GDSC1000,0.032,92.0663
NCI-H524,GDSC1000,0.064,81.8705
NCI-H524,GDSC1000,0.128,109.153
NCI-H524,GDSC1000,0.256,102.478
NCI-H524,GDSC1000,0.512,107.406
NCI-H524,GDSC1000,1.024,94.7191
NCI-H510A,GDSC1000,0.004,91.8849
NCI-H510A,GDSC1000,0.008,108.71
NCI-H510A,GDSC1000,0.016,104.457
NCI-H510A,GDSC1000,0.032,100.154
NCI-H510A,GDSC1000,0.064,109.887
NCI-H510A,GDSC1000,0.128,104.739
NCI-H510A,GDSC1000,0.256,104.186
NCI-H510A,GDSC1000,0.512,102.453
NCI-H510A,GDSC1000,1.024,107.567
