Cell Line,Dataset,Dose,Response
RD,GDSC1000,2.5,56.8198
RD,GDSC1000,5.0,15.3651
RD,GDSC1000,10.0,12.6927
RD,GDSC1000,20.0,0.528497
SKN,GDSC1000,0.078125,94.0719
SKN,GDSC1000,0.15625,96.1804
SKN,GDSC1000,0.3125,115.075
SKN,GDSC1000,0.625,98.3725
SKN,GDSC1000,1.25,102.128
SKN,GDSC1000,2.5,107.243
SKN,GDSC1000,5.0,59.0053
SKN,GDSC1000,10.0,6.05728
SKN,GDSC1000,20.0,0.309752
MFH-ino,GDSC1000,0.078125,94.7811
MFH-ino,GDSC1000,0.15625,97.2835
MFH-ino,GDSC1000,0.3125,95.6425
MFH-ino,GDSC1000,0.625,95.6845
MFH-ino,GDSC1000,1.25,97.8549
MFH-ino,GDSC1000,2.5,93.4656
MFH-ino,GDSC1000,5.0,89.2315
MFH-ino,GDSC1000,10.0,86.7262
MFH-ino,GDSC1000,20.0,34.3718
SJRH30,GDSC1000,0.078125,101.73
SJRH30,GDSC1000,0.15625,98.7366
SJRH30,GDSC1000,0.3125,97.745
SJRH30,GDSC1000,0.625,96.3698
SJRH30,GDSC1000,1.25,95.015
SJRH30,GDSC1000,2.5,99.9769
SJRH30,GDSC1000,5.0,99.4029
SJRH30,GDSC1000,10.0,104.355
SJRH30,GDSC1000,20.0,3.87075
S-117,GDSC1000,0.078125,105.718
S-117,GDSC1000,0.15625,102.125
S-117,GDSC1000,0.3125,102.502
S-117,GDSC1000,0.625,107.842
S-117,GDSC1000,1.25,107.189
S-117,GDSC1000,2.5,107.724
S-117,GDSC1000,5.0,103.338
S-117,GDSC1000,10.0,83.0903
S-117,GDSC1000,20.0,5.6775
