Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,0.003,98.91
GB-1,CTRPv2,0.0061,101.8
GB-1,CTRPv2,0.012,99.93
GB-1,CTRPv2,0.024,98.07
GB-1,CTRPv2,0.049,100.5
GB-1,CTRPv2,0.097,97.64
GB-1,CTRPv2,0.19,80.7
GB-1,CTRPv2,0.39,28.02
GB-1,CTRPv2,0.78,50.45
GB-1,CTRPv2,1.6,18.75
GB-1,CTRPv2,3.1,4.721
GB-1,CTRPv2,6.2,1.97
GB-1,CTRPv2,12.0,0.9598
GB-1,CTRPv2,25.0,0.9782
GB-1,CTRPv2,50.0,0.746
SF126,CTRPv2,0.0015,101.3
SF126,CTRPv2,0.003,99.09
SF126,CTRPv2,0.0061,102.2
SF126,CTRPv2,0.012,101.5
SF126,CTRPv2,0.024,75.33
SF126,CTRPv2,0.049,87.5
SF126,CTRPv2,0.097,59.88
SF126,CTRPv2,0.19,41.01
SF126,CTRPv2,0.39,29.82
SF126,CTRPv2,0.78,31.15
SF126,CTRPv2,1.6,28.09
SF126,CTRPv2,3.1,3.421
SF126,CTRPv2,6.2,1.604
SF126,CTRPv2,12.0,0.9353
SF126,CTRPv2,25.0,1.294
SF126,CTRPv2,50.0,0.8436
SNU-1105,CTRPv2,0.0015,97.25
SNU-1105,CTRPv2,0.003,99.12
SNU-1105,CTRPv2,0.0061,100.0
SNU-1105,CTRPv2,0.012,102.6
SNU-1105,CTRPv2,0.024,97.8
SNU-1105,CTRPv2,0.049,97.93
SNU-1105,CTRPv2,0.097,92.03
SNU-1105,CTRPv2,0.19,87.97
SNU-1105,CTRPv2,0.39,68.19
SNU-1105,CTRPv2,0.78,81.05
SNU-1105,CTRPv2,1.6,61.04
SNU-1105,CTRPv2,3.1,4.94
SNU-1105,CTRPv2,6.2,2.762
SNU-1105,CTRPv2,12.0,2.266
SNU-1105,CTRPv2,25.0,1.84
SNU-1105,CTRPv2,50.0,1.888
U-87-MG,CTRPv2,0.0015,96.88
U-87-MG,CTRPv2,0.003,98.69
U-87-MG,CTRPv2,0.0061,99.69
U-87-MG,CTRPv2,0.012,97.75
U-87-MG,CTRPv2,0.024,93.56
U-87-MG,CTRPv2,0.049,100.4
U-87-MG,CTRPv2,0.097,95.13
U-87-MG,CTRPv2,0.19,83.99
U-87-MG,CTRPv2,0.39,64.75
U-87-MG,CTRPv2,0.78,73.64
U-87-MG,CTRPv2,1.6,54.88
U-87-MG,CTRPv2,3.1,3.3
U-87-MG,CTRPv2,6.2,3.412
U-87-MG,CTRPv2,12.0,3.016
U-87-MG,CTRPv2,25.0,2.074
U-87-MG,CTRPv2,50.0,1.358
SF295,CTRPv2,0.0015,95.32
SF295,CTRPv2,0.003,108.4
SF295,CTRPv2,0.0061,104.4
SF295,CTRPv2,0.012,91.12
SF295,CTRPv2,0.024,87.58
SF295,CTRPv2,0.049,103.0
SF295,CTRPv2,0.097,74.56
SF295,CTRPv2,0.19,44.31
SF295,CTRPv2,0.39,19.05
SF295,CTRPv2,0.78,18.74
SF295,CTRPv2,1.6,20.25
SF295,CTRPv2,3.1,10.74
SF295,CTRPv2,6.2,4.845
SF295,CTRPv2,12.0,3.871
SF295,CTRPv2,25.0,3.704
SF295,CTRPv2,50.0,2.065
LN-18,CTRPv2,0.0015,105.8
LN-18,CTRPv2,0.003,104.3
LN-18,CTRPv2,0.0061,102.4
LN-18,CTRPv2,0.012,98.79
LN-18,CTRPv2,0.024,105.1
LN-18,CTRPv2,0.049,100.4
LN-18,CTRPv2,0.097,102.1
LN-18,CTRPv2,0.19,53.41
LN-18,CTRPv2,0.39,15.94
LN-18,CTRPv2,0.78,25.34
LN-18,CTRPv2,1.6,11.74
LN-18,CTRPv2,3.1,4.721
LN-18,CTRPv2,6.2,6.286
LN-18,CTRPv2,12.0,6.683
LN-18,CTRPv2,25.0,5.306
LN-18,CTRPv2,50.0,1.228
LN-229,CTRPv2,0.0015,99.69
LN-229,CTRPv2,0.003,100.2
LN-229,CTRPv2,0.0061,96.37
LN-229,CTRPv2,0.012,94.63
LN-229,CTRPv2,0.024,85.05
LN-229,CTRPv2,0.049,92.87
LN-229,CTRPv2,0.097,81.05
LN-229,CTRPv2,0.19,63.03
LN-229,CTRPv2,0.39,30.44
LN-229,CTRPv2,0.78,48.47
LN-229,CTRPv2,1.6,16.56
LN-229,CTRPv2,3.1,2.19
LN-229,CTRPv2,6.2,1.578
LN-229,CTRPv2,12.0,1.348
LN-229,CTRPv2,25.0,1.17
LN-229,CTRPv2,50.0,0.8359
SNU-466,CTRPv2,0.0015,88.51
SNU-466,CTRPv2,0.003,93.28
SNU-466,CTRPv2,0.0061,91.65
SNU-466,CTRPv2,0.012,89.42
SNU-466,CTRPv2,0.024,55.61
SNU-466,CTRPv2,0.049,77.94
SNU-466,CTRPv2,0.097,57.09
SNU-466,CTRPv2,0.19,2.8
SNU-466,CTRPv2,0.39,2.068
SNU-466,CTRPv2,0.78,1.74
SNU-466,CTRPv2,1.6,1.657
SNU-466,CTRPv2,3.1,1.391
SNU-466,CTRPv2,6.2,1.157
SNU-466,CTRPv2,12.0,0.5982
SNU-466,CTRPv2,25.0,1.002
SNU-466,CTRPv2,50.0,0.8984
KNS-60,CTRPv2,0.0015,80.46
KNS-60,CTRPv2,0.003,81.46
KNS-60,CTRPv2,0.0061,77.7
KNS-60,CTRPv2,0.012,79.52
KNS-60,CTRPv2,0.024,96.04
KNS-60,CTRPv2,0.049,65.57
KNS-60,CTRPv2,0.097,101.0
KNS-60,CTRPv2,0.19,64.09
KNS-60,CTRPv2,0.39,28.01
KNS-60,CTRPv2,0.78,9.618
KNS-60,CTRPv2,3.1,4.876
KNS-60,CTRPv2,6.2,3.867
KNS-60,CTRPv2,12.0,5.362
KNS-60,CTRPv2,25.0,3.869
KNS-60,CTRPv2,50.0,106.9
KNS81,CTRPv2,0.0015,96.5
KNS81,CTRPv2,0.003,79.39
KNS81,CTRPv2,0.0061,81.52
KNS81,CTRPv2,0.012,93.37
KNS81,CTRPv2,0.024,77.2
KNS81,CTRPv2,0.049,87.85
KNS81,CTRPv2,0.097,79.24
KNS81,CTRPv2,0.19,79.32
KNS81,CTRPv2,0.39,45.76
KNS81,CTRPv2,0.78,11.59
KNS81,CTRPv2,1.6,2.768
KNS81,CTRPv2,3.1,2.36
KNS81,CTRPv2,6.2,1.483
KNS81,CTRPv2,12.0,2.128
KNS81,CTRPv2,25.0,2.115
KNS81,CTRPv2,50.0,2.696
KALS-1,CTRPv2,0.0015,94.94
KALS-1,CTRPv2,0.003,99.01
KALS-1,CTRPv2,0.0061,88.21
KALS-1,CTRPv2,0.012,85.99
KALS-1,CTRPv2,0.024,79.71
KALS-1,CTRPv2,0.049,76.14
KALS-1,CTRPv2,0.097,74.2
KALS-1,CTRPv2,0.19,73.74
KALS-1,CTRPv2,0.39,52.5
KALS-1,CTRPv2,0.78,39.53
KALS-1,CTRPv2,1.6,23.61
KALS-1,CTRPv2,3.1,9.552
KALS-1,CTRPv2,6.2,6.469
KALS-1,CTRPv2,12.0,5.975
KALS-1,CTRPv2,25.0,5.888
KALS-1,CTRPv2,50.0,7.408
DBTRG-05MG,CTRPv2,0.0015,94.64
DBTRG-05MG,CTRPv2,0.003,90.93
DBTRG-05MG,CTRPv2,0.0061,95.73
DBTRG-05MG,CTRPv2,0.012,95.2
DBTRG-05MG,CTRPv2,0.024,89.7
DBTRG-05MG,CTRPv2,0.049,87.14
DBTRG-05MG,CTRPv2,0.097,87.71
DBTRG-05MG,CTRPv2,0.19,77.37
DBTRG-05MG,CTRPv2,0.39,67.3
DBTRG-05MG,CTRPv2,0.78,54.26
DBTRG-05MG,CTRPv2,1.6,21.62
DBTRG-05MG,CTRPv2,3.1,6.465
DBTRG-05MG,CTRPv2,6.2,17.36
DBTRG-05MG,CTRPv2,12.0,5.167
DBTRG-05MG,CTRPv2,25.0,5.031
DBTRG-05MG,CTRPv2,50.0,4.57
GAMG,CTRPv2,0.0015,97.91
GAMG,CTRPv2,0.003,98.3
GAMG,CTRPv2,0.0061,100.1
GAMG,CTRPv2,0.012,105.8
GAMG,CTRPv2,0.024,92.66
GAMG,CTRPv2,0.049,102.0
GAMG,CTRPv2,0.097,93.42
GAMG,CTRPv2,0.19,77.25
GAMG,CTRPv2,0.39,62.76
GAMG,CTRPv2,0.78,64.67
GAMG,CTRPv2,1.6,13.63
GAMG,CTRPv2,3.1,7.694
GAMG,CTRPv2,6.2,3.747
GAMG,CTRPv2,12.0,4.593
GAMG,CTRPv2,25.0,4.598
GAMG,CTRPv2,50.0,3.795
SW1088,CTRPv2,0.0015,103.1
SW1088,CTRPv2,0.003,106.0
SW1088,CTRPv2,0.0061,100.8
SW1088,CTRPv2,0.012,106.0
SW1088,CTRPv2,0.024,100.1
SW1088,CTRPv2,0.049,99.46
SW1088,CTRPv2,0.097,92.16
SW1088,CTRPv2,0.19,83.27
SW1088,CTRPv2,0.39,60.35
SW1088,CTRPv2,0.78,57.12
SW1088,CTRPv2,1.6,40.99
SW1088,CTRPv2,3.1,31.36
SW1088,CTRPv2,6.2,4.004
SW1088,CTRPv2,12.0,2.907
SW1088,CTRPv2,25.0,2.804
SW1088,CTRPv2,50.0,3.382
CCF-STTG1,CTRPv2,0.0015,120.5
CCF-STTG1,CTRPv2,0.003,114.6
CCF-STTG1,CTRPv2,0.0061,122.6
CCF-STTG1,CTRPv2,0.012,113.0
CCF-STTG1,CTRPv2,0.024,116.2
CCF-STTG1,CTRPv2,0.049,111.8
CCF-STTG1,CTRPv2,0.097,126.6
CCF-STTG1,CTRPv2,0.19,106.0
CCF-STTG1,CTRPv2,0.39,85.17
CCF-STTG1,CTRPv2,0.78,106.5
CCF-STTG1,CTRPv2,1.6,89.71
CCF-STTG1,CTRPv2,3.1,9.487
CCF-STTG1,CTRPv2,6.2,23.85
CCF-STTG1,CTRPv2,12.0,23.42
CCF-STTG1,CTRPv2,25.0,21.47
CCF-STTG1,CTRPv2,50.0,24.8
DK-MG,CTRPv2,0.0015,114.6
DK-MG,CTRPv2,0.003,116.9
DK-MG,CTRPv2,0.0061,114.0
DK-MG,CTRPv2,0.012,102.0
DK-MG,CTRPv2,0.024,102.4
DK-MG,CTRPv2,0.049,95.48
DK-MG,CTRPv2,0.097,86.58
DK-MG,CTRPv2,0.19,86.18
DK-MG,CTRPv2,0.39,23.77
DK-MG,CTRPv2,0.78,59.43
DK-MG,CTRPv2,1.6,35.6
DK-MG,CTRPv2,3.1,2.638
DK-MG,CTRPv2,6.2,2.134
DK-MG,CTRPv2,12.0,2.713
DK-MG,CTRPv2,25.0,1.704
DK-MG,CTRPv2,50.0,2.557
CCF-STTG1,CTRPv2,0.0015,115.5
CCF-STTG1,CTRPv2,0.003,112.2
CCF-STTG1,CTRPv2,0.0061,119.3
CCF-STTG1,CTRPv2,0.012,118.0
CCF-STTG1,CTRPv2,0.024,104.7
CCF-STTG1,CTRPv2,0.049,105.8
CCF-STTG1,CTRPv2,0.097,102.5
CCF-STTG1,CTRPv2,0.19,99.09
CCF-STTG1,CTRPv2,0.39,75.02
CCF-STTG1,CTRPv2,0.78,99.58
CCF-STTG1,CTRPv2,1.6,71.4
CCF-STTG1,CTRPv2,3.1,3.15
CCF-STTG1,CTRPv2,6.2,2.202
CCF-STTG1,CTRPv2,12.0,2.706
CCF-STTG1,CTRPv2,25.0,2.164
CCF-STTG1,CTRPv2,50.0,16.47
U-118-MG,CTRPv2,0.0015,99.84
U-118-MG,CTRPv2,0.003,92.86
U-118-MG,CTRPv2,0.0061,90.63
U-118-MG,CTRPv2,0.012,91.62
U-118-MG,CTRPv2,0.024,85.01
U-118-MG,CTRPv2,0.049,86.87
U-118-MG,CTRPv2,0.097,72.28
U-118-MG,CTRPv2,0.19,68.21
U-118-MG,CTRPv2,0.39,32.88
U-118-MG,CTRPv2,0.78,59.84
U-118-MG,CTRPv2,1.6,44.28
U-118-MG,CTRPv2,3.1,9.493
U-118-MG,CTRPv2,6.2,7.358
U-118-MG,CTRPv2,12.0,6.885
U-118-MG,CTRPv2,25.0,6.212
U-118-MG,CTRPv2,50.0,6.594
A172,CTRPv2,0.0015,101.3
A172,CTRPv2,0.003,96.5
A172,CTRPv2,0.0061,89.66
A172,CTRPv2,0.012,80.43
A172,CTRPv2,0.024,77.96
A172,CTRPv2,0.049,78.23
A172,CTRPv2,0.097,70.0
A172,CTRPv2,0.19,69.6
A172,CTRPv2,0.39,8.141
A172,CTRPv2,0.78,28.7
A172,CTRPv2,1.6,5.402
A172,CTRPv2,3.1,8.931
A172,CTRPv2,6.2,12.47
A172,CTRPv2,12.0,15.02
A172,CTRPv2,25.0,10.08
A172,CTRPv2,50.0,8.919
T98G,CTRPv2,0.0015,98.37
T98G,CTRPv2,0.003,96.23
T98G,CTRPv2,0.0061,91.47
T98G,CTRPv2,0.012,102.5
T98G,CTRPv2,0.024,99.92
T98G,CTRPv2,0.049,102.4
T98G,CTRPv2,0.097,99.7
T98G,CTRPv2,0.19,95.03
T98G,CTRPv2,0.39,69.52
T98G,CTRPv2,0.78,89.35
T98G,CTRPv2,1.6,75.8
T98G,CTRPv2,3.1,30.18
T98G,CTRPv2,6.2,7.224
T98G,CTRPv2,12.0,13.45
T98G,CTRPv2,25.0,4.789
T98G,CTRPv2,50.0,8.539
Becker,CTRPv2,0.0015,104.2
Becker,CTRPv2,0.003,102.3
Becker,CTRPv2,0.0061,104.2
Becker,CTRPv2,0.012,105.2
Becker,CTRPv2,0.024,102.2
Becker,CTRPv2,0.049,102.2
Becker,CTRPv2,0.097,100.4
Becker,CTRPv2,0.19,91.28
Becker,CTRPv2,0.39,51.76
Becker,CTRPv2,0.78,63.32
Becker,CTRPv2,1.6,56.66
Becker,CTRPv2,3.1,9.248
Becker,CTRPv2,6.2,6.889
Becker,CTRPv2,12.0,7.532
Becker,CTRPv2,25.0,6.4
Becker,CTRPv2,50.0,5.391
8-MG-BA,CTRPv2,0.0015,101.0
8-MG-BA,CTRPv2,0.003,102.6
8-MG-BA,CTRPv2,0.0061,100.5
8-MG-BA,CTRPv2,0.012,100.6
8-MG-BA,CTRPv2,0.024,98.73
8-MG-BA,CTRPv2,0.049,99.76
8-MG-BA,CTRPv2,0.097,75.77
8-MG-BA,CTRPv2,0.19,74.33
8-MG-BA,CTRPv2,0.39,11.77
8-MG-BA,CTRPv2,0.78,25.02
8-MG-BA,CTRPv2,1.6,12.2
8-MG-BA,CTRPv2,3.1,7.317
8-MG-BA,CTRPv2,6.2,9.875
8-MG-BA,CTRPv2,12.0,9.098
8-MG-BA,CTRPv2,25.0,8.36
8-MG-BA,CTRPv2,50.0,9.287
GMS-10,CTRPv2,0.0015,107.3
GMS-10,CTRPv2,0.003,108.6
GMS-10,CTRPv2,0.0061,105.4
GMS-10,CTRPv2,0.012,101.1
GMS-10,CTRPv2,0.024,93.01
GMS-10,CTRPv2,0.049,85.69
GMS-10,CTRPv2,0.097,84.35
GMS-10,CTRPv2,0.19,84.65
GMS-10,CTRPv2,0.39,45.5
GMS-10,CTRPv2,0.78,69.48
GMS-10,CTRPv2,1.6,47.93
GMS-10,CTRPv2,3.1,2.011
GMS-10,CTRPv2,6.2,2.158
GMS-10,CTRPv2,12.0,2.293
GMS-10,CTRPv2,25.0,1.715
GMS-10,CTRPv2,50.0,15.86
GOS-3,CTRPv2,0.0015,103.2
GOS-3,CTRPv2,0.003,101.6
GOS-3,CTRPv2,0.0061,93.61
GOS-3,CTRPv2,0.012,85.71
GOS-3,CTRPv2,0.024,81.72
GOS-3,CTRPv2,0.049,80.47
GOS-3,CTRPv2,0.097,67.81
GOS-3,CTRPv2,0.19,64.68
GOS-3,CTRPv2,0.39,23.49
GOS-3,CTRPv2,0.78,41.62
GOS-3,CTRPv2,1.6,23.94
GOS-3,CTRPv2,3.1,3.807
GOS-3,CTRPv2,6.2,5.171
GOS-3,CTRPv2,12.0,4.117
GOS-3,CTRPv2,25.0,5.415
GOS-3,CTRPv2,50.0,2.735
M059K,CTRPv2,0.0015,108.6
M059K,CTRPv2,0.003,115.1
M059K,CTRPv2,0.0061,108.0
M059K,CTRPv2,0.012,111.3
M059K,CTRPv2,0.024,100.4
M059K,CTRPv2,0.049,89.28
M059K,CTRPv2,0.097,79.82
M059K,CTRPv2,0.19,70.0
M059K,CTRPv2,0.39,10.16
M059K,CTRPv2,0.78,39.22
M059K,CTRPv2,1.6,13.86
M059K,CTRPv2,3.1,1.985
M059K,CTRPv2,6.2,1.753
M059K,CTRPv2,12.0,1.936
M059K,CTRPv2,25.0,1.448
M059K,CTRPv2,50.0,2.02
TM-31,CTRPv2,0.0015,99.6
TM-31,CTRPv2,0.003,102.5
TM-31,CTRPv2,0.0061,100.9
TM-31,CTRPv2,0.012,101.7
TM-31,CTRPv2,0.024,101.1
TM-31,CTRPv2,0.049,99.22
TM-31,CTRPv2,0.097,85.91
TM-31,CTRPv2,0.19,84.87
TM-31,CTRPv2,0.39,74.73
TM-31,CTRPv2,0.78,66.37
TM-31,CTRPv2,1.6,72.55
TM-31,CTRPv2,3.1,12.05
TM-31,CTRPv2,6.2,2.471
TM-31,CTRPv2,12.0,3.872
TM-31,CTRPv2,25.0,14.32
TM-31,CTRPv2,50.0,2.686
YH-13,CTRPv2,0.0015,106.3
YH-13,CTRPv2,0.003,103.9
YH-13,CTRPv2,0.0061,97.51
YH-13,CTRPv2,0.012,93.13
YH-13,CTRPv2,0.024,81.53
YH-13,CTRPv2,0.049,68.08
YH-13,CTRPv2,0.097,60.04
YH-13,CTRPv2,0.19,61.32
YH-13,CTRPv2,0.39,40.11
YH-13,CTRPv2,0.78,51.61
YH-13,CTRPv2,1.6,39.6
YH-13,CTRPv2,3.1,3.491
YH-13,CTRPv2,6.2,2.44
YH-13,CTRPv2,12.0,2.929
YH-13,CTRPv2,25.0,1.918
YH-13,CTRPv2,50.0,3.134
Hs 683,CTRPv2,0.0015,98.43
Hs 683,CTRPv2,0.003,93.44
Hs 683,CTRPv2,0.0061,85.29
Hs 683,CTRPv2,0.012,69.8
Hs 683,CTRPv2,0.024,64.92
Hs 683,CTRPv2,0.049,63.46
Hs 683,CTRPv2,0.097,68.1
Hs 683,CTRPv2,0.19,56.51
Hs 683,CTRPv2,0.39,22.73
Hs 683,CTRPv2,0.78,40.93
Hs 683,CTRPv2,1.6,27.36
Hs 683,CTRPv2,3.1,2.958
Hs 683,CTRPv2,6.2,2.064
Hs 683,CTRPv2,12.0,2.831
Hs 683,CTRPv2,25.0,2.319
Hs 683,CTRPv2,50.0,2.879
KNS-42,CTRPv2,0.0015,96.92
KNS-42,CTRPv2,0.003,103.8
KNS-42,CTRPv2,0.0061,96.53
KNS-42,CTRPv2,0.012,97.34
KNS-42,CTRPv2,0.024,93.8
KNS-42,CTRPv2,0.049,96.7
KNS-42,CTRPv2,0.097,79.71
KNS-42,CTRPv2,0.19,76.99
KNS-42,CTRPv2,0.39,52.63
KNS-42,CTRPv2,0.78,62.08
KNS-42,CTRPv2,1.6,58.1
KNS-42,CTRPv2,3.1,3.043
KNS-42,CTRPv2,6.2,2.124
KNS-42,CTRPv2,12.0,3.013
KNS-42,CTRPv2,25.0,2.484
KNS-42,CTRPv2,50.0,15.67
YKG-1,CTRPv2,0.0015,101.1
YKG-1,CTRPv2,0.003,95.2
YKG-1,CTRPv2,0.0061,96.84
YKG-1,CTRPv2,0.012,100.3
YKG-1,CTRPv2,0.024,108.3
YKG-1,CTRPv2,0.049,101.9
YKG-1,CTRPv2,0.097,70.7
YKG-1,CTRPv2,0.19,59.47
YKG-1,CTRPv2,0.39,29.34
YKG-1,CTRPv2,0.78,39.07
YKG-1,CTRPv2,1.6,33.2
YKG-1,CTRPv2,3.1,3.322
YKG-1,CTRPv2,6.2,2.588
YKG-1,CTRPv2,12.0,3.25
YKG-1,CTRPv2,25.0,2.459
YKG-1,CTRPv2,50.0,3.23
D-283MED,CTRPv2,0.0015,111.5
D-283MED,CTRPv2,0.003,110.7
D-283MED,CTRPv2,0.0061,98.39
D-283MED,CTRPv2,0.012,95.38
D-283MED,CTRPv2,0.024,76.28
D-283MED,CTRPv2,0.049,59.74
D-283MED,CTRPv2,0.097,23.46
D-283MED,CTRPv2,0.19,17.96
D-283MED,CTRPv2,0.39,3.181
D-283MED,CTRPv2,0.78,4.955
D-283MED,CTRPv2,1.6,2.366
D-283MED,CTRPv2,3.1,1.959
D-283MED,CTRPv2,6.2,1.252
D-283MED,CTRPv2,12.0,2.533
D-283MED,CTRPv2,25.0,2.973
D-283MED,CTRPv2,50.0,115.9
SW1783,CTRPv2,0.0015,88.46
SW1783,CTRPv2,0.003,112.0
SW1783,CTRPv2,0.0061,131.6
SW1783,CTRPv2,0.012,121.0
SW1783,CTRPv2,0.024,91.1
SW1783,CTRPv2,0.049,105.5
SW1783,CTRPv2,0.097,106.8
SW1783,CTRPv2,0.19,110.0
SW1783,CTRPv2,0.39,45.81
SW1783,CTRPv2,1.6,54.66
SW1783,CTRPv2,3.1,25.91
SW1783,CTRPv2,6.2,23.67
SW1783,CTRPv2,12.0,27.08
SW1783,CTRPv2,25.0,24.54
SW1783,CTRPv2,50.0,16.93
SF268,CTRPv2,0.0015,100.4
SF268,CTRPv2,0.003,93.6
SF268,CTRPv2,0.0061,104.2
SF268,CTRPv2,0.012,97.72
SF268,CTRPv2,0.024,81.48
SF268,CTRPv2,0.049,76.84
SF268,CTRPv2,0.097,69.5
SF268,CTRPv2,0.19,54.96
SF268,CTRPv2,0.39,19.19
SF268,CTRPv2,0.78,23.41
SF268,CTRPv2,1.6,2.732
SF268,CTRPv2,3.1,1.237
SF268,CTRPv2,6.2,2.945
SF268,CTRPv2,12.0,3.437
SF268,CTRPv2,25.0,2.37
SF268,CTRPv2,50.0,1.432
SF539,CTRPv2,0.0015,106.7
SF539,CTRPv2,0.003,96.47
SF539,CTRPv2,0.0061,109.9
SF539,CTRPv2,0.012,96.63
SF539,CTRPv2,0.024,88.22
SF539,CTRPv2,0.049,73.0
SF539,CTRPv2,0.097,54.3
SF539,CTRPv2,0.19,48.93
SF539,CTRPv2,0.39,40.62
SF539,CTRPv2,0.78,30.6
SF539,CTRPv2,1.6,7.684
SF539,CTRPv2,3.1,0.6288
SF539,CTRPv2,6.2,1.031
SF539,CTRPv2,12.0,1.288
SF539,CTRPv2,25.0,0.4467
SF539,CTRPv2,50.0,0.8915
U251MG,CTRPv2,0.0015,97.31
U251MG,CTRPv2,0.003,97.16
U251MG,CTRPv2,0.0061,98.37
U251MG,CTRPv2,0.012,94.99
U251MG,CTRPv2,0.024,73.03
U251MG,CTRPv2,0.049,64.04
U251MG,CTRPv2,0.097,43.02
U251MG,CTRPv2,0.19,18.62
U251MG,CTRPv2,0.39,19.2
U251MG,CTRPv2,0.78,13.61
U251MG,CTRPv2,1.6,5.319
U251MG,CTRPv2,3.1,3.822
U251MG,CTRPv2,6.2,2.483
U251MG,CTRPv2,12.0,3.603
U251MG,CTRPv2,25.0,2.434
