Cell Line,Dataset,Dose,Response
CGTH-W-1,GDSC1000,1.28,39.7564
CAL-62,GDSC1000,0.005,91.2384
CAL-62,GDSC1000,0.01,103.401
CAL-62,GDSC1000,0.02,99.7624
CAL-62,GDSC1000,0.04,102.085
CAL-62,GDSC1000,0.08,98.2922
CAL-62,GDSC1000,0.16,98.6571
CAL-62,GDSC1000,0.32,81.3716
CAL-62,GDSC1000,0.64,96.1052
CAL-62,GDSC1000,1.28,65.8964
8305C,GDSC1000,0.005,92.6806
8305C,GDSC1000,0.01,97.0488
8305C,GDSC1000,0.02,94.8547
8305C,GDSC1000,0.04,103.218
8305C,GDSC1000,0.08,89.1539
8305C,GDSC1000,0.16,94.4808
8305C,GDSC1000,0.32,88.1159
8305C,GDSC1000,0.64,74.373
8305C,GDSC1000,1.28,73.8217
RO82-W-1,GDSC1000,0.005,95.7648
RO82-W-1,GDSC1000,0.01,97.4176
RO82-W-1,GDSC1000,0.02,96.2348
RO82-W-1,GDSC1000,0.04,94.9243
RO82-W-1,GDSC1000,0.08,92.8306
RO82-W-1,GDSC1000,0.16,95.1108
RO82-W-1,GDSC1000,0.32,94.5508
RO82-W-1,GDSC1000,0.64,92.5908
RO82-W-1,GDSC1000,1.28,83.9701
K2,GDSC1000,0.005,93.5724
K2,GDSC1000,0.01,104.22
K2,GDSC1000,0.02,98.4035
K2,GDSC1000,0.04,107.223
K2,GDSC1000,0.08,106.956
K2,GDSC1000,0.16,96.6464
K2,GDSC1000,0.32,101.194
K2,GDSC1000,0.64,82.0893
K2,GDSC1000,1.28,32.5629
8505C,GDSC1000,0.005,95.1282
8505C,GDSC1000,0.01,96.6757
8505C,GDSC1000,0.02,94.6767
8505C,GDSC1000,0.04,96.0184
8505C,GDSC1000,0.08,87.9989
8505C,GDSC1000,0.16,95.3168
8505C,GDSC1000,0.32,49.1328
8505C,GDSC1000,0.64,26.9527
8505C,GDSC1000,1.28,24.2426
KMH-2,GDSC1000,0.005,93.0655
KMH-2,GDSC1000,0.01,96.8785
KMH-2,GDSC1000,0.02,103.503
KMH-2,GDSC1000,0.04,88.8272
KMH-2,GDSC1000,0.08,86.6741
KMH-2,GDSC1000,0.16,87.6806
KMH-2,GDSC1000,0.32,71.1263
KMH-2,GDSC1000,0.64,21.4915
KMH-2,GDSC1000,1.28,15.039
