Cell Line,Dataset,Dose,Response
SJRH30,GDSC1000,0.625,22.3299
SJRH30,GDSC1000,1.25,7.1278
SJRH30,GDSC1000,2.5,5.82081
SJRH30,GDSC1000,5.0,9.85972
SJRH30,GDSC1000,10.0,2.98035
CAL-78,GDSC1000,0.0390625,96.3388
CAL-78,GDSC1000,0.078125,106.908
CAL-78,GDSC1000,0.15625,105.877
CAL-78,GDSC1000,0.3125,109.239
CAL-78,GDSC1000,0.625,105.785
CAL-78,GDSC1000,1.25,90.7092
CAL-78,GDSC1000,2.5,84.3932
CAL-78,GDSC1000,5.0,50.9175
CAL-78,GDSC1000,10.0,25.4045
RH-1,GDSC1000,0.0390625,110.074
RH-1,GDSC1000,0.078125,96.045
RH-1,GDSC1000,0.15625,112.789
RH-1,GDSC1000,0.3125,114.925
RH-1,GDSC1000,0.625,119.099
RH-1,GDSC1000,1.25,78.3406
RH-1,GDSC1000,2.5,20.979
RH-1,GDSC1000,5.0,7.0773
RH-1,GDSC1000,10.0,5.5792
G-401,gCSI,0.001528,97.7809
G-401,gCSI,0.004583,98.2741
G-401,gCSI,0.01375,100.342
G-401,gCSI,0.04125,98.6403
G-401,gCSI,0.12375,92.5977
G-401,gCSI,0.37125,74.2955
G-401,gCSI,1.11111,49.9175
G-401,gCSI,3.33333,25.6528
G-401,gCSI,10.0,6.4209
G-402,gCSI,0.001528,101.472
G-402,gCSI,0.004583,114.82
G-402,gCSI,0.01375,85.0973
G-402,gCSI,0.04125,110.096
G-402,gCSI,0.12375,80.7328
G-402,gCSI,0.37125,96.3759
G-402,gCSI,1.11111,49.7177
G-402,gCSI,3.33333,54.5231
G-402,gCSI,10.0,18.9742
HT-1080,gCSI,0.001528,99.909
HT-1080,gCSI,0.004583,103.303
HT-1080,gCSI,0.01375,97.572
HT-1080,gCSI,0.04125,100.527
HT-1080,gCSI,0.12375,89.5605
HT-1080,gCSI,0.37125,79.883
HT-1080,gCSI,1.11111,40.9525
HT-1080,gCSI,3.33333,16.5522
HT-1080,gCSI,10.0,4.04213
RKN,gCSI,0.001528,94.3254
RKN,gCSI,0.004583,101.046
RKN,gCSI,0.01375,94.9296
RKN,gCSI,0.04125,99.9029
RKN,gCSI,0.12375,86.4139
RKN,gCSI,0.37125,82.942
RKN,gCSI,1.11111,67.2162
RKN,gCSI,3.33333,41.0466
RKN,gCSI,10.0,14.0552
S-117,gCSI,0.001528,103.457
S-117,gCSI,0.004583,101.275
S-117,gCSI,0.01375,98.1971
S-117,gCSI,0.04125,98.2247
S-117,gCSI,0.12375,101.505
S-117,gCSI,0.37125,91.9764
S-117,gCSI,1.11111,82.7035
S-117,gCSI,3.33333,65.1107
S-117,gCSI,10.0,27.683
SW982,gCSI,0.001528,90.966
SW982,gCSI,0.004583,105.85
SW982,gCSI,0.01375,96.202
SW982,gCSI,0.04125,105.332
SW982,gCSI,0.12375,99.1845
SW982,gCSI,0.37125,96.2502
SW982,gCSI,1.11111,68.7097
SW982,gCSI,3.33333,42.8323
SW982,gCSI,10.0,12.2004
RH-41,CTRPv2,0.001,95.46
RH-41,CTRPv2,0.0041,91.72
RH-41,CTRPv2,0.0081,97.03
RH-41,CTRPv2,0.016,94.1
RH-41,CTRPv2,0.032,92.95
RH-41,CTRPv2,0.065,95.76
RH-41,CTRPv2,0.13,96.13
RH-41,CTRPv2,0.26,93.01
RH-41,CTRPv2,0.52,80.07
RH-41,CTRPv2,1.0,46.98
RH-41,CTRPv2,2.1,12.31
RH-41,CTRPv2,4.2,5.766
RH-41,CTRPv2,8.3,2.314
RH-41,CTRPv2,17.0,1.612
RH-41,CTRPv2,33.0,1.663
CAL-78,CTRPv2,0.001,105.7
CAL-78,CTRPv2,0.002,101.0
CAL-78,CTRPv2,0.0041,99.25
CAL-78,CTRPv2,0.0081,106.8
CAL-78,CTRPv2,0.016,106.2
CAL-78,CTRPv2,0.032,106.1
CAL-78,CTRPv2,0.065,96.76
CAL-78,CTRPv2,0.13,99.96
CAL-78,CTRPv2,0.26,99.63
CAL-78,CTRPv2,0.52,95.16
CAL-78,CTRPv2,1.0,86.34
CAL-78,CTRPv2,2.1,71.54
CAL-78,CTRPv2,4.2,58.79
CAL-78,CTRPv2,8.3,35.53
CAL-78,CTRPv2,17.0,15.96
CAL-78,CTRPv2,33.0,11.45
RH-18,CTRPv2,0.001,107.6
RH-18,CTRPv2,0.002,102.2
RH-18,CTRPv2,0.0041,101.7
RH-18,CTRPv2,0.0081,104.6
RH-18,CTRPv2,0.016,102.9
RH-18,CTRPv2,0.032,102.9
RH-18,CTRPv2,0.065,101.4
RH-18,CTRPv2,0.13,105.4
RH-18,CTRPv2,0.26,97.22
RH-18,CTRPv2,0.52,99.9
RH-18,CTRPv2,1.0,76.96
RH-18,CTRPv2,2.1,54.74
RH-18,CTRPv2,4.2,28.88
RH-18,CTRPv2,8.3,16.78
RH-18,CTRPv2,17.0,10.2
RH-18,CTRPv2,33.0,9.069
RH-30,CTRPv2,0.001,105.8
RH-30,CTRPv2,0.002,96.8
RH-30,CTRPv2,0.0041,110.9
RH-30,CTRPv2,0.0081,109.7
RH-30,CTRPv2,0.016,105.8
RH-30,CTRPv2,0.032,107.0
RH-30,CTRPv2,0.065,106.3
RH-30,CTRPv2,0.13,103.3
RH-30,CTRPv2,0.26,105.6
RH-30,CTRPv2,0.52,99.06
RH-30,CTRPv2,1.0,92.64
RH-30,CTRPv2,2.1,61.97
RH-30,CTRPv2,4.2,17.42
RH-30,CTRPv2,8.3,10.97
RH-30,CTRPv2,17.0,3.388
RH-30,CTRPv2,33.0,2.743
RKN,CTRPv2,0.001,102.6
RKN,CTRPv2,0.002,102.5
RKN,CTRPv2,0.0041,101.6
RKN,CTRPv2,0.0081,102.4
RKN,CTRPv2,0.016,101.7
RKN,CTRPv2,0.032,102.1
RKN,CTRPv2,0.065,101.8
RKN,CTRPv2,0.13,101.1
RKN,CTRPv2,0.26,100.8
RKN,CTRPv2,0.52,103.1
RKN,CTRPv2,1.0,101.2
RKN,CTRPv2,2.1,100.3
RKN,CTRPv2,4.2,71.9
RKN,CTRPv2,8.3,38.63
RKN,CTRPv2,17.0,17.51
RKN,CTRPv2,33.0,9.989
RD,CTRPv2,0.001,96.39
RD,CTRPv2,0.002,93.53
RD,CTRPv2,0.0041,98.8
RD,CTRPv2,0.0081,98.01
RD,CTRPv2,0.016,95.74
RD,CTRPv2,0.032,90.48
RD,CTRPv2,0.065,97.84
RD,CTRPv2,0.13,89.64
RD,CTRPv2,0.26,97.08
RD,CTRPv2,0.52,92.52
RD,CTRPv2,1.0,80.71
RD,CTRPv2,2.1,66.8
RD,CTRPv2,4.2,48.16
RD,CTRPv2,8.3,23.02
RD,CTRPv2,17.0,7.624
RD,CTRPv2,33.0,9.219
SK-UT-1,CTRPv2,0.001,94.83
SK-UT-1,CTRPv2,0.002,95.51
SK-UT-1,CTRPv2,0.0041,94.49
SK-UT-1,CTRPv2,0.0081,97.47
SK-UT-1,CTRPv2,0.016,94.98
SK-UT-1,CTRPv2,0.032,94.92
SK-UT-1,CTRPv2,0.065,97.0
SK-UT-1,CTRPv2,0.13,91.74
SK-UT-1,CTRPv2,0.26,96.2
SK-UT-1,CTRPv2,0.52,93.05
SK-UT-1,CTRPv2,1.0,85.38
SK-UT-1,CTRPv2,2.1,81.08
SK-UT-1,CTRPv2,4.2,73.1
SK-UT-1,CTRPv2,8.3,58.6
SK-UT-1,CTRPv2,17.0,41.71
SK-UT-1,CTRPv2,33.0,36.11
TE 441.T,CTRPv2,0.001,136.2
TE 441.T,CTRPv2,0.002,109.8
TE 441.T,CTRPv2,0.0041,105.7
TE 441.T,CTRPv2,0.0081,107.8
TE 441.T,CTRPv2,0.016,127.0
TE 441.T,CTRPv2,0.032,92.66
TE 441.T,CTRPv2,0.065,90.33
TE 441.T,CTRPv2,0.13,89.12
TE 441.T,CTRPv2,0.26,95.29
TE 441.T,CTRPv2,0.52,85.94
TE 441.T,CTRPv2,1.0,95.84
TE 441.T,CTRPv2,2.1,86.06
TE 441.T,CTRPv2,4.2,61.6
TE 441.T,CTRPv2,8.3,37.09
TE 441.T,CTRPv2,17.0,7.601
TE 441.T,CTRPv2,33.0,3.284
G-402,CTRPv2,0.001,99.48
G-402,CTRPv2,0.002,101.8
G-402,CTRPv2,0.0041,101.3
G-402,CTRPv2,0.0081,102.8
G-402,CTRPv2,0.016,105.1
G-402,CTRPv2,0.032,103.1
G-402,CTRPv2,0.065,95.58
G-402,CTRPv2,0.13,94.23
G-402,CTRPv2,0.26,94.92
G-402,CTRPv2,0.52,95.96
G-402,CTRPv2,1.0,77.86
G-402,CTRPv2,2.1,63.71
G-402,CTRPv2,4.2,56.69
G-402,CTRPv2,8.3,45.79
G-402,CTRPv2,17.0,28.33
G-402,CTRPv2,33.0,16.06
SK-LMS-1,CTRPv2,0.001,104.9
SK-LMS-1,CTRPv2,0.002,102.8
SK-LMS-1,CTRPv2,0.0041,99.7
SK-LMS-1,CTRPv2,0.0081,98.94
SK-LMS-1,CTRPv2,0.016,103.0
SK-LMS-1,CTRPv2,0.032,108.7
SK-LMS-1,CTRPv2,0.065,95.78
SK-LMS-1,CTRPv2,0.13,99.77
SK-LMS-1,CTRPv2,0.26,102.1
SK-LMS-1,CTRPv2,0.52,101.5
SK-LMS-1,CTRPv2,1.0,93.42
SK-LMS-1,CTRPv2,2.1,78.55
SK-LMS-1,CTRPv2,4.2,73.3
SK-LMS-1,CTRPv2,8.3,57.1
SK-LMS-1,CTRPv2,17.0,25.41
Hs 729,CTRPv2,0.001,106.6
Hs 729,CTRPv2,0.002,102.0
Hs 729,CTRPv2,0.0041,98.72
Hs 729,CTRPv2,0.0081,97.77
Hs 729,CTRPv2,0.016,103.7
Hs 729,CTRPv2,0.032,102.5
Hs 729,CTRPv2,0.065,98.79
Hs 729,CTRPv2,0.13,95.32
Hs 729,CTRPv2,0.26,98.25
Hs 729,CTRPv2,0.52,88.96
Hs 729,CTRPv2,1.0,81.36
Hs 729,CTRPv2,2.1,72.23
Hs 729,CTRPv2,4.2,58.88
Hs 729,CTRPv2,8.3,54.67
Hs 729,CTRPv2,17.0,49.01
Hs 729,CTRPv2,33.0,42.69
HT-1080,CTRPv2,0.001,104.1
HT-1080,CTRPv2,0.002,108.8
HT-1080,CTRPv2,0.0041,100.4
HT-1080,CTRPv2,0.0081,100.4
HT-1080,CTRPv2,0.016,106.1
HT-1080,CTRPv2,0.032,101.2
HT-1080,CTRPv2,0.065,97.73
HT-1080,CTRPv2,0.13,94.47
HT-1080,CTRPv2,0.26,96.93
HT-1080,CTRPv2,0.52,94.63
HT-1080,CTRPv2,1.0,84.54
HT-1080,CTRPv2,2.1,66.98
HT-1080,CTRPv2,4.2,47.26
HT-1080,CTRPv2,8.3,29.03
HT-1080,CTRPv2,17.0,13.21
HT-1080,CTRPv2,33.0,9.554
TE 617.T,CTRPv2,0.001,103.0
TE 617.T,CTRPv2,0.002,94.39
TE 617.T,CTRPv2,0.0041,98.89
TE 617.T,CTRPv2,0.0081,103.5
TE 617.T,CTRPv2,0.016,102.3
TE 617.T,CTRPv2,0.032,106.9
TE 617.T,CTRPv2,0.065,108.1
TE 617.T,CTRPv2,0.13,98.1
TE 617.T,CTRPv2,0.26,105.3
TE 617.T,CTRPv2,0.52,97.43
TE 617.T,CTRPv2,1.0,81.72
TE 617.T,CTRPv2,2.1,68.14
TE 617.T,CTRPv2,4.2,50.22
TE 617.T,CTRPv2,8.3,26.82
TE 617.T,CTRPv2,17.0,9.774
TE 617.T,CTRPv2,33.0,6.298
G-401,CTRPv2,0.001,106.2
G-401,CTRPv2,0.002,108.4
G-401,CTRPv2,0.0041,100.0
G-401,CTRPv2,0.0081,105.6
G-401,CTRPv2,0.016,110.0
G-401,CTRPv2,0.032,107.4
G-401,CTRPv2,0.065,96.35
G-401,CTRPv2,0.13,89.43
G-401,CTRPv2,0.26,95.0
G-401,CTRPv2,0.52,89.0
G-401,CTRPv2,1.0,78.05
G-401,CTRPv2,2.1,38.59
G-401,CTRPv2,4.2,28.39
G-401,CTRPv2,8.3,14.56
G-401,CTRPv2,17.0,6.191
G-401,CTRPv2,33.0,4.142
GCT,CTRPv2,0.001,97.35
GCT,CTRPv2,0.002,96.43
GCT,CTRPv2,0.0041,99.28
GCT,CTRPv2,0.0081,99.88
GCT,CTRPv2,0.016,94.13
GCT,CTRPv2,0.032,102.7
GCT,CTRPv2,0.065,93.11
GCT,CTRPv2,0.13,99.14
GCT,CTRPv2,0.26,91.13
GCT,CTRPv2,0.52,98.03
GCT,CTRPv2,1.0,87.72
GCT,CTRPv2,2.1,66.81
GCT,CTRPv2,4.2,49.41
GCT,CTRPv2,8.3,43.52
GCT,CTRPv2,17.0,17.94
GCT,CTRPv2,33.0,16.08
KYM-1,CTRPv2,0.001,111.1
KYM-1,CTRPv2,0.002,111.4
KYM-1,CTRPv2,0.0041,109.2
KYM-1,CTRPv2,0.0081,109.8
KYM-1,CTRPv2,0.016,111.4
KYM-1,CTRPv2,0.032,112.3
KYM-1,CTRPv2,0.065,107.4
KYM-1,CTRPv2,0.13,113.1
KYM-1,CTRPv2,0.26,107.5
KYM-1,CTRPv2,0.52,99.58
KYM-1,CTRPv2,1.0,83.95
KYM-1,CTRPv2,2.1,68.91
KYM-1,CTRPv2,4.2,17.98
KYM-1,CTRPv2,8.3,16.97
KYM-1,CTRPv2,17.0,3.065
KYM-1,CTRPv2,33.0,3.368
A204,CTRPv2,0.001,96.13
A204,CTRPv2,0.002,102.2
A204,CTRPv2,0.0041,103.1
A204,CTRPv2,0.0081,100.2
A204,CTRPv2,0.016,100.1
A204,CTRPv2,0.032,91.8
A204,CTRPv2,0.065,99.24
A204,CTRPv2,0.13,96.64
A204,CTRPv2,0.26,92.34
A204,CTRPv2,0.52,84.07
A204,CTRPv2,1.0,68.58
A204,CTRPv2,2.1,57.47
A204,CTRPv2,4.2,31.46
A204,CTRPv2,8.3,27.72
A204,CTRPv2,17.0,23.05
A204,CTRPv2,33.0,17.92
SW982,CTRPv2,0.001,93.56
SW982,CTRPv2,0.002,96.56
SW982,CTRPv2,0.0041,102.8
SW982,CTRPv2,0.0081,98.62
SW982,CTRPv2,0.016,94.43
SW982,CTRPv2,0.032,91.7
SW982,CTRPv2,0.065,102.3
SW982,CTRPv2,0.13,109.1
SW982,CTRPv2,0.26,106.3
SW982,CTRPv2,0.52,110.4
SW982,CTRPv2,1.0,113.3
SW982,CTRPv2,2.1,108.7
SW982,CTRPv2,4.2,57.6
SW982,CTRPv2,8.3,28.92
SW982,CTRPv2,17.0,11.55
SW982,CTRPv2,33.0,11.41
