Cell Line,Dataset,Dose,Response
LB2241-RCC,GDSC1000,0.032,91.579
LB2241-RCC,GDSC1000,0.064,92.5997
LB2241-RCC,GDSC1000,0.128,91.6442
LB2241-RCC,GDSC1000,0.256,93.8292
LB2241-RCC,GDSC1000,0.512,88.8385
LB2241-RCC,GDSC1000,1.024,93.0853
HA7-RCC,GDSC1000,0.004,113.813
HA7-RCC,GDSC1000,0.008,96.1785
HA7-RCC,GDSC1000,0.016,98.2442
HA7-RCC,GDSC1000,0.032,98.3415
HA7-RCC,GDSC1000,0.064,114.785
HA7-RCC,GDSC1000,0.128,104.6
HA7-RCC,GDSC1000,0.256,104.662
HA7-RCC,GDSC1000,0.512,92.4961
HA7-RCC,GDSC1000,1.024,105.365
OS-RC-2,GDSC1000,0.004,110.287
OS-RC-2,GDSC1000,0.008,92.1773
OS-RC-2,GDSC1000,0.016,78.9256
OS-RC-2,GDSC1000,0.032,77.8101
OS-RC-2,GDSC1000,0.064,110.14
OS-RC-2,GDSC1000,0.128,92.8175
OS-RC-2,GDSC1000,0.256,77.833
OS-RC-2,GDSC1000,0.512,89.4825
OS-RC-2,GDSC1000,1.024,99.1388
CAL-54,GDSC1000,0.004,118.321
CAL-54,GDSC1000,0.008,140.552
CAL-54,GDSC1000,0.016,86.8012
CAL-54,GDSC1000,0.032,75.0289
CAL-54,GDSC1000,0.064,90.96
CAL-54,GDSC1000,0.128,65.5056
CAL-54,GDSC1000,0.256,88.3967
CAL-54,GDSC1000,0.512,71.55
CAL-54,GDSC1000,1.024,93.8568
SW156,GDSC1000,0.004,104.724
SW156,GDSC1000,0.008,108.478
SW156,GDSC1000,0.016,91.308
SW156,GDSC1000,0.032,97.7316
SW156,GDSC1000,0.064,95.74
SW156,GDSC1000,0.128,91.5003
SW156,GDSC1000,0.256,62.6519
SW156,GDSC1000,0.512,86.1572
SW156,GDSC1000,1.024,95.8209
ACHN,GDSC1000,0.004,77.6705
ACHN,GDSC1000,0.008,84.3844
ACHN,GDSC1000,0.016,76.1829
ACHN,GDSC1000,0.032,94.3047
ACHN,GDSC1000,0.064,85.8685
ACHN,GDSC1000,0.128,88.774
ACHN,GDSC1000,0.256,94.1016
ACHN,GDSC1000,0.512,96.1124
ACHN,GDSC1000,1.024,78.7266
LB996-RCC,GDSC1000,0.004,134.064
LB996-RCC,GDSC1000,0.008,118.93
LB996-RCC,GDSC1000,0.016,101.181
LB996-RCC,GDSC1000,0.032,72.6885
LB996-RCC,GDSC1000,0.064,105.989
LB996-RCC,GDSC1000,0.128,78.5783
LB996-RCC,GDSC1000,0.256,82.8403
LB996-RCC,GDSC1000,0.512,72.0349
LB996-RCC,GDSC1000,1.024,93.06
769-P,GDSC1000,0.004,95.2545
769-P,GDSC1000,0.008,100.755
769-P,GDSC1000,0.016,102.133
769-P,GDSC1000,0.032,90.6839
769-P,GDSC1000,0.064,108.309
769-P,GDSC1000,0.128,107.938
769-P,GDSC1000,0.256,94.8898
769-P,GDSC1000,0.512,82.4161
769-P,GDSC1000,1.024,98.9639
TK10,GDSC1000,0.004,111.562
TK10,GDSC1000,0.008,107.591
TK10,GDSC1000,0.016,97.1727
TK10,GDSC1000,0.032,86.8703
TK10,GDSC1000,0.064,113.024
TK10,GDSC1000,0.128,112.93
TK10,GDSC1000,0.256,88.7108
TK10,GDSC1000,0.512,92.0937
TK10,GDSC1000,1.024,101.8
786-0,GDSC1000,0.004,111.488
786-0,GDSC1000,0.008,91.1101
786-0,GDSC1000,0.016,83.4982
786-0,GDSC1000,0.032,106.103
786-0,GDSC1000,0.064,100.85
786-0,GDSC1000,0.128,85.8364
786-0,GDSC1000,0.256,76.864
786-0,GDSC1000,0.512,82.8021
786-0,GDSC1000,1.024,77.694
CAKI-1,GDSC1000,0.004,116.609
CAKI-1,GDSC1000,0.008,116.219
CAKI-1,GDSC1000,0.016,77.1853
CAKI-1,GDSC1000,0.032,76.5666
CAKI-1,GDSC1000,0.064,91.8928
CAKI-1,GDSC1000,0.128,90.7259
CAKI-1,GDSC1000,0.256,89.6693
CAKI-1,GDSC1000,0.512,69.297
CAKI-1,GDSC1000,1.024,98.2564
LB1047-RCC,GDSC1000,0.004,107.228
LB1047-RCC,GDSC1000,0.008,107.277
LB1047-RCC,GDSC1000,0.016,72.1821
LB1047-RCC,GDSC1000,0.032,79.9179
LB1047-RCC,GDSC1000,0.064,121.523
LB1047-RCC,GDSC1000,0.128,100.852
LB1047-RCC,GDSC1000,0.256,82.976
LB1047-RCC,GDSC1000,0.512,90.2359
LB1047-RCC,GDSC1000,1.024,95.4405
RCC10RGB,GDSC1000,0.004,129.719
RCC10RGB,GDSC1000,0.008,90.5
RCC10RGB,GDSC1000,0.016,87.4987
RCC10RGB,GDSC1000,0.032,98.9178
RCC10RGB,GDSC1000,0.064,119.574
RCC10RGB,GDSC1000,0.128,98.566
RCC10RGB,GDSC1000,0.256,80.6592
RCC10RGB,GDSC1000,0.512,94.8195
RCC10RGB,GDSC1000,1.024,109.914
BB65-RCC,GDSC1000,0.004,122.661
BB65-RCC,GDSC1000,0.008,108.754
BB65-RCC,GDSC1000,0.016,89.0242
BB65-RCC,GDSC1000,0.032,92.1506
BB65-RCC,GDSC1000,0.064,120.588
BB65-RCC,GDSC1000,0.128,105.527
BB65-RCC,GDSC1000,0.256,91.7102
BB65-RCC,GDSC1000,0.512,93.4649
BB65-RCC,GDSC1000,1.024,117.623
SN12C,GDSC1000,0.004,101.37
SN12C,GDSC1000,0.008,94.9001
SN12C,GDSC1000,0.016,103.641
SN12C,GDSC1000,0.032,96.4388
SN12C,GDSC1000,0.064,106.549
SN12C,GDSC1000,0.128,98.8794
SN12C,GDSC1000,0.256,93.3543
SN12C,GDSC1000,0.512,94.1796
SN12C,GDSC1000,1.024,100.937
