Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.065,90.5
SK-UT-1,CTRPv2,0.13,89.94
SK-UT-1,CTRPv2,0.26,91.33
SK-UT-1,CTRPv2,0.52,92.09
SK-UT-1,CTRPv2,1.0,89.42
SK-UT-1,CTRPv2,2.1,90.46
SK-UT-1,CTRPv2,4.2,93.13
SK-UT-1,CTRPv2,8.3,90.29
SK-UT-1,CTRPv2,17.0,89.95
SK-UT-1,CTRPv2,33.0,89.09
TE 441.T,CTRPv2,0.001,114.3
TE 441.T,CTRPv2,0.002,108.5
TE 441.T,CTRPv2,0.0041,107.3
TE 441.T,CTRPv2,0.0081,118.0
TE 441.T,CTRPv2,0.016,117.0
TE 441.T,CTRPv2,0.032,118.6
TE 441.T,CTRPv2,0.065,106.2
TE 441.T,CTRPv2,0.13,116.2
TE 441.T,CTRPv2,0.26,115.7
TE 441.T,CTRPv2,0.52,111.3
TE 441.T,CTRPv2,1.0,110.1
TE 441.T,CTRPv2,2.1,108.9
TE 441.T,CTRPv2,4.2,79.39
TE 441.T,CTRPv2,8.3,119.0
TE 441.T,CTRPv2,17.0,112.2
TE 441.T,CTRPv2,33.0,86.4
G-402,CTRPv2,0.001,104.3
G-402,CTRPv2,0.002,105.2
G-402,CTRPv2,0.0041,99.76
G-402,CTRPv2,0.0081,100.9
G-402,CTRPv2,0.016,99.42
G-402,CTRPv2,0.032,100.5
G-402,CTRPv2,0.065,79.77
G-402,CTRPv2,0.13,100.3
G-402,CTRPv2,0.26,102.6
G-402,CTRPv2,0.52,102.6
G-402,CTRPv2,1.0,101.3
G-402,CTRPv2,2.1,103.8
G-402,CTRPv2,4.2,98.58
G-402,CTRPv2,8.3,104.2
G-402,CTRPv2,17.0,103.0
G-402,CTRPv2,33.0,100.8
SK-LMS-1,CTRPv2,0.001,95.1
SK-LMS-1,CTRPv2,0.002,95.4
SK-LMS-1,CTRPv2,0.0041,89.24
SK-LMS-1,CTRPv2,0.0081,92.51
SK-LMS-1,CTRPv2,0.016,94.8
SK-LMS-1,CTRPv2,0.032,92.27
SK-LMS-1,CTRPv2,0.065,70.59
SK-LMS-1,CTRPv2,0.13,91.31
SK-LMS-1,CTRPv2,0.26,91.41
SK-LMS-1,CTRPv2,0.52,86.22
SK-LMS-1,CTRPv2,1.0,90.29
SK-LMS-1,CTRPv2,2.1,87.93
SK-LMS-1,CTRPv2,4.2,87.31
SK-LMS-1,CTRPv2,8.3,89.88
SK-LMS-1,CTRPv2,17.0,87.68
SK-LMS-1,CTRPv2,33.0,89.44
Hs 729,CTRPv2,0.001,105.4
Hs 729,CTRPv2,0.002,105.1
Hs 729,CTRPv2,0.0041,102.3
Hs 729,CTRPv2,0.0081,107.8
Hs 729,CTRPv2,0.016,106.2
Hs 729,CTRPv2,0.032,105.2
Hs 729,CTRPv2,0.065,93.18
Hs 729,CTRPv2,0.13,103.7
Hs 729,CTRPv2,0.26,102.7
Hs 729,CTRPv2,0.52,103.0
Hs 729,CTRPv2,1.0,102.6
Hs 729,CTRPv2,2.1,107.1
Hs 729,CTRPv2,4.2,105.6
Hs 729,CTRPv2,8.3,103.9
Hs 729,CTRPv2,17.0,106.2
Hs 729,CTRPv2,33.0,106.7
HT-1080,CTRPv2,0.001,128.1
HT-1080,CTRPv2,0.002,120.3
HT-1080,CTRPv2,0.0041,127.3
HT-1080,CTRPv2,0.0081,127.5
HT-1080,CTRPv2,0.016,125.6
HT-1080,CTRPv2,0.032,128.0
HT-1080,CTRPv2,0.065,117.4
HT-1080,CTRPv2,0.13,131.5
HT-1080,CTRPv2,0.26,128.3
HT-1080,CTRPv2,0.52,129.2
HT-1080,CTRPv2,1.0,124.8
HT-1080,CTRPv2,2.1,127.2
HT-1080,CTRPv2,4.2,124.9
HT-1080,CTRPv2,8.3,124.5
HT-1080,CTRPv2,17.0,120.5
HT-1080,CTRPv2,33.0,124.1
TE 617.T,CTRPv2,0.001,112.4
TE 617.T,CTRPv2,0.002,117.1
TE 617.T,CTRPv2,0.0041,118.7
TE 617.T,CTRPv2,0.0081,95.16
TE 617.T,CTRPv2,0.016,111.4
TE 617.T,CTRPv2,0.032,105.9
TE 617.T,CTRPv2,0.065,89.76
TE 617.T,CTRPv2,0.13,104.8
TE 617.T,CTRPv2,0.26,113.5
TE 617.T,CTRPv2,0.52,104.1
TE 617.T,CTRPv2,1.0,106.8
TE 617.T,CTRPv2,2.1,108.3
TE 617.T,CTRPv2,4.2,107.4
TE 617.T,CTRPv2,8.3,113.2
TE 617.T,CTRPv2,17.0,116.2
TE 617.T,CTRPv2,33.0,124.0
G-401,CTRPv2,0.001,95.88
G-401,CTRPv2,0.002,73.1
G-401,CTRPv2,0.0041,100.6
G-401,CTRPv2,0.0081,97.43
G-401,CTRPv2,0.016,102.7
G-401,CTRPv2,0.032,58.63
G-401,CTRPv2,0.065,82.76
G-401,CTRPv2,0.13,96.3
G-401,CTRPv2,0.26,100.1
G-401,CTRPv2,0.52,89.93
G-401,CTRPv2,1.0,90.54
G-401,CTRPv2,2.1,89.04
G-401,CTRPv2,4.2,97.39
G-401,CTRPv2,8.3,92.42
G-401,CTRPv2,17.0,102.0
G-401,CTRPv2,33.0,91.52
GCT,CTRPv2,0.001,100.7
GCT,CTRPv2,0.002,113.6
GCT,CTRPv2,0.0041,104.2
GCT,CTRPv2,0.0081,110.4
GCT,CTRPv2,0.016,117.1
GCT,CTRPv2,0.032,111.4
GCT,CTRPv2,0.065,113.3
GCT,CTRPv2,0.13,113.3
GCT,CTRPv2,0.26,110.7
GCT,CTRPv2,0.52,106.1
GCT,CTRPv2,1.0,110.9
GCT,CTRPv2,2.1,112.6
GCT,CTRPv2,4.2,108.3
GCT,CTRPv2,8.3,114.9
GCT,CTRPv2,17.0,108.3
GCT,CTRPv2,33.0,111.6
KYM-1,CTRPv2,0.001,95.03
KYM-1,CTRPv2,0.002,100.7
KYM-1,CTRPv2,0.0041,101.0
KYM-1,CTRPv2,0.0081,96.59
KYM-1,CTRPv2,0.016,97.71
KYM-1,CTRPv2,0.032,92.1
KYM-1,CTRPv2,0.065,98.68
KYM-1,CTRPv2,0.13,96.73
KYM-1,CTRPv2,0.26,95.88
KYM-1,CTRPv2,0.52,91.98
KYM-1,CTRPv2,1.0,100.9
KYM-1,CTRPv2,2.1,100.9
KYM-1,CTRPv2,4.2,92.54
KYM-1,CTRPv2,8.3,97.05
KYM-1,CTRPv2,17.0,98.68
KYM-1,CTRPv2,33.0,97.69
A204,CTRPv2,0.001,103.7
A204,CTRPv2,0.002,103.4
A204,CTRPv2,0.0041,101.8
A204,CTRPv2,0.0081,106.4
A204,CTRPv2,0.016,98.4
A204,CTRPv2,0.032,109.0
A204,CTRPv2,0.065,96.9
A204,CTRPv2,0.13,99.91
A204,CTRPv2,0.26,99.35
A204,CTRPv2,0.52,95.9
A204,CTRPv2,1.0,105.6
A204,CTRPv2,2.1,92.8
A204,CTRPv2,4.2,101.2
A204,CTRPv2,8.3,101.7
A204,CTRPv2,17.0,92.94
A204,CTRPv2,33.0,90.05
SW982,CTRPv2,0.001,69.49
SW982,CTRPv2,0.002,76.22
SW982,CTRPv2,0.0041,79.53
SW982,CTRPv2,0.0081,88.07
SW982,CTRPv2,0.016,84.61
SW982,CTRPv2,0.032,92.88
SW982,CTRPv2,0.065,89.64
SW982,CTRPv2,0.13,87.1
SW982,CTRPv2,0.26,115.0
SW982,CTRPv2,0.52,114.3
SW982,CTRPv2,1.0,126.8
SW982,CTRPv2,2.1,123.8
SW982,CTRPv2,4.2,115.4
SW982,CTRPv2,8.3,103.9
SW982,CTRPv2,17.0,124.4
SW982,CTRPv2,33.0,128.4
