Cell Line,Dataset,Dose,Response
VMRC-RCZ,GDSC1000,0.16,73.5688
VMRC-RCZ,GDSC1000,0.32,44.7748
VMRC-RCZ,GDSC1000,0.64,21.7561
VMRC-RCZ,GDSC1000,1.28,14.0361
VMRC-RCZ,GDSC1000,2.56,10.6388
VMRC-RCZ,GDSC1000,5.12,11.0344
VMRC-RCZ,GDSC1000,10.24,13.4626
CAL-54,GDSC1000,0.04,100.157
CAL-54,GDSC1000,0.08,96.7854
CAL-54,GDSC1000,0.16,96.2671
CAL-54,GDSC1000,0.32,95.513
CAL-54,GDSC1000,0.64,97.8781
CAL-54,GDSC1000,1.28,94.1191
CAL-54,GDSC1000,2.56,86.3269
CAL-54,GDSC1000,5.12,55.6848
CAL-54,GDSC1000,10.24,29.0803
KMRC-1,GDSC1000,0.04,89.6247
KMRC-1,GDSC1000,0.08,93.0954
KMRC-1,GDSC1000,0.16,107.406
KMRC-1,GDSC1000,0.32,92.0497
KMRC-1,GDSC1000,0.64,100.367
KMRC-1,GDSC1000,1.28,93.8869
KMRC-1,GDSC1000,2.56,99.0617
KMRC-1,GDSC1000,5.12,98.0109
KMRC-1,GDSC1000,10.24,96.4404
UO31,GDSC1000,0.04,99.765
UO31,GDSC1000,0.08,93.0716
UO31,GDSC1000,0.16,86.8209
UO31,GDSC1000,0.32,76.4828
UO31,GDSC1000,0.64,68.433
UO31,GDSC1000,1.28,51.1302
UO31,GDSC1000,2.56,24.2005
UO31,GDSC1000,5.12,15.455
UO31,GDSC1000,10.24,4.65956
786-0,GDSC1000,0.04,94.5198
786-0,GDSC1000,0.08,72.4777
786-0,GDSC1000,0.16,33.6996
786-0,GDSC1000,0.32,11.6829
786-0,GDSC1000,0.64,11.132
786-0,GDSC1000,1.28,6.93756
786-0,GDSC1000,2.56,3.84243
786-0,GDSC1000,5.12,4.66399
786-0,GDSC1000,10.24,4.63324
SN12C,GDSC1000,0.04,97.1799
SN12C,GDSC1000,0.08,101.333
SN12C,GDSC1000,0.16,100.397
SN12C,GDSC1000,0.32,98.327
SN12C,GDSC1000,0.64,103.471
SN12C,GDSC1000,1.28,95.0386
SN12C,GDSC1000,2.56,78.3029
SN12C,GDSC1000,5.12,53.1466
SN12C,GDSC1000,10.24,68.3237
KMRC-20,GDSC1000,0.04,97.5574
KMRC-20,GDSC1000,0.08,97.4905
KMRC-20,GDSC1000,0.16,99.2931
KMRC-20,GDSC1000,0.32,97.7754
KMRC-20,GDSC1000,0.64,100.78
KMRC-20,GDSC1000,1.28,91.7021
KMRC-20,GDSC1000,2.56,77.4134
KMRC-20,GDSC1000,5.12,62.9458
KMRC-20,GDSC1000,10.24,68.4675
RCC-AB,GDSC1000,0.04,106.886
RCC-AB,GDSC1000,0.08,111.352
RCC-AB,GDSC1000,0.16,105.545
RCC-AB,GDSC1000,0.32,101.853
RCC-AB,GDSC1000,0.64,65.0403
RCC-AB,GDSC1000,1.28,34.8408
RCC-AB,GDSC1000,2.56,14.695
RCC-AB,GDSC1000,5.12,1.48074
RCC-AB,GDSC1000,10.24,1.33344
A498,GDSC1000,0.04,107.472
A498,GDSC1000,0.08,98.967
A498,GDSC1000,0.16,104.054
A498,GDSC1000,0.32,96.3242
A498,GDSC1000,0.64,75.1624
A498,GDSC1000,1.28,68.3903
A498,GDSC1000,2.56,67.1202
A498,GDSC1000,5.12,64.1049
A498,GDSC1000,10.24,62.8275
A704,GDSC1000,0.04,102.513
A704,GDSC1000,0.08,106.038
A704,GDSC1000,0.16,100.366
A704,GDSC1000,0.32,102.617
A704,GDSC1000,0.64,104.623
A704,GDSC1000,1.28,113.51
A704,GDSC1000,2.56,101.745
A704,GDSC1000,5.12,65.3281
A704,GDSC1000,10.24,13.0562
LB2241-RCC,GDSC1000,0.04,102.932
LB2241-RCC,GDSC1000,0.08,98.6692
LB2241-RCC,GDSC1000,0.16,106.563
LB2241-RCC,GDSC1000,0.32,99.734
LB2241-RCC,GDSC1000,0.64,100.078
LB2241-RCC,GDSC1000,1.28,98.8026
LB2241-RCC,GDSC1000,2.56,101.462
LB2241-RCC,GDSC1000,5.12,103.858
LB2241-RCC,GDSC1000,10.24,100.512
769-P,GDSC1000,0.04,96.2235
769-P,GDSC1000,0.08,84.219
769-P,GDSC1000,0.16,41.494
769-P,GDSC1000,0.32,19.4953
769-P,GDSC1000,0.64,7.91693
769-P,GDSC1000,1.28,3.78116
769-P,GDSC1000,2.56,14.3875
769-P,GDSC1000,5.12,14.5463
769-P,GDSC1000,10.24,15.1185
OS-RC-2,GDSC1000,0.04,98.2137
OS-RC-2,GDSC1000,0.08,100.83
OS-RC-2,GDSC1000,0.16,96.2517
OS-RC-2,GDSC1000,0.32,90.1758
OS-RC-2,GDSC1000,0.64,85.5322
OS-RC-2,GDSC1000,1.28,55.2482
OS-RC-2,GDSC1000,2.56,31.6732
OS-RC-2,GDSC1000,5.12,35.2712
OS-RC-2,GDSC1000,10.24,39.5632
TK10,GDSC1000,0.04,99.451
TK10,GDSC1000,0.08,90.3892
TK10,GDSC1000,0.16,78.2445
TK10,GDSC1000,0.32,48.4071
TK10,GDSC1000,0.64,30.6923
TK10,GDSC1000,1.28,26.9523
TK10,GDSC1000,2.56,23.5045
TK10,GDSC1000,5.12,25.6951
TK10,GDSC1000,10.24,23.4341
CAKI-1,GDSC1000,0.04,101.484
CAKI-1,GDSC1000,0.08,97.0569
CAKI-1,GDSC1000,0.16,93.5928
CAKI-1,GDSC1000,0.32,93.9394
CAKI-1,GDSC1000,0.64,94.2386
CAKI-1,GDSC1000,1.28,76.1077
CAKI-1,GDSC1000,2.56,15.8021
CAKI-1,GDSC1000,5.12,0.767843
CAKI-1,GDSC1000,10.24,0.629473
BB65-RCC,GDSC1000,0.04,98.3812
BB65-RCC,GDSC1000,0.08,98.7772
BB65-RCC,GDSC1000,0.16,71.9717
BB65-RCC,GDSC1000,0.32,42.1882
BB65-RCC,GDSC1000,0.64,37.6685
BB65-RCC,GDSC1000,1.28,28.1155
BB65-RCC,GDSC1000,2.56,22.2999
BB65-RCC,GDSC1000,5.12,21.8754
BB65-RCC,GDSC1000,10.24,15.8444
RCC-MF,GDSC1000,0.04,95.0039
RCC-MF,GDSC1000,0.08,99.8068
RCC-MF,GDSC1000,0.16,95.2631
RCC-MF,GDSC1000,0.32,74.9436
RCC-MF,GDSC1000,0.64,57.2578
RCC-MF,GDSC1000,1.28,27.216
RCC-MF,GDSC1000,2.56,6.27222
RCC-MF,GDSC1000,5.12,5.33441
RCC-MF,GDSC1000,10.24,2.41843
RCC-JW,GDSC1000,0.04,99.9942
RCC-JW,GDSC1000,0.08,100.268
RCC-JW,GDSC1000,0.16,87.0163
RCC-JW,GDSC1000,0.32,73.3345
RCC-JW,GDSC1000,0.64,45.3734
RCC-JW,GDSC1000,1.28,33.4321
RCC-JW,GDSC1000,2.56,20.2954
RCC-JW,GDSC1000,5.12,5.81051
RCC-JW,GDSC1000,10.24,1.10247
RCC-FG2,GDSC1000,0.04,103.951
RCC-FG2,GDSC1000,0.08,103.341
RCC-FG2,GDSC1000,0.16,105.087
RCC-FG2,GDSC1000,0.32,98.0267
RCC-FG2,GDSC1000,0.64,101.504
RCC-FG2,GDSC1000,1.28,88.7158
RCC-FG2,GDSC1000,2.56,78.6482
RCC-FG2,GDSC1000,5.12,54.0433
RCC-FG2,GDSC1000,10.24,19.3756
RXF393,GDSC1000,0.04,89.5666
RXF393,GDSC1000,0.08,87.4189
RXF393,GDSC1000,0.16,81.231
RXF393,GDSC1000,0.32,72.5169
RXF393,GDSC1000,0.64,72.5497
RXF393,GDSC1000,1.28,45.7992
RXF393,GDSC1000,2.56,32.7019
RXF393,GDSC1000,5.12,31.1103
RXF393,GDSC1000,10.24,12.7054
ACHN,GDSC1000,0.04,98.473
ACHN,GDSC1000,0.08,95.4881
ACHN,GDSC1000,0.16,92.0264
ACHN,GDSC1000,0.32,92.1268
ACHN,GDSC1000,0.64,90.2355
ACHN,GDSC1000,1.28,77.141
ACHN,GDSC1000,2.56,57.5092
ACHN,GDSC1000,5.12,35.2779
ACHN,GDSC1000,10.24,30.8526
HA7-RCC,GDSC1000,0.04,102.728
HA7-RCC,GDSC1000,0.08,99.4021
HA7-RCC,GDSC1000,0.16,97.9135
HA7-RCC,GDSC1000,0.32,94.6295
HA7-RCC,GDSC1000,0.64,89.9757
HA7-RCC,GDSC1000,1.28,62.1499
HA7-RCC,GDSC1000,2.56,44.8253
HA7-RCC,GDSC1000,5.12,40.3339
HA7-RCC,GDSC1000,10.24,41.3129
SW156,GDSC1000,0.04,95.36
SW156,GDSC1000,0.08,98.1284
SW156,GDSC1000,0.16,96.6171
SW156,GDSC1000,0.32,95.0588
SW156,GDSC1000,0.64,94.6853
SW156,GDSC1000,1.28,78.3445
SW156,GDSC1000,2.56,47.497
SW156,GDSC1000,5.12,30.7174
SW156,GDSC1000,10.24,24.8979
LB1047-RCC,GDSC1000,0.04,99.4861
LB1047-RCC,GDSC1000,0.08,97.2966
LB1047-RCC,GDSC1000,0.16,100.466
LB1047-RCC,GDSC1000,0.32,91.628
LB1047-RCC,GDSC1000,0.64,81.0053
LB1047-RCC,GDSC1000,1.28,53.3168
LB1047-RCC,GDSC1000,2.56,24.808
LB1047-RCC,GDSC1000,5.12,7.20599
LB1047-RCC,GDSC1000,10.24,7.69939
