Cell Line,Dataset,Dose,Response
OE21,CTRPv2,0.26,106.1
OE21,CTRPv2,0.52,106.7
OE21,CTRPv2,1.0,96.32
OE21,CTRPv2,2.1,103.8
OE21,CTRPv2,4.2,96.41
OE21,CTRPv2,8.3,95.83
OE21,CTRPv2,17.0,99.81
OE21,CTRPv2,33.0,93.09
OE21,CTRPv2,66.0,93.82
HSC-2,CTRPv2,0.002,101.2
HSC-2,CTRPv2,0.0041,101.9
HSC-2,CTRPv2,0.0081,100.6
HSC-2,CTRPv2,0.016,99.29
HSC-2,CTRPv2,0.032,102.6
HSC-2,CTRPv2,0.065,95.18
HSC-2,CTRPv2,0.13,99.81
HSC-2,CTRPv2,0.26,99.11
HSC-2,CTRPv2,0.52,102.8
HSC-2,CTRPv2,1.0,100.2
HSC-2,CTRPv2,2.1,99.88
HSC-2,CTRPv2,4.2,99.73
HSC-2,CTRPv2,8.3,98.38
HSC-2,CTRPv2,17.0,96.44
HSC-2,CTRPv2,33.0,97.45
HSC-2,CTRPv2,66.0,65.52
SCC-9,CTRPv2,0.002,93.27
SCC-9,CTRPv2,0.0041,97.88
SCC-9,CTRPv2,0.0081,108.9
SCC-9,CTRPv2,0.016,97.89
SCC-9,CTRPv2,0.032,90.56
SCC-9,CTRPv2,0.065,92.28
SCC-9,CTRPv2,0.13,97.69
SCC-9,CTRPv2,0.26,99.75
SCC-9,CTRPv2,0.52,102.3
SCC-9,CTRPv2,1.0,101.7
SCC-9,CTRPv2,2.1,97.36
SCC-9,CTRPv2,4.2,99.78
SCC-9,CTRPv2,8.3,97.72
SCC-9,CTRPv2,17.0,88.99
SCC-9,CTRPv2,33.0,97.14
SCC-9,CTRPv2,66.0,97.66
CAL-27,CTRPv2,0.002,98.97
CAL-27,CTRPv2,0.0041,95.8
CAL-27,CTRPv2,0.0081,102.5
CAL-27,CTRPv2,0.016,98.93
CAL-27,CTRPv2,0.032,98.23
CAL-27,CTRPv2,0.065,100.4
CAL-27,CTRPv2,0.13,102.1
CAL-27,CTRPv2,0.26,103.1
CAL-27,CTRPv2,0.52,101.0
CAL-27,CTRPv2,1.0,99.3
CAL-27,CTRPv2,2.1,93.86
CAL-27,CTRPv2,4.2,91.9
CAL-27,CTRPv2,8.3,106.2
CAL-27,CTRPv2,17.0,97.77
CAL-27,CTRPv2,33.0,98.81
CAL-27,CTRPv2,66.0,102.5
FADU,CTRPv2,0.002,101.2
FADU,CTRPv2,0.0041,100.3
FADU,CTRPv2,0.0081,105.2
FADU,CTRPv2,0.016,90.94
FADU,CTRPv2,0.032,101.8
FADU,CTRPv2,0.065,94.52
FADU,CTRPv2,0.13,102.1
FADU,CTRPv2,0.26,103.9
FADU,CTRPv2,0.52,97.86
FADU,CTRPv2,1.0,100.3
FADU,CTRPv2,2.1,102.8
FADU,CTRPv2,4.2,100.2
FADU,CTRPv2,8.3,95.7
FADU,CTRPv2,17.0,98.37
FADU,CTRPv2,33.0,87.76
FADU,CTRPv2,66.0,41.96
SW579,CTRPv2,0.002,106.0
SW579,CTRPv2,0.0041,107.1
SW579,CTRPv2,0.0081,102.8
SW579,CTRPv2,0.016,104.7
SW579,CTRPv2,0.032,104.4
SW579,CTRPv2,0.065,104.7
SW579,CTRPv2,0.13,101.9
SW579,CTRPv2,0.26,93.78
SW579,CTRPv2,0.52,107.7
SW579,CTRPv2,1.0,100.4
SW579,CTRPv2,2.1,105.1
SW579,CTRPv2,4.2,97.37
SW579,CTRPv2,8.3,88.87
SW579,CTRPv2,17.0,95.97
SW579,CTRPv2,33.0,90.21
SW579,CTRPv2,66.0,29.11
PE/CA-PJ49,CTRPv2,0.002,106.7
PE/CA-PJ49,CTRPv2,0.0041,105.1
PE/CA-PJ49,CTRPv2,0.0081,111.2
PE/CA-PJ49,CTRPv2,0.016,102.1
PE/CA-PJ49,CTRPv2,0.032,114.3
PE/CA-PJ49,CTRPv2,0.065,109.2
PE/CA-PJ49,CTRPv2,0.13,103.9
PE/CA-PJ49,CTRPv2,0.26,105.5
PE/CA-PJ49,CTRPv2,0.52,110.2
PE/CA-PJ49,CTRPv2,1.0,106.4
PE/CA-PJ49,CTRPv2,2.1,104.5
PE/CA-PJ49,CTRPv2,4.2,104.3
PE/CA-PJ49,CTRPv2,8.3,95.64
PE/CA-PJ49,CTRPv2,17.0,93.34
PE/CA-PJ49,CTRPv2,33.0,93.07
PE/CA-PJ49,CTRPv2,66.0,30.18
PE/CA-PJ41 (clone D2),CTRPv2,0.002,109.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,110.4
PE/CA-PJ41 (clone D2),CTRPv2,0.016,103.2
PE/CA-PJ41 (clone D2),CTRPv2,0.032,104.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,105.0
PE/CA-PJ41 (clone D2),CTRPv2,0.13,103.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,99.98
PE/CA-PJ41 (clone D2),CTRPv2,0.52,105.4
PE/CA-PJ41 (clone D2),CTRPv2,1.0,101.6
PE/CA-PJ41 (clone D2),CTRPv2,2.1,104.7
PE/CA-PJ41 (clone D2),CTRPv2,4.2,105.6
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.93
PE/CA-PJ41 (clone D2),CTRPv2,17.0,100.1
PE/CA-PJ41 (clone D2),CTRPv2,33.0,90.93
PE/CA-PJ41 (clone D2),CTRPv2,66.0,63.16
PE/CA-PJ15,CTRPv2,0.002,103.8
PE/CA-PJ15,CTRPv2,0.0041,103.5
PE/CA-PJ15,CTRPv2,0.0081,101.9
PE/CA-PJ15,CTRPv2,0.016,102.3
PE/CA-PJ15,CTRPv2,0.032,104.4
PE/CA-PJ15,CTRPv2,0.065,100.9
PE/CA-PJ15,CTRPv2,0.13,107.1
PE/CA-PJ15,CTRPv2,0.26,105.4
PE/CA-PJ15,CTRPv2,0.52,104.9
PE/CA-PJ15,CTRPv2,1.0,102.4
PE/CA-PJ15,CTRPv2,2.1,106.2
PE/CA-PJ15,CTRPv2,4.2,102.7
PE/CA-PJ15,CTRPv2,8.3,98.5
PE/CA-PJ15,CTRPv2,17.0,105.2
PE/CA-PJ15,CTRPv2,33.0,98.15
PE/CA-PJ15,CTRPv2,66.0,44.02
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.21
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.68
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.34
PE/CA-PJ34 (clone C12),CTRPv2,0.26,98.39
PE/CA-PJ34 (clone C12),CTRPv2,0.52,100.8
PE/CA-PJ34 (clone C12),CTRPv2,1.0,97.68
PE/CA-PJ34 (clone C12),CTRPv2,2.1,107.5
PE/CA-PJ34 (clone C12),CTRPv2,4.2,102.6
PE/CA-PJ34 (clone C12),CTRPv2,8.3,92.82
PE/CA-PJ34 (clone C12),CTRPv2,17.0,96.8
PE/CA-PJ34 (clone C12),CTRPv2,33.0,94.97
PE/CA-PJ34 (clone C12),CTRPv2,66.0,106.4
BICR 18,CTRPv2,0.002,100.1
BICR 18,CTRPv2,0.0041,93.64
BICR 18,CTRPv2,0.0081,100.5
BICR 18,CTRPv2,0.016,97.85
BICR 18,CTRPv2,0.032,101.8
BICR 18,CTRPv2,0.065,102.4
BICR 18,CTRPv2,0.13,103.2
BICR 18,CTRPv2,0.26,91.49
BICR 18,CTRPv2,0.52,86.53
BICR 18,CTRPv2,1.0,83.48
BICR 18,CTRPv2,2.1,90.33
BICR 18,CTRPv2,4.2,79.64
BICR 18,CTRPv2,8.3,78.79
BICR 18,CTRPv2,17.0,78.84
BICR 18,CTRPv2,33.0,78.87
BICR 18,CTRPv2,66.0,73.84
BICR 22,CTRPv2,0.002,92.02
BICR 22,CTRPv2,0.0041,82.47
BICR 22,CTRPv2,0.0081,93.83
BICR 22,CTRPv2,0.016,99.79
BICR 22,CTRPv2,0.032,94.55
BICR 22,CTRPv2,0.065,85.62
BICR 22,CTRPv2,0.13,96.73
BICR 22,CTRPv2,0.26,102.7
BICR 22,CTRPv2,0.52,112.4
BICR 22,CTRPv2,1.0,108.1
BICR 22,CTRPv2,2.1,103.0
BICR 22,CTRPv2,4.2,106.3
BICR 22,CTRPv2,8.3,101.1
BICR 22,CTRPv2,17.0,105.0
BICR 22,CTRPv2,33.0,101.3
BICR 22,CTRPv2,66.0,106.6
BICR 31,CTRPv2,0.002,109.1
BICR 31,CTRPv2,0.0041,108.8
BICR 31,CTRPv2,0.0081,102.1
BICR 31,CTRPv2,0.016,94.99
BICR 31,CTRPv2,0.032,101.3
BICR 31,CTRPv2,0.065,99.26
BICR 31,CTRPv2,0.13,103.9
BICR 31,CTRPv2,0.26,93.42
BICR 31,CTRPv2,0.52,102.7
BICR 31,CTRPv2,1.0,105.5
BICR 31,CTRPv2,2.1,101.5
BICR 31,CTRPv2,4.2,103.7
BICR 31,CTRPv2,8.3,103.9
BICR 31,CTRPv2,17.0,110.7
BICR 31,CTRPv2,33.0,102.4
BICR 31,CTRPv2,66.0,115.5
BICR 56,CTRPv2,0.002,102.6
BICR 56,CTRPv2,0.0041,97.84
BICR 56,CTRPv2,0.0081,105.1
BICR 56,CTRPv2,0.016,95.6
BICR 56,CTRPv2,0.032,100.5
BICR 56,CTRPv2,0.065,102.8
BICR 56,CTRPv2,0.13,95.13
BICR 56,CTRPv2,0.26,99.13
BICR 56,CTRPv2,0.52,102.9
BICR 56,CTRPv2,1.0,102.2
BICR 56,CTRPv2,2.1,99.14
BICR 56,CTRPv2,4.2,95.34
BICR 56,CTRPv2,8.3,103.2
BICR 56,CTRPv2,17.0,102.2
BICR 56,CTRPv2,33.0,98.61
BICR 56,CTRPv2,66.0,99.55
CAL-33,CTRPv2,0.002,117.7
CAL-33,CTRPv2,0.0041,112.0
CAL-33,CTRPv2,0.0081,100.9
CAL-33,CTRPv2,0.016,107.3
CAL-33,CTRPv2,0.032,111.4
CAL-33,CTRPv2,0.065,109.4
CAL-33,CTRPv2,0.13,111.9
CAL-33,CTRPv2,0.26,109.4
CAL-33,CTRPv2,0.52,109.8
CAL-33,CTRPv2,1.0,110.5
CAL-33,CTRPv2,2.1,105.3
CAL-33,CTRPv2,4.2,110.3
CAL-33,CTRPv2,8.3,111.1
CAL-33,CTRPv2,17.0,62.91
BICR 16,CTRPv2,0.002,89.95
BICR 16,CTRPv2,0.0041,92.49
BICR 16,CTRPv2,0.0081,89.55
BICR 16,CTRPv2,0.016,91.3
BICR 16,CTRPv2,0.032,87.27
BICR 16,CTRPv2,0.065,91.17
BICR 16,CTRPv2,0.13,98.36
BICR 16,CTRPv2,0.26,94.09
BICR 16,CTRPv2,0.52,80.98
BICR 16,CTRPv2,1.0,80.76
BICR 16,CTRPv2,2.1,81.39
BICR 16,CTRPv2,4.2,87.98
BICR 16,CTRPv2,8.3,78.51
BICR 16,CTRPv2,17.0,82.18
BICR 16,CTRPv2,33.0,92.69
BICR 16,CTRPv2,66.0,87.09
SCC-4,CTRPv2,0.002,102.8
SCC-4,CTRPv2,0.0041,105.2
SCC-4,CTRPv2,0.0081,106.8
SCC-4,CTRPv2,0.016,105.0
SCC-4,CTRPv2,0.032,95.79
SCC-4,CTRPv2,0.065,102.2
SCC-4,CTRPv2,0.13,83.76
SCC-4,CTRPv2,0.26,95.65
SCC-4,CTRPv2,0.52,94.72
SCC-4,CTRPv2,1.0,103.2
SCC-4,CTRPv2,2.1,97.41
SCC-4,CTRPv2,4.2,92.11
SCC-4,CTRPv2,8.3,103.4
SCC-4,CTRPv2,17.0,97.59
SCC-4,CTRPv2,33.0,104.9
SCC-4,CTRPv2,66.0,74.35
