Cell Line,Dataset,Dose,Response
Detroit562,GDSC1000,0.16,106.418
Detroit562,GDSC1000,0.32,106.586
Detroit562,GDSC1000,0.64,118.986
Detroit562,GDSC1000,1.28,109.168
Detroit562,GDSC1000,2.56,105.579
CAL-33,GDSC1000,0.01,100.364
CAL-33,GDSC1000,0.02,97.0717
CAL-33,GDSC1000,0.04,95.7887
CAL-33,GDSC1000,0.08,99.2185
CAL-33,GDSC1000,0.16,97.7556
CAL-33,GDSC1000,0.32,92.5305
CAL-33,GDSC1000,0.64,93.0578
CAL-33,GDSC1000,1.28,104.009
CAL-33,GDSC1000,2.56,106.43
KOSC-2,GDSC1000,0.01,44.0006
KOSC-2,GDSC1000,0.02,97.4073
KOSC-2,GDSC1000,0.04,113.38
KOSC-2,GDSC1000,0.08,85.8654
KOSC-2,GDSC1000,0.16,67.3832
KOSC-2,GDSC1000,0.32,93.8383
KOSC-2,GDSC1000,0.64,99.1616
KOSC-2,GDSC1000,1.28,92.4042
KOSC-2,GDSC1000,2.56,121.73
PCI-15A,GDSC1000,0.01,73.4658
PCI-15A,GDSC1000,0.02,91.8371
PCI-15A,GDSC1000,0.04,84.2225
PCI-15A,GDSC1000,0.08,65.959
PCI-15A,GDSC1000,0.16,83.2633
PCI-15A,GDSC1000,0.32,94.318
PCI-15A,GDSC1000,0.64,103.681
PCI-15A,GDSC1000,1.28,89.9881
PCI-15A,GDSC1000,2.56,66.9079
BB30-HNC,GDSC1000,0.01,95.7999
BB30-HNC,GDSC1000,0.02,98.0264
BB30-HNC,GDSC1000,0.04,90.7301
BB30-HNC,GDSC1000,0.08,99.6213
BB30-HNC,GDSC1000,0.16,93.5795
BB30-HNC,GDSC1000,0.32,99.2337
BB30-HNC,GDSC1000,0.64,93.304
BB30-HNC,GDSC1000,1.28,101.762
BB30-HNC,GDSC1000,2.56,80.4958
SCC-25,GDSC1000,0.01,94.5585
SCC-25,GDSC1000,0.02,95.1143
SCC-25,GDSC1000,0.04,82.246
SCC-25,GDSC1000,0.08,80.9208
SCC-25,GDSC1000,0.16,84.2627
SCC-25,GDSC1000,0.32,90.0855
SCC-25,GDSC1000,0.64,86.3727
SCC-25,GDSC1000,1.28,85.7476
SCC-25,GDSC1000,2.56,80.7708
HSC-3,GDSC1000,0.01,82.4126
HSC-3,GDSC1000,0.02,96.1193
HSC-3,GDSC1000,0.04,90.1006
HSC-3,GDSC1000,0.08,100.935
HSC-3,GDSC1000,0.16,91.0463
HSC-3,GDSC1000,0.32,97.968
HSC-3,GDSC1000,0.64,100.028
HSC-3,GDSC1000,1.28,99.5095
HSC-3,GDSC1000,2.56,91.958
Ca9-22,GDSC1000,0.01,98.3292
Ca9-22,GDSC1000,0.02,95.428
Ca9-22,GDSC1000,0.04,98.5431
Ca9-22,GDSC1000,0.08,98.4811
Ca9-22,GDSC1000,0.16,97.698
Ca9-22,GDSC1000,0.32,64.8788
Ca9-22,GDSC1000,0.64,96.485
Ca9-22,GDSC1000,1.28,101.879
Ca9-22,GDSC1000,2.56,94.73
FADU,GDSC1000,0.01,90.9844
FADU,GDSC1000,0.02,79.3739
FADU,GDSC1000,0.04,95.9167
FADU,GDSC1000,0.08,84.4672
FADU,GDSC1000,0.16,96.1495
FADU,GDSC1000,0.32,97.6922
FADU,GDSC1000,0.64,99.7909
FADU,GDSC1000,1.28,98.9924
FADU,GDSC1000,2.56,103.206
RPMI-2650,GDSC1000,0.01,99.2393
RPMI-2650,GDSC1000,0.02,100.323
RPMI-2650,GDSC1000,0.04,93.5249
RPMI-2650,GDSC1000,0.08,98.0776
RPMI-2650,GDSC1000,0.16,102.935
RPMI-2650,GDSC1000,0.32,99.6956
RPMI-2650,GDSC1000,0.64,102.735
RPMI-2650,GDSC1000,1.28,105.065
RPMI-2650,GDSC1000,2.56,64.7935
CAL-27,GDSC1000,0.01,93.3394
CAL-27,GDSC1000,0.02,100.35
CAL-27,GDSC1000,0.04,104.778
CAL-27,GDSC1000,0.08,100.135
CAL-27,GDSC1000,0.16,102.469
CAL-27,GDSC1000,0.32,100.236
CAL-27,GDSC1000,0.64,100.113
CAL-27,GDSC1000,1.28,83.3178
CAL-27,GDSC1000,2.56,104.131
OSC-20,GDSC1000,0.01,108.219
OSC-20,GDSC1000,0.02,93.18
OSC-20,GDSC1000,0.04,93.1551
OSC-20,GDSC1000,0.08,104.535
OSC-20,GDSC1000,0.16,107.301
OSC-20,GDSC1000,0.32,100.366
OSC-20,GDSC1000,0.64,103.697
OSC-20,GDSC1000,1.28,86.9364
OSC-20,GDSC1000,2.56,81.0772
BICR 31,GDSC1000,0.01,93.9419
BICR 31,GDSC1000,0.02,84.5852
BICR 31,GDSC1000,0.04,80.2368
BICR 31,GDSC1000,0.08,95.9275
BICR 31,GDSC1000,0.16,92.3825
BICR 31,GDSC1000,0.32,105.58
BICR 31,GDSC1000,0.64,104.164
BICR 31,GDSC1000,1.28,107.65
BICR 31,GDSC1000,2.56,102.276
LB771-HNC,GDSC1000,0.01,111.189
LB771-HNC,GDSC1000,0.02,105.993
LB771-HNC,GDSC1000,0.04,110.555
LB771-HNC,GDSC1000,0.08,76.2206
LB771-HNC,GDSC1000,0.16,111.406
LB771-HNC,GDSC1000,0.32,102.2
LB771-HNC,GDSC1000,0.64,97.8453
LB771-HNC,GDSC1000,1.28,117.182
LB771-HNC,GDSC1000,2.56,110.728
BICR 22,GDSC1000,0.01,82.9084
BICR 22,GDSC1000,0.02,93.4353
BICR 22,GDSC1000,0.04,86.9236
BICR 22,GDSC1000,0.08,86.3661
BICR 22,GDSC1000,0.16,89.2885
BICR 22,GDSC1000,0.32,112.315
BICR 22,GDSC1000,0.64,89.5623
BICR 22,GDSC1000,1.28,98.0953
BICR 22,GDSC1000,2.56,113.391
DOK,GDSC1000,0.01,89.8486
DOK,GDSC1000,0.02,85.5262
DOK,GDSC1000,0.04,91.6592
DOK,GDSC1000,0.08,88.0421
DOK,GDSC1000,0.16,93.1986
DOK,GDSC1000,0.32,89.6842
DOK,GDSC1000,0.64,93.3315
DOK,GDSC1000,1.28,94.8681
DOK,GDSC1000,2.56,116.739
HSC-2,GDSC1000,0.01,96.8083
HSC-2,GDSC1000,0.02,101.983
HSC-2,GDSC1000,0.04,101.155
HSC-2,GDSC1000,0.08,91.416
HSC-2,GDSC1000,0.16,110.568
HSC-2,GDSC1000,0.32,97.9807
HSC-2,GDSC1000,0.64,102.179
HSC-2,GDSC1000,1.28,88.3338
HSC-2,GDSC1000,2.56,86.7377
OE21,GDSC1000,0.01,93.8038
OE21,GDSC1000,0.02,90.7172
OE21,GDSC1000,0.04,89.9976
OE21,GDSC1000,0.08,98.3466
OE21,GDSC1000,0.16,99.0479
OE21,GDSC1000,0.32,79.7914
OE21,GDSC1000,0.64,86.6044
OE21,GDSC1000,1.28,61.2816
OE21,GDSC1000,2.56,27.6124
HO-1-u-1,GDSC1000,0.01,106.519
HO-1-u-1,GDSC1000,0.02,95.0656
HO-1-u-1,GDSC1000,0.04,97.4777
HO-1-u-1,GDSC1000,0.08,100.195
HO-1-u-1,GDSC1000,0.16,103.235
HO-1-u-1,GDSC1000,0.32,97.2497
HO-1-u-1,GDSC1000,0.64,97.4969
HO-1-u-1,GDSC1000,1.28,93.0546
HO-1-u-1,GDSC1000,2.56,82.0545
SCC90,GDSC1000,0.01,91.9361
SCC90,GDSC1000,0.02,75.6108
SCC90,GDSC1000,0.04,82.5441
SCC90,GDSC1000,0.08,84.5339
SCC90,GDSC1000,0.16,86.2251
SCC90,GDSC1000,0.32,102.024
SCC90,GDSC1000,0.64,85.1697
SCC90,GDSC1000,1.28,103.823
SCC90,GDSC1000,2.56,76.9972
SAS,GDSC1000,0.01,66.1752
SAS,GDSC1000,0.02,62.0266
SAS,GDSC1000,0.04,55.6598
SAS,GDSC1000,0.08,74.3067
SAS,GDSC1000,0.16,101.833
SAS,GDSC1000,0.32,101.017
SAS,GDSC1000,0.64,89.4063
SAS,GDSC1000,1.28,91.6827
SAS,GDSC1000,2.56,96.7991
SCC-15,GDSC1000,0.01,100.415
SCC-15,GDSC1000,0.02,95.7874
SCC-15,GDSC1000,0.04,95.3015
SCC-15,GDSC1000,0.08,96.8887
SCC-15,GDSC1000,0.16,99.3164
SCC-15,GDSC1000,0.32,94.3788
SCC-15,GDSC1000,0.64,103.287
SCC-15,GDSC1000,1.28,94.1283
SCC-15,GDSC1000,2.56,96.9699
BB49-HNC,GDSC1000,0.01,119.957
BB49-HNC,GDSC1000,0.02,109.903
BB49-HNC,GDSC1000,0.04,49.396
BB49-HNC,GDSC1000,0.08,69.1814
BB49-HNC,GDSC1000,0.16,28.2115
BB49-HNC,GDSC1000,0.32,106.343
BB49-HNC,GDSC1000,0.64,72.6957
BB49-HNC,GDSC1000,1.28,97.1553
BB49-HNC,GDSC1000,2.56,109.481
HN,GDSC1000,0.01,92.3643
HN,GDSC1000,0.02,103.613
HN,GDSC1000,0.04,94.9191
HN,GDSC1000,0.08,95.7915
HN,GDSC1000,0.16,97.4779
HN,GDSC1000,0.32,83.8058
HN,GDSC1000,0.64,103.096
HN,GDSC1000,1.28,95.4831
HN,GDSC1000,2.56,100.244
PE/CA-PJ15,GDSC1000,0.01,99.9027
PE/CA-PJ15,GDSC1000,0.02,94.9948
PE/CA-PJ15,GDSC1000,0.04,88.4799
PE/CA-PJ15,GDSC1000,0.08,98.5556
PE/CA-PJ15,GDSC1000,0.16,98.5028
PE/CA-PJ15,GDSC1000,0.32,102.559
PE/CA-PJ15,GDSC1000,0.64,108.756
PE/CA-PJ15,GDSC1000,1.28,106.12
PE/CA-PJ15,GDSC1000,2.56,102.944
KON,GDSC1000,0.01,73.9876
KON,GDSC1000,0.02,89.8744
KON,GDSC1000,0.04,97.5279
KON,GDSC1000,0.08,100.524
KON,GDSC1000,0.16,99.4733
KON,GDSC1000,0.32,95.3568
KON,GDSC1000,0.64,98.0129
KON,GDSC1000,1.28,105.352
KON,GDSC1000,2.56,83.7738
JHU-029,GDSC1000,0.01,40.286
JHU-029,GDSC1000,0.02,102.66
JHU-029,GDSC1000,0.04,90.2116
JHU-029,GDSC1000,0.08,44.9762
JHU-029,GDSC1000,0.16,80.0482
JHU-029,GDSC1000,0.32,87.7647
JHU-029,GDSC1000,0.64,84.3149
JHU-029,GDSC1000,1.28,66.317
JHU-029,GDSC1000,2.56,31.4522
BHY,CTRPv2,0.001,101.4
BHY,CTRPv2,0.002,98.94
BHY,CTRPv2,0.0041,99.14
BHY,CTRPv2,0.0081,96.45
BHY,CTRPv2,0.016,104.0
BHY,CTRPv2,0.032,101.0
BHY,CTRPv2,0.065,89.99
BHY,CTRPv2,0.13,94.03
BHY,CTRPv2,0.26,101.5
BHY,CTRPv2,0.52,97.67
BHY,CTRPv2,1.0,93.97
BHY,CTRPv2,2.1,82.67
BHY,CTRPv2,4.2,53.6
BHY,CTRPv2,8.3,61.66
BHY,CTRPv2,17.0,44.67
BHY,CTRPv2,33.0,35.32
SNU-1076,CTRPv2,0.001,108.8
SNU-1076,CTRPv2,0.002,114.0
SNU-1076,CTRPv2,0.0041,103.2
SNU-1076,CTRPv2,0.0081,106.3
SNU-1076,CTRPv2,0.016,107.1
SNU-1076,CTRPv2,0.032,109.2
SNU-1076,CTRPv2,0.065,106.9
SNU-1076,CTRPv2,0.13,101.4
SNU-1076,CTRPv2,0.26,105.3
SNU-1076,CTRPv2,0.52,102.4
SNU-1076,CTRPv2,1.0,100.4
SNU-1076,CTRPv2,2.1,95.38
SNU-1076,CTRPv2,4.2,59.22
SNU-1076,CTRPv2,8.3,78.93
SNU-1076,CTRPv2,17.0,52.75
SNU-1076,CTRPv2,33.0,21.38
SNU-1041,CTRPv2,0.001,108.3
SNU-1041,CTRPv2,0.002,107.2
SNU-1041,CTRPv2,0.0041,106.6
SNU-1041,CTRPv2,0.0081,100.1
SNU-1041,CTRPv2,0.016,107.5
SNU-1041,CTRPv2,0.032,105.5
SNU-1041,CTRPv2,0.065,107.3
SNU-1041,CTRPv2,0.13,102.3
SNU-1041,CTRPv2,0.26,103.9
SNU-1041,CTRPv2,0.52,103.4
SNU-1041,CTRPv2,1.0,106.9
SNU-1041,CTRPv2,2.1,103.9
SNU-1041,CTRPv2,4.2,80.83
SNU-1041,CTRPv2,8.3,94.9
SNU-1041,CTRPv2,17.0,53.12
SNU-1041,CTRPv2,33.0,35.22
SNU-1066,CTRPv2,0.001,105.8
SNU-1066,CTRPv2,0.002,109.5
SNU-1066,CTRPv2,0.0041,112.1
SNU-1066,CTRPv2,0.0081,103.4
SNU-1066,CTRPv2,0.016,106.5
SNU-1066,CTRPv2,0.032,107.7
SNU-1066,CTRPv2,0.065,108.1
SNU-1066,CTRPv2,0.13,105.3
SNU-1066,CTRPv2,0.26,108.7
SNU-1066,CTRPv2,0.52,104.3
SNU-1066,CTRPv2,1.0,108.8
SNU-1066,CTRPv2,2.1,101.4
SNU-1066,CTRPv2,4.2,75.13
SNU-1066,CTRPv2,8.3,79.98
SNU-1066,CTRPv2,17.0,57.73
SNU-1066,CTRPv2,33.0,34.66
Detroit562,CTRPv2,0.001,85.69
Detroit562,CTRPv2,0.002,71.08
Detroit562,CTRPv2,0.0041,89.55
Detroit562,CTRPv2,0.0081,71.68
Detroit562,CTRPv2,0.016,77.49
Detroit562,CTRPv2,0.032,95.16
Detroit562,CTRPv2,0.065,71.94
Detroit562,CTRPv2,0.13,82.64
Detroit562,CTRPv2,0.26,93.65
Detroit562,CTRPv2,0.52,92.57
Detroit562,CTRPv2,1.0,107.3
Detroit562,CTRPv2,2.1,84.51
Detroit562,CTRPv2,4.2,28.05
Detroit562,CTRPv2,8.3,62.37
Detroit562,CTRPv2,17.0,17.84
Detroit562,CTRPv2,33.0,13.02
HSC-3,CTRPv2,0.001,92.99
HSC-3,CTRPv2,0.002,83.58
HSC-3,CTRPv2,0.0041,92.54
HSC-3,CTRPv2,0.0081,102.7
HSC-3,CTRPv2,0.016,106.6
HSC-3,CTRPv2,0.032,95.93
HSC-3,CTRPv2,0.065,79.34
HSC-3,CTRPv2,0.13,90.15
HSC-3,CTRPv2,0.26,90.89
HSC-3,CTRPv2,0.52,103.0
HSC-3,CTRPv2,1.0,99.77
HSC-3,CTRPv2,2.1,109.4
HSC-3,CTRPv2,4.2,76.49
HSC-3,CTRPv2,8.3,78.03
HSC-3,CTRPv2,17.0,58.15
HSC-3,CTRPv2,33.0,17.01
SNU-1214,CTRPv2,0.001,127.4
SNU-1214,CTRPv2,0.002,130.1
SNU-1214,CTRPv2,0.0041,124.4
SNU-1214,CTRPv2,0.0081,112.1
SNU-1214,CTRPv2,0.016,116.9
SNU-1214,CTRPv2,0.032,120.9
SNU-1214,CTRPv2,0.065,107.5
SNU-1214,CTRPv2,0.13,107.9
SNU-1214,CTRPv2,0.26,113.3
SNU-1214,CTRPv2,0.52,112.6
SNU-1214,CTRPv2,1.0,105.7
SNU-1214,CTRPv2,2.1,95.27
SNU-1214,CTRPv2,4.2,45.18
SNU-1214,CTRPv2,8.3,56.9
SNU-1214,CTRPv2,17.0,41.01
SNU-1214,CTRPv2,33.0,36.65
SNU-46,CTRPv2,0.001,105.1
SNU-46,CTRPv2,0.002,113.1
SNU-46,CTRPv2,0.0041,100.8
SNU-46,CTRPv2,0.0081,106.5
SNU-46,CTRPv2,0.016,127.9
SNU-46,CTRPv2,0.032,129.8
SNU-46,CTRPv2,0.065,111.1
SNU-46,CTRPv2,0.13,103.6
SNU-46,CTRPv2,0.26,97.45
SNU-46,CTRPv2,0.52,96.63
SNU-46,CTRPv2,1.0,120.2
SNU-46,CTRPv2,2.1,111.3
SNU-46,CTRPv2,8.3,78.12
SNU-46,CTRPv2,17.0,38.33
SNU-46,CTRPv2,33.0,34.64
SNU-899,CTRPv2,0.001,107.5
SNU-899,CTRPv2,0.002,105.2
SNU-899,CTRPv2,0.0041,106.0
SNU-899,CTRPv2,0.0081,104.4
SNU-899,CTRPv2,0.016,107.1
SNU-899,CTRPv2,0.032,110.1
SNU-899,CTRPv2,0.065,107.8
SNU-899,CTRPv2,0.13,104.2
SNU-899,CTRPv2,0.26,105.9
SNU-899,CTRPv2,0.52,105.3
SNU-899,CTRPv2,1.0,107.9
SNU-899,CTRPv2,2.1,117.8
SNU-899,CTRPv2,4.2,94.61
SNU-899,CTRPv2,8.3,92.51
SNU-899,CTRPv2,17.0,97.97
SNU-899,CTRPv2,33.0,59.04
YD-10B,CTRPv2,0.001,112.1
YD-10B,CTRPv2,0.002,113.2
YD-10B,CTRPv2,0.0041,118.8
YD-10B,CTRPv2,0.0081,108.4
YD-10B,CTRPv2,0.016,111.7
YD-10B,CTRPv2,0.032,115.0
YD-10B,CTRPv2,0.065,122.8
YD-10B,CTRPv2,0.13,107.0
YD-10B,CTRPv2,0.26,119.9
YD-10B,CTRPv2,0.52,122.2
YD-10B,CTRPv2,1.0,112.4
YD-10B,CTRPv2,8.3,49.3
YD-10B,CTRPv2,17.0,17.46
YD-10B,CTRPv2,33.0,16.83
YD-38,CTRPv2,0.001,113.3
YD-38,CTRPv2,0.002,119.5
YD-38,CTRPv2,0.0041,109.6
YD-38,CTRPv2,0.0081,113.0
YD-38,CTRPv2,0.016,115.8
YD-38,CTRPv2,0.032,112.3
YD-38,CTRPv2,0.065,115.0
YD-38,CTRPv2,0.13,113.9
YD-38,CTRPv2,0.26,116.2
YD-38,CTRPv2,0.52,114.8
YD-38,CTRPv2,1.0,115.2
YD-38,CTRPv2,2.1,110.9
YD-38,CTRPv2,4.2,68.69
YD-38,CTRPv2,8.3,93.7
YD-38,CTRPv2,17.0,46.05
YD-38,CTRPv2,33.0,26.45
SCC-25,CTRPv2,0.001,96.09
SCC-25,CTRPv2,0.002,93.22
SCC-25,CTRPv2,0.0041,91.7
SCC-25,CTRPv2,0.0081,87.58
SCC-25,CTRPv2,0.016,92.08
SCC-25,CTRPv2,0.032,101.6
SCC-25,CTRPv2,0.065,88.57
SCC-25,CTRPv2,0.13,73.79
SCC-25,CTRPv2,0.26,103.4
SCC-25,CTRPv2,0.52,90.39
SCC-25,CTRPv2,1.0,90.7
SCC-25,CTRPv2,2.1,90.44
SCC-25,CTRPv2,4.2,54.96
SCC-25,CTRPv2,8.3,48.59
SCC-25,CTRPv2,17.0,35.14
SCC-25,CTRPv2,33.0,30.86
HSC-4,CTRPv2,0.001,99.94
HSC-4,CTRPv2,0.002,97.2
HSC-4,CTRPv2,0.0041,103.6
HSC-4,CTRPv2,0.0081,102.5
HSC-4,CTRPv2,0.016,100.3
HSC-4,CTRPv2,0.032,91.15
HSC-4,CTRPv2,0.065,95.55
HSC-4,CTRPv2,0.13,99.71
HSC-4,CTRPv2,0.26,95.41
HSC-4,CTRPv2,0.52,99.0
HSC-4,CTRPv2,1.0,97.95
HSC-4,CTRPv2,2.1,100.5
HSC-4,CTRPv2,4.2,78.18
HSC-4,CTRPv2,8.3,52.51
HSC-4,CTRPv2,17.0,32.23
HSC-4,CTRPv2,33.0,27.57
BICR 6,CTRPv2,0.001,102.6
BICR 6,CTRPv2,0.002,97.29
BICR 6,CTRPv2,0.0041,97.51
BICR 6,CTRPv2,0.0081,95.61
BICR 6,CTRPv2,0.016,103.0
BICR 6,CTRPv2,0.032,105.0
BICR 6,CTRPv2,0.065,101.5
BICR 6,CTRPv2,0.13,99.3
BICR 6,CTRPv2,0.26,99.73
BICR 6,CTRPv2,0.52,99.97
BICR 6,CTRPv2,1.0,97.04
BICR 6,CTRPv2,2.1,92.54
BICR 6,CTRPv2,4.2,66.13
BICR 6,CTRPv2,8.3,52.37
BICR 6,CTRPv2,17.0,37.77
BICR 6,CTRPv2,33.0,18.86
OE21,CTRPv2,0.001,100.1
OE21,CTRPv2,0.002,95.51
OE21,CTRPv2,0.0041,92.15
OE21,CTRPv2,0.0081,96.48
OE21,CTRPv2,0.016,107.7
OE21,CTRPv2,0.032,95.04
OE21,CTRPv2,0.065,98.31
OE21,CTRPv2,0.13,87.61
OE21,CTRPv2,0.26,96.84
OE21,CTRPv2,0.52,100.2
OE21,CTRPv2,1.0,93.26
OE21,CTRPv2,2.1,88.84
OE21,CTRPv2,4.2,50.69
OE21,CTRPv2,8.3,31.97
OE21,CTRPv2,17.0,16.47
OE21,CTRPv2,33.0,20.53
HSC-2,CTRPv2,0.001,98.42
HSC-2,CTRPv2,0.002,100.0
HSC-2,CTRPv2,0.0041,95.7
HSC-2,CTRPv2,0.0081,96.57
HSC-2,CTRPv2,0.016,99.24
HSC-2,CTRPv2,0.032,98.28
HSC-2,CTRPv2,0.065,101.8
HSC-2,CTRPv2,0.13,99.45
HSC-2,CTRPv2,0.26,93.94
HSC-2,CTRPv2,0.52,99.8
HSC-2,CTRPv2,1.0,93.11
HSC-2,CTRPv2,2.1,96.73
HSC-2,CTRPv2,4.2,74.83
HSC-2,CTRPv2,8.3,52.3
HSC-2,CTRPv2,17.0,52.22
HSC-2,CTRPv2,33.0,41.98
SCC-9,CTRPv2,0.001,93.72
SCC-9,CTRPv2,0.002,90.43
SCC-9,CTRPv2,0.0041,87.47
SCC-9,CTRPv2,0.0081,89.71
SCC-9,CTRPv2,0.016,94.3
SCC-9,CTRPv2,0.032,90.02
SCC-9,CTRPv2,0.065,85.87
SCC-9,CTRPv2,0.13,87.05
SCC-9,CTRPv2,0.26,88.91
SCC-9,CTRPv2,0.52,84.44
SCC-9,CTRPv2,1.0,79.39
SCC-9,CTRPv2,2.1,79.89
SCC-9,CTRPv2,4.2,63.83
SCC-9,CTRPv2,8.3,48.11
SCC-9,CTRPv2,17.0,53.01
SCC-9,CTRPv2,33.0,39.88
CAL-27,CTRPv2,0.001,101.6
CAL-27,CTRPv2,0.002,104.6
CAL-27,CTRPv2,0.0041,102.0
CAL-27,CTRPv2,0.0081,101.4
CAL-27,CTRPv2,0.016,101.6
CAL-27,CTRPv2,0.032,103.4
CAL-27,CTRPv2,0.065,98.99
CAL-27,CTRPv2,0.13,98.79
CAL-27,CTRPv2,0.26,99.43
CAL-27,CTRPv2,0.52,101.1
CAL-27,CTRPv2,1.0,102.4
CAL-27,CTRPv2,2.1,101.6
CAL-27,CTRPv2,4.2,75.0
CAL-27,CTRPv2,8.3,51.22
CAL-27,CTRPv2,17.0,23.67
CAL-27,CTRPv2,33.0,9.385
FADU,CTRPv2,0.001,102.4
FADU,CTRPv2,0.002,99.37
FADU,CTRPv2,0.0041,97.87
FADU,CTRPv2,0.0081,99.8
FADU,CTRPv2,0.016,100.6
FADU,CTRPv2,0.032,101.1
FADU,CTRPv2,0.065,95.43
FADU,CTRPv2,0.13,96.34
FADU,CTRPv2,0.26,96.45
FADU,CTRPv2,0.52,96.87
FADU,CTRPv2,1.0,96.79
FADU,CTRPv2,2.1,97.88
FADU,CTRPv2,4.2,41.52
FADU,CTRPv2,8.3,18.9
FADU,CTRPv2,17.0,10.31
FADU,CTRPv2,33.0,6.614
SW579,CTRPv2,0.001,97.8
SW579,CTRPv2,0.002,97.98
SW579,CTRPv2,0.0041,96.5
SW579,CTRPv2,0.0081,99.13
SW579,CTRPv2,0.016,97.89
SW579,CTRPv2,0.032,98.54
SW579,CTRPv2,0.065,100.9
SW579,CTRPv2,0.13,98.88
SW579,CTRPv2,0.26,102.2
SW579,CTRPv2,0.52,98.79
SW579,CTRPv2,1.0,87.01
SW579,CTRPv2,2.1,81.79
SW579,CTRPv2,4.2,54.32
SW579,CTRPv2,8.3,49.43
SW579,CTRPv2,17.0,35.86
SW579,CTRPv2,33.0,30.28
PE/CA-PJ49,CTRPv2,0.001,102.8
PE/CA-PJ49,CTRPv2,0.002,105.1
PE/CA-PJ49,CTRPv2,0.0041,96.59
PE/CA-PJ49,CTRPv2,0.0081,99.87
PE/CA-PJ49,CTRPv2,0.016,101.5
PE/CA-PJ49,CTRPv2,0.032,102.8
PE/CA-PJ49,CTRPv2,0.065,105.6
PE/CA-PJ49,CTRPv2,0.13,98.83
PE/CA-PJ49,CTRPv2,0.26,99.52
PE/CA-PJ49,CTRPv2,0.52,104.9
PE/CA-PJ49,CTRPv2,1.0,103.1
PE/CA-PJ49,CTRPv2,2.1,98.88
PE/CA-PJ49,CTRPv2,4.2,72.93
PE/CA-PJ49,CTRPv2,8.3,23.95
PE/CA-PJ49,CTRPv2,17.0,10.25
PE/CA-PJ49,CTRPv2,33.0,7.983
PE/CA-PJ41 (clone D2),CTRPv2,0.001,95.2
PE/CA-PJ41 (clone D2),CTRPv2,0.002,95.12
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,94.05
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.41
PE/CA-PJ41 (clone D2),CTRPv2,0.016,95.6
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.57
PE/CA-PJ41 (clone D2),CTRPv2,0.065,98.21
PE/CA-PJ41 (clone D2),CTRPv2,0.13,97.06
