Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SBC-1,GDSC1000,40.490,0.00606,0.00529,14.329,0.385
NCI-H2110,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1395,GDSC1000,8.235,N/A,0.128,55.914,0.0574
NCI-H1355,GDSC1000,27.304,0.0073,0.00257,49.237,0.237
NCI-H1770,GDSC1000,43.238,0.00671,0.00637,5.152,0.414
NCI-H69,GDSC1000,47.586,0.00449,0.00434,2.989,0.457
NCI-H1792,GDSC1000,38.721,0.00574,0.00477,19.677,0.365
NCI-H1944,GDSC1000,0.264,1.86,1.56,24.968,0
NCI-H520,GDSC1000,32.155,0.023,0.00271,39.545,0.263
COR-L105,GDSC1000,12.900,N/A,0.0203,63.307,0.0972
EBC-1,GDSC1000,19.082,0.226,0.0664,27.899,0.142
SHP-77,GDSC1000,16.946,N/A,0.00101,72.611,0.0984
H2591,GDSC1000,6.283,N/A,0.0121,84.219,0.0224
NCI-H1436,GDSC1000,91.265,1.05e-06,1e-06,8.735,0.903
DMS-79,GDSC1000,30.794,0.0319,0.0313,1.463,0.288
NCI-H1092,GDSC1000,46.823,0.00436,0.00425,4.924,0.457
NCI-H1755,GDSC1000,13.986,N/A,0.0307,55.496,0.107
NCI-H847,GDSC1000,0.494,N/A,0.0951,97.672,0
NCI-H345,GDSC1000,23.036,0.0569,0.0467,16.649,0.21
NCI-H2087,GDSC1000,3.127,N/A,0.0278,90.320,0
NCI-H1793,GDSC1000,3.778,N/A,0.201,73.883,0.0216
NCI-H2085,GDSC1000,8.622,N/A,0.0399,71.088,0.0405
NCI-H1694,GDSC1000,43.445,0.00585,0.00545,7.571,0.417
NCI-H1836,GDSC1000,20.584,N/A,0.00445,57.835,0.169
NCI-H187,GDSC1000,1.352,N/A,0.0835,93.964,0
NCI-H820,GDSC1000,5.248,0.696,0.696,0.000,0.0373
NCI-H1688,GDSC1000,17.914,N/A,0.00438,63.423,0.127
EKVX,GDSC1000,0.365,N/A,0.00242,99.329,0
LU-99A,GDSC1000,83.539,1.1e-06,1e-06,16.461,0.817
LC-2-ad,GDSC1000,8.996,N/A,0.0522,66.214,0.0613
COR-L95,GDSC1000,1.757,1.93e+05,1.93e+05,0.000,0
NCI-H358,GDSC1000,12.760,N/A,0.0113,68.416,0.0854
COR-L23,GDSC1000,35.538,0.00339,0.00255,33.985,0.328
NCI-H1563,GDSC1000,3.393,411,411,0.000,0
LOU-NH91,GDSC1000,9.279,N/A,0.0167,74.867,0.0578
NCI-H1650,GDSC1000,15.899,N/A,0.0123,59.979,0.11
ChaGo-K-1,GDSC1000,32.309,0.0114,0.00548,31.191,0.285
PC-3_JPC-3,GDSC1000,9.709,N/A,0.0491,64.278,0.0702
LU-139,GDSC1000,48.982,0.00331,0.00307,6.137,0.467
SK-MES-1,GDSC1000,16.851,N/A,0.0063,63.132,0.117
PC-14,GDSC1000,24.188,0.0397,0.0229,28.961,0.213
NCI-H841,GDSC1000,25.614,2.51e+06,0.0034,49.472,0.173
NCI-H1435,GDSC1000,25.540,0.0218,0.00989,38.642,0.223
NCI-H2122,GDSC1000,14.822,0.115,0.0548,43.399,0.126
NCI-H2347,GDSC1000,12.914,N/A,0.0159,66.700,0.0645
NCI-H810,GDSC1000,90.034,1.06e-06,1e-06,9.966,0.889
NCI-H1581,GDSC1000,34.043,0.0121,0.00799,21.836,0.308
NCI-H1666,GDSC1000,10.693,16,16,0.000,0
NCI-H2170,GDSC1000,7.988,N/A,0.0521,70.018,0.0544
NCI-H1876,GDSC1000,95.899,1.02e-06,1e-06,4.101,0.954
NCI-H1568,GDSC1000,20.746,144,144,0.000,0
LU-165,GDSC1000,34.668,0.0162,0.0139,10.175,0.321
SBC-5,GDSC1000,34.367,0.00637,0.00369,31.956,0.311
NCI-H2444,GDSC1000,1.265,N/A,0.289,88.706,0.000621
NCI-H446,GDSC1000,94.389,1.03e-06,1e-06,5.611,0.938
IST-SL1,GDSC1000,50.248,0.00304,0.00294,4.384,0.489
LK-2,GDSC1000,24.043,N/A,0.00266,55.035,0.202
NCI-H1155,GDSC1000,99.091,1e-06,1e-06,0.909,0.99
NCI-H460,GDSC1000,29.757,0.0234,0.0199,15.726,0.278
NCI-H1648,GDSC1000,4.973,N/A,0.0226,85.454,0.0128
SW900,GDSC1000,18.478,0.0919,0.0223,46.138,0.153
NCI-H1781,GDSC1000,2.749,N/A,0.098,86.878,0.00546
NCI-H727,GDSC1000,0.449,1.46,1.46,0.000,0
NCI-H1048,GDSC1000,44.278,0.00444,0.00296,15.614,0.401
HCC-78,GDSC1000,22.223,N/A,0.00713,50.166,0.177
NCI-H2286,GDSC1000,18.432,N/A,0.011,54.736,0.141
SCLC-21H,GDSC1000,43.493,0.00617,0.00592,5.962,0.421
NCI-H650,GDSC1000,0.172,2.9,1.61,45.267,0
NCI-H2009,GDSC1000,18.591,N/A,0.013,52.559,0.152
COR-L88,GDSC1000,40.764,0.00849,0.00779,6.878,0.386
H2731,GDSC1000,3.289,N/A,0.0242,90.200,0
NCI-H2342,GDSC1000,3.587,N/A,0.0329,88.348,0.00446
SBC-3,GDSC1000,98.507,1.01e-06,1e-06,1.493,0.983
NCI-H1693,GDSC1000,22.569,N/A,0.004,54.663,0.171
LCLC-103H,GDSC1000,15.835,0.344,0.12,26.561,0.114
VMRC-LCD,GDSC1000,20.846,0.0821,0.00995,49.852,0.176
IST-SL2,GDSC1000,98.784,1.01e-06,1e-06,1.216,0.986
NCI-H1869,GDSC1000,16.482,0.0914,0.0291,48.299,0.139
NCI-H2227,GDSC1000,44.059,0.00615,0.006,4.477,0.43
NCI-H1975,GDSC1000,21.337,N/A,1e-06,78.662,0.126
COR-L32,GDSC1000,35.693,0.0177,0.0168,3.192,0.33
SK-LU-1,GDSC1000,4.415,N/A,0.094,79.322,0.0186
CAL-12T,GDSC1000,43.083,0.00314,0.000211,42.020,0.368
COR-L279,GDSC1000,48.630,0.00436,0.00427,1.174,0.455
BEN,GDSC1000,4.956,N/A,0.0683,79.521,0.0246
LB647-SCLC,GDSC1000,47.947,0.00313,0.00299,8.536,0.467
NCI-H1417,GDSC1000,49.026,0.0026,0.00236,10.116,0.471
NCI-H2126,GDSC1000,9.483,N/A,0.0497,65.309,0.0567
NCI-H2405,GDSC1000,31.461,0.00832,0.00206,43.572,0.27
NCI-H524,GDSC1000,100.000,1e-06,1e-06,0.000,1
COR-L321,GDSC1000,48.160,0.00479,0.00479,0.000,0.473
H2373,GDSC1000,23.538,N/A,0.00485,51.012,0.193
DMS-273,GDSC1000,45.918,0.00368,0.00345,10.181,0.444
LCLC-97TM1,GDSC1000,14.757,N/A,0.0151,61.021,0.104
KNS-62,GDSC1000,19.545,0.0913,0.0304,38.072,0.161
Calu-3,GDSC1000,24.130,0.0518,0.00774,44.975,0.198
NCI-H146,GDSC1000,47.555,0.00424,0.00406,4.238,0.457
NCI-H292,GDSC1000,34.254,0.00458,0.00351,32.789,0.317
LU-135,GDSC1000,48.826,0.00394,0.00383,2.680,0.471
NCI-H2141,GDSC1000,48.596,0.00277,0.00237,10.832,0.459
SW1573,GDSC1000,11.531,N/A,0.0126,70.957,0.062
H2595,GDSC1000,4.947,N/A,0.0582,80.708,0.0231
NCI-H661,GDSC1000,44.419,233,1.34e-06,19.466,0.382
NCI-H2029,GDSC1000,7.116,N/A,0.00682,84.310,0.0123
NCI-H2023,GDSC1000,13.128,0.262,0.0592,48.520,0.107
NCI-H1651,GDSC1000,17.015,N/A,0.0116,57.632,0.133
NCI-H441,GDSC1000,12.352,N/A,0.0263,62.464,0.0829
SW 1271,GDSC1000,4.196,N/A,0.00962,89.979,5.99e-05
H3255,GDSC1000,2.328,11.2,11.2,0.000,0
LU-134-A,GDSC1000,37.751,0.0135,0.0131,3.378,0.364
NCI-H2291,GDSC1000,0.000,N/A,0.00391,100.000,0
IA-LM,GDSC1000,6.619,N/A,0.283,61.793,0.0236
LXF-289,GDSC1000,20.096,0.0626,0.0389,31.385,0.177
NCI-H1623,GDSC1000,4.115,6.06e+05,6.06e+05,0.000,0
NCI-H2172,GDSC1000,6.447,N/A,0.555,55.630,0.0215
CPC-N,GDSC1000,86.159,4.74e-05,4.53e-05,3.363,0.846
RERF-LC-Sq1,GDSC1000,7.824,N/A,0.048,71.427,0.0519
NCI-H209,GDSC1000,90.315,1.06e-06,1e-06,9.685,0.892
LC-1-sq,GDSC1000,10.351,N/A,0.00765,76.445,0.058
HOP-62,GDSC1000,32.878,0.0061,0.00395,34.111,0.299
RERF-LC-MS,GDSC1000,35.432,0.0137,0.00941,15.914,0.317
DMS-114,GDSC1000,46.477,0.00181,0.00121,23.266,0.43
NCI-H226,GDSC1000,7.089,N/A,0.0535,74.405,0.0263
NCI-H1341,GDSC1000,30.052,0.0303,0.0267,8.164,0.275
NCI-H196,GDSC1000,15.366,4.1e+07,1e+06,12.944,0
HCC-44,GDSC1000,31.238,0.0234,0.0219,9.389,0.299
COLO-668,GDSC1000,3.847,N/A,0.00524,91.876,0
Calu-6,GDSC1000,26.466,0.0955,0.0046,45.503,0.208
NCI-H1993,GDSC1000,4.120,N/A,0.105,79.728,0.0167
NCI-H1437,GDSC1000,18.810,0.0589,0.0188,47.518,0.159
NCI-H1299,GDSC1000,15.779,N/A,0.0117,60.650,0.119
HCC-95,CTRPv2,23.867,0.0294,0.0294,0.000,0.191
A549,CTRPv2,30.007,0.00946,0.00911,6.852,0.289
NCI-H2009,CTRPv2,9.303,N/A,1e-06,81.394,0
HCC-15,CTRPv2,0.000,N/A,0.000573,100.000,0
LU-99A,CTRPv2,2.406,N/A,1e+06,69.990,0
NCI-H1155,CTRPv2,46.246,0.00165,0.0016,5.529,0.451
NCI-H1581,CTRPv2,17.982,0.02,0.0149,34.578,0.162
NCI-H2106,CTRPv2,38.798,0.00222,0.002,17.087,0.371
NCI-H358,CTRPv2,0.380,N/A,0.0196,99.169,0
HCC-366,CTRPv2,29.601,0.0116,0.0115,1.297,0.287
BEN,CTRPv2,2.131,0.122,0.122,0.000,0.0137
HCC-78,CTRPv2,22.402,0.0175,0.0158,16.736,0.211
NCI-H1299,CTRPv2,19.434,0.0251,0.0226,17.218,0.182
NCI-H727,CTRPv2,11.897,N/A,0.0168,54.862,0.0965
SHP-77,CTRPv2,42.410,0.00255,0.00235,6.258,0.401
LCLC-103H,CTRPv2,18.252,0.0298,0.0231,21.645,0.163
NCI-H2405,CTRPv2,18.962,0.0202,0.0163,28.828,0.173
NCI-H650,CTRPv2,3.162,N/A,31.4,93.676,0
Calu-3,CTRPv2,21.726,0.0209,0.0194,12.905,0.205
HCC-1171,CTRPv2,2.803,N/A,0.0518,94.393,0
HCC-44,CTRPv2,6.626,N/A,1e-06,86.748,0
NCI-H211,CTRPv2,50.360,0.00138,0.00138,0.000,0.495
RERF-LC-AI,CTRPv2,37.635,0.00461,0.00431,4.566,0.35
SBC-5,CTRPv2,13.354,0.042,0.0266,39.064,0.115
COLO-699,CTRPv2,5.593,N/A,0.000131,88.815,0
CAL-12T,CTRPv2,0.000,N/A,7.9e-06,100.000,0
DMS-79,CTRPv2,33.247,0.00515,0.00398,17.283,0.305
HCC-1588,CTRPv2,10.600,0.0814,0.0767,9.942,0.0957
HCC-1833,CTRPv2,0.000,N/A,0.000511,100.000,0
HCC-2279,CTRPv2,9.058,0.0852,0.0676,30.142,0.0785
MOR/CPR,CTRPv2,39.149,0.00388,0.00364,4.630,0.367
NCI-H460,CTRPv2,3.488,0.193,0.193,0.000,0.0269
HCC-2108,CTRPv2,2.882,N/A,6.33e-05,94.237,0
HCC827,CTRPv2,1.928,N/A,0.17,57.239,0.0106
NCI-H2030,CTRPv2,2.351,N/A,3.82,95.298,0
NCI-H1299,CTRPv2,5.024,N/A,1e-06,89.952,0
NCI-H1838,CTRPv2,26.844,0.0131,0.0114,10.698,0.246
NCI-H196,CTRPv2,2.356,N/A,0.00642,93.380,0
NCI-H292,CTRPv2,16.390,0.0436,0.0415,7.151,0.152
NCI-H69,CTRPv2,39.991,0.00331,0.00322,5.245,0.389
NCI-H1734,CTRPv2,9.535,0.103,0.103,0.000,0.0794
NCI-H2291,CTRPv2,5.528,N/A,2.85e-05,88.944,0
RERF-LC-Ad1,CTRPv2,2.643,N/A,0.143,55.597,0.0167
NCI-H2444,CTRPv2,0.000,N/A,1e-05,100.000,0
NCI-H226,CTRPv2,0.152,N/A,0.16,99.265,0
PC-14,CTRPv2,1.347,N/A,1e+06,97.305,0
HCC-1195,CTRPv2,0.061,N/A,0.0052,99.876,0
SW1573,CTRPv2,12.184,17,17,0.000,0
LCLC-97TM1,CTRPv2,17.054,0.167,0.115,27.111,0.151
NCI-H1666,CTRPv2,1.710,1.89,1.89,0.000,0.0109
NCI-H1373,CTRPv2,15.075,0.125,0.0689,45.363,0.131
NCI-H1792,CTRPv2,3.624,N/A,0.409,72.946,0.0157
A549,CTRPv2,3.376,9.7e+03,9.7e+03,0.000,0
NCI-H2122,CTRPv2,7.616,N/A,1e+06,84.768,0
NCI-H460,CTRPv2,5.217,N/A,5.06,89.567,0
NCI-H2172,CTRPv2,2.820,12.8,12.8,0.000,0
NCI-H441,CTRPv2,2.757,N/A,0.235,91.361,0
A549,CTRPv2,17.154,0.156,0.114,27.029,0.154
Sq-1,CTRPv2,2.426,N/A,1e+06,68.954,0
Calu-6,CTRPv2,36.166,0.0236,0.0231,1.274,0.333
EBC-1,CTRPv2,14.485,0.499,0.499,0.000,0.11
SK-LU-1,CTRPv2,2.647,N/A,0.647,71.665,0.0134
NCI-H1184,CTRPv2,32.118,0.0364,0.0319,5.774,0.288
LXF-289,CTRPv2,22.460,0.113,0.109,5.864,0.214
NCI-H1435,CTRPv2,16.084,0.0514,0.0404,30.797,0.146
NCI-H2023,CTRPv2,16.458,0.127,0.0847,36.469,0.146
NCI-H2126,CTRPv2,7.384,16.8,0.632,45.353,0.0389
ChaGo-K-1,CTRPv2,55.066,0.00471,0.00457,5.865,0.538
COLO-668,CTRPv2,42.613,0.0192,0.0172,6.807,0.397
NCI-H2170,CTRPv2,5.002,N/A,0.189,77.956,0.0263
NCI-H647,CTRPv2,12.052,0.464,0.287,35.583,0.102
LK-2,CTRPv2,42.557,0.02,0.018,6.136,0.394
NCI-H2029,CTRPv2,10.994,N/A,0.0907,63.093,0.0751
T3M-10,CTRPv2,7.273,N/A,0.167,69.571,0.0491
NCI-H1869,CTRPv2,20.621,0.176,0.149,17.520,0.189
IA-LM,CTRPv2,2.713,N/A,0.026,93.503,0
LC-1/sq-SF,CTRPv2,29.168,0.0578,0.0501,17.751,0.274
VMRC-LCD,CTRPv2,38.990,0.0207,0.0156,16.469,0.358
NCI-H1623,CTRPv2,0.000,N/A,6.1e-05,100.000,0
RERF-LC-Ad2,CTRPv2,31.708,0.033,0.0132,34.349,0.275
NCI-H1869,CTRPv2,25.893,0.0906,0.0767,17.441,0.24
NCI-H841,CTRPv2,52.807,0.0041,0.0028,16.198,0.486
LU-65,CTRPv2,41.020,0.0256,0.0241,3.574,0.381
NCI-H2081,CTRPv2,56.680,0.00361,0.0032,8.426,0.539
NCI-H2141,CTRPv2,31.975,0.0991,0.0177,30.476,0.255
NCI-H23,CTRPv2,49.138,0.0108,0.00975,3.968,0.45
NCI-H2342,CTRPv2,4.721,N/A,0.137,81.697,0.0204
RERF-LC-MS,CTRPv2,34.285,0.0423,0.0384,9.793,0.324
NCI-H1105,CTRPv2,58.000,0.00386,0.00348,4.839,0.543
NCI-H322,CTRPv2,56.334,0.00374,0.00322,8.864,0.532
COR-L105,CTRPv2,10.570,N/A,0.212,51.271,0.078
DMS-273,CTRPv2,45.282,0.0181,0.0181,0.000,0.424
NCI-H1339,CTRPv2,22.209,0.167,0.14,13.274,0.2
HCC4006,CTRPv2,0.000,N/A,6.1e-05,100.000,0
SK-MES-1,CTRPv2,31.225,0.0422,0.0186,30.633,0.271
NCI-H1693,CTRPv2,41.163,0.0152,0.0136,14.277,0.393
COR-L95,CTRPv2,44.064,0.0153,0.0121,10.300,0.402
NCI-H1092,CTRPv2,63.381,0.00253,0.00248,1.467,0.607
NCI-H2196,CTRPv2,31.236,0.0507,0.045,14.418,0.295
NCI-H1341,CTRPv2,50.035,0.00821,0.00732,7.261,0.471
NCI-H1568,CTRPv2,48.339,0.00595,0.00545,14.899,0.466
NCI-H1703,CTRPv2,38.200,0.0353,0.035,1.833,0.373
NCI-H838,CTRPv2,52.921,0.00669,0.00633,4.387,0.506
LUDLU-1,CTRPv2,6.536,1.1,0.693,36.827,0.0511
NCI-H146,CTRPv2,60.919,0.00321,0.00313,1.924,0.586
NCI-H1915,CTRPv2,33.613,0.047,0.043,8.978,0.317
NCI-H1944,CTRPv2,17.102,0.153,0.102,40.266,0.151
NCI-H520,CTRPv2,57.708,0.00374,0.00309,6.140,0.532
NCI-H2110,CTRPv2,24.024,0.113,0.103,15.910,0.227
NCI-H1395,CTRPv2,5.034,N/A,0.386,68.206,0.0322
DMS 454,CTRPv2,0.000,N/A,0.00206,100.000,0
HCC2935,CTRPv2,3.619,N/A,0.163,85.007,0.0108
HOP-62,CTRPv2,30.120,0.0231,0.0144,36.546,0.271
DMS-53,CTRPv2,47.248,0.0075,0.00694,13.251,0.456
KNS-62,CTRPv2,9.656,0.602,0.481,29.580,0.0844
NCI-H1563,CTRPv2,0.180,N/A,1.11,99.577,0
Calu-1,CTRPv2,0.000,N/A,6.1e-05,100.000,0
DMS-114,CTRPv2,55.768,0.0049,0.0048,3.862,0.547
EKVX,CTRPv2,1.152,1.27e+06,6.46e+05,8.070,0
HCC-1438,CTRPv2,44.529,0.00827,0.00744,17.233,0.427
HOP-92,CTRPv2,4.973,N/A,0.092,83.206,0.0193
NCI-H1651,CTRPv2,32.889,0.0348,0.0214,24.619,0.295
NCI-H1793,CTRPv2,0.052,N/A,0.000728,99.929,0
NCI-H1694,CTRPv2,1.244,N/A,0.148,95.031,0
