Cell Line,Dataset,Dose,Response
MHH-PREB-1,GDSC1000,0.16,99.4712
MHH-PREB-1,GDSC1000,0.32,104.174
MHH-PREB-1,GDSC1000,0.64,105.812
MHH-PREB-1,GDSC1000,1.28,121.304
MHH-PREB-1,GDSC1000,2.56,106.192
MHH-PREB-1,GDSC1000,5.12,86.5818
MHH-PREB-1,GDSC1000,10.24,48.6742
P12-ICHIKAWA,GDSC1000,0.04,93.7318
P12-ICHIKAWA,GDSC1000,0.08,95.8471
P12-ICHIKAWA,GDSC1000,0.16,92.865
P12-ICHIKAWA,GDSC1000,0.32,88.142
P12-ICHIKAWA,GDSC1000,0.64,73.3444
P12-ICHIKAWA,GDSC1000,1.28,65.8224
P12-ICHIKAWA,GDSC1000,2.56,52.7119
P12-ICHIKAWA,GDSC1000,5.12,47.7812
P12-ICHIKAWA,GDSC1000,10.24,39.2154
BC-2,GDSC1000,0.04,65.6761
BC-2,GDSC1000,0.08,61.0962
BC-2,GDSC1000,0.16,66.7658
BC-2,GDSC1000,0.32,59.1072
BC-2,GDSC1000,0.64,62.0768
BC-2,GDSC1000,1.28,67.6087
BC-2,GDSC1000,2.56,73.875
BC-2,GDSC1000,5.12,79.8918
BC-2,GDSC1000,10.24,102.571
CTV-1,GDSC1000,0.04,90.55
CTV-1,GDSC1000,0.08,93.1719
CTV-1,GDSC1000,0.16,92.8357
CTV-1,GDSC1000,0.32,81.8162
CTV-1,GDSC1000,0.64,81.1036
CTV-1,GDSC1000,1.28,71.2324
CTV-1,GDSC1000,2.56,67.7212
CTV-1,GDSC1000,5.12,50.5947
CTV-1,GDSC1000,10.24,27.8657
NU-DUL-1,GDSC1000,0.04,96.5339
NU-DUL-1,GDSC1000,0.08,102.355
NU-DUL-1,GDSC1000,0.16,90.5231
NU-DUL-1,GDSC1000,0.32,98.8186
NU-DUL-1,GDSC1000,0.64,98.3719
NU-DUL-1,GDSC1000,1.28,91.5614
NU-DUL-1,GDSC1000,2.56,107.341
NU-DUL-1,GDSC1000,5.12,101.36
NU-DUL-1,GDSC1000,10.24,51.3463
DG-75,GDSC1000,0.04,95.5926
DG-75,GDSC1000,0.08,99.5755
DG-75,GDSC1000,0.16,96.363
DG-75,GDSC1000,0.32,96.052
DG-75,GDSC1000,0.64,86.9689
DG-75,GDSC1000,1.28,97.6802
DG-75,GDSC1000,2.56,97.5426
DG-75,GDSC1000,5.12,92.2519
DG-75,GDSC1000,10.24,75.0863
KCL-22,GDSC1000,0.04,91.7895
KCL-22,GDSC1000,0.08,84.8529
KCL-22,GDSC1000,0.16,82.6652
KCL-22,GDSC1000,0.32,75.929
KCL-22,GDSC1000,0.64,68.6661
KCL-22,GDSC1000,1.28,63.4842
KCL-22,GDSC1000,2.56,50.1728
KCL-22,GDSC1000,5.12,42.889
KCL-22,GDSC1000,10.24,7.4263
Daudi,GDSC1000,0.04,86.9918
Daudi,GDSC1000,0.08,88.0454
Daudi,GDSC1000,0.16,98.2099
Daudi,GDSC1000,0.32,94.8595
Daudi,GDSC1000,0.64,97.6334
Daudi,GDSC1000,1.28,93.8513
Daudi,GDSC1000,2.56,93.543
Daudi,GDSC1000,5.12,104.667
Daudi,GDSC1000,10.24,21.0813
DB,GDSC1000,0.04,99.8375
DB,GDSC1000,0.08,100.97
DB,GDSC1000,0.16,96.9361
DB,GDSC1000,0.32,98.2483
DB,GDSC1000,0.64,101.313
DB,GDSC1000,1.28,102.287
DB,GDSC1000,2.56,100.685
DB,GDSC1000,5.12,92.7407
DB,GDSC1000,10.24,76.5452
NOMO-1,GDSC1000,0.04,97.7022
NOMO-1,GDSC1000,0.08,108.131
NOMO-1,GDSC1000,0.16,107.578
NOMO-1,GDSC1000,0.32,113.428
NOMO-1,GDSC1000,0.64,116.71
NOMO-1,GDSC1000,1.28,119.946
NOMO-1,GDSC1000,2.56,113.805
NOMO-1,GDSC1000,5.12,108.66
NOMO-1,GDSC1000,10.24,72.8092
A4-Fuk,GDSC1000,0.04,90.7438
A4-Fuk,GDSC1000,0.08,97.9734
A4-Fuk,GDSC1000,0.16,93.4756
A4-Fuk,GDSC1000,0.32,108.551
A4-Fuk,GDSC1000,0.64,96.8435
A4-Fuk,GDSC1000,1.28,95.0283
A4-Fuk,GDSC1000,2.56,97.1697
A4-Fuk,GDSC1000,5.12,92.6154
A4-Fuk,GDSC1000,10.24,73.8813
BC-3,GDSC1000,0.04,90.1814
BC-3,GDSC1000,0.08,91.0835
BC-3,GDSC1000,0.16,85.7414
BC-3,GDSC1000,0.32,97.3587
BC-3,GDSC1000,0.64,93.5042
BC-3,GDSC1000,1.28,93.3835
BC-3,GDSC1000,2.56,94.064
BC-3,GDSC1000,5.12,96.6831
BC-3,GDSC1000,10.24,67.0164
LOUCY,GDSC1000,0.04,80.967
LOUCY,GDSC1000,0.08,84.5993
LOUCY,GDSC1000,0.16,84.8868
LOUCY,GDSC1000,0.32,84.3658
LOUCY,GDSC1000,0.64,76.7483
LOUCY,GDSC1000,1.28,65.1
LOUCY,GDSC1000,2.56,39.766
LOUCY,GDSC1000,5.12,26.6613
LOUCY,GDSC1000,10.24,6.43152
JURL-MK1,GDSC1000,0.04,93.7087
JURL-MK1,GDSC1000,0.08,92.1432
JURL-MK1,GDSC1000,0.16,81.9548
JURL-MK1,GDSC1000,0.32,73.6873
JURL-MK1,GDSC1000,0.64,54.7275
JURL-MK1,GDSC1000,1.28,30.5464
JURL-MK1,GDSC1000,2.56,14.1485
JURL-MK1,GDSC1000,5.12,4.92602
JURL-MK1,GDSC1000,10.24,3.27311
OCI-AML2,GDSC1000,0.04,94.4928
OCI-AML2,GDSC1000,0.08,91.9491
OCI-AML2,GDSC1000,0.16,87.8117
OCI-AML2,GDSC1000,0.32,94.182
OCI-AML2,GDSC1000,0.64,95.0811
OCI-AML2,GDSC1000,1.28,98.6462
OCI-AML2,GDSC1000,2.56,91.5624
OCI-AML2,GDSC1000,5.12,95.7465
OCI-AML2,GDSC1000,10.24,10.7761
SU-DHL-4,GDSC1000,0.04,92.245
SU-DHL-4,GDSC1000,0.08,100.576
SU-DHL-4,GDSC1000,0.16,100.052
SU-DHL-4,GDSC1000,0.32,99.0056
SU-DHL-4,GDSC1000,0.64,104.632
SU-DHL-4,GDSC1000,1.28,105.106
SU-DHL-4,GDSC1000,2.56,105.051
SU-DHL-4,GDSC1000,5.12,104.565
SU-DHL-4,GDSC1000,10.24,69.2976
CMK,GDSC1000,0.04,84.5891
CMK,GDSC1000,0.08,92.4451
CMK,GDSC1000,0.16,91.997
CMK,GDSC1000,0.32,104.39
CMK,GDSC1000,0.64,95.8712
CMK,GDSC1000,1.28,112.06
CMK,GDSC1000,2.56,109.621
CMK,GDSC1000,5.12,107.027
CMK,GDSC1000,10.24,74.5378
NB4,GDSC1000,0.04,91.1946
NB4,GDSC1000,0.08,85.7155
NB4,GDSC1000,0.16,88.594
NB4,GDSC1000,0.32,98.8978
NB4,GDSC1000,0.64,79.9331
NB4,GDSC1000,1.28,76.8435
NB4,GDSC1000,2.56,59.4829
NB4,GDSC1000,5.12,39.4824
NB4,GDSC1000,10.24,26.2888
EM-2,GDSC1000,0.04,85.8388
EM-2,GDSC1000,0.08,74.7091
EM-2,GDSC1000,0.16,68.1731
EM-2,GDSC1000,0.32,61.8779
EM-2,GDSC1000,0.64,52.5547
EM-2,GDSC1000,1.28,46.9166
EM-2,GDSC1000,2.56,31.0896
EM-2,GDSC1000,5.12,41.1391
EM-2,GDSC1000,10.24,27.8723
KM-H2,GDSC1000,0.04,95.1023
KM-H2,GDSC1000,0.08,96.3924
KM-H2,GDSC1000,0.16,92.6567
KM-H2,GDSC1000,0.32,94.3845
KM-H2,GDSC1000,0.64,92.1099
KM-H2,GDSC1000,1.28,97.0252
KM-H2,GDSC1000,2.56,94.1078
KM-H2,GDSC1000,5.12,96.2946
KM-H2,GDSC1000,10.24,82.7364
OCI-M1,GDSC1000,0.04,96.152
OCI-M1,GDSC1000,0.08,93.3353
OCI-M1,GDSC1000,0.16,99.3349
OCI-M1,GDSC1000,0.32,93.1837
OCI-M1,GDSC1000,0.64,89.8692
OCI-M1,GDSC1000,1.28,95.2416
OCI-M1,GDSC1000,2.56,95.051
OCI-M1,GDSC1000,5.12,96.1389
OCI-M1,GDSC1000,10.24,85.0323
CESS,GDSC1000,0.04,95.719
CESS,GDSC1000,0.08,101.202
CESS,GDSC1000,0.16,95.8569
CESS,GDSC1000,0.32,95.1676
CESS,GDSC1000,0.64,84.2776
CESS,GDSC1000,1.28,89.8352
CESS,GDSC1000,2.56,87.9433
CESS,GDSC1000,5.12,82.8173
CESS,GDSC1000,10.24,27.433
ALL-PO,GDSC1000,0.04,81.7493
ALL-PO,GDSC1000,0.08,88.5659
ALL-PO,GDSC1000,0.16,86.9696
ALL-PO,GDSC1000,0.32,86.0718
ALL-PO,GDSC1000,0.64,73.85
ALL-PO,GDSC1000,1.28,69.9289
ALL-PO,GDSC1000,2.56,57.1741
ALL-PO,GDSC1000,5.12,58.1191
ALL-PO,GDSC1000,10.24,34.8001
TALL-1,GDSC1000,0.04,98.5428
TALL-1,GDSC1000,0.08,98.405
TALL-1,GDSC1000,0.16,97.3854
TALL-1,GDSC1000,0.32,100.675
TALL-1,GDSC1000,0.64,99.3296
TALL-1,GDSC1000,1.28,100.607
TALL-1,GDSC1000,2.56,92.9902
TALL-1,GDSC1000,5.12,94.743
TALL-1,GDSC1000,10.24,87.3967
JSC-1,GDSC1000,0.04,99.0328
JSC-1,GDSC1000,0.08,110.762
JSC-1,GDSC1000,0.16,89.1834
JSC-1,GDSC1000,0.32,102.918
JSC-1,GDSC1000,0.64,84.8955
JSC-1,GDSC1000,1.28,88.1668
JSC-1,GDSC1000,2.56,99.3959
JSC-1,GDSC1000,5.12,85.5246
JSC-1,GDSC1000,10.24,61.0592
GDM-1,GDSC1000,0.04,79.4513
GDM-1,GDSC1000,0.08,71.1161
GDM-1,GDSC1000,0.16,55.8844
GDM-1,GDSC1000,0.32,48.3593
GDM-1,GDSC1000,0.64,33.9613
GDM-1,GDSC1000,1.28,20.5533
GDM-1,GDSC1000,2.56,15.5996
GDM-1,GDSC1000,5.12,11.8137
GDM-1,GDSC1000,10.24,6.54387
UACC-257,GDSC1000,0.04,89.5137
UACC-257,GDSC1000,0.08,91.9296
UACC-257,GDSC1000,0.16,93.7651
UACC-257,GDSC1000,0.32,89.6653
UACC-257,GDSC1000,0.64,93.5626
UACC-257,GDSC1000,1.28,94.7447
UACC-257,GDSC1000,2.56,96.385
UACC-257,GDSC1000,5.12,96.6068
UACC-257,GDSC1000,10.24,85.7114
LC4-1,GDSC1000,0.04,94.0491
LC4-1,GDSC1000,0.08,89.459
LC4-1,GDSC1000,0.16,90.5762
LC4-1,GDSC1000,0.32,95.4687
LC4-1,GDSC1000,0.64,90.5646
LC4-1,GDSC1000,1.28,100.375
LC4-1,GDSC1000,2.56,90.291
LC4-1,GDSC1000,5.12,90.8982
LC4-1,GDSC1000,10.24,66.1126
K052,GDSC1000,0.04,102.65
K052,GDSC1000,0.08,104.48
K052,GDSC1000,0.16,102.908
K052,GDSC1000,0.32,108.371
K052,GDSC1000,0.64,106.767
K052,GDSC1000,1.28,106.282
K052,GDSC1000,2.56,97.1861
K052,GDSC1000,5.12,92.2523
K052,GDSC1000,10.24,60.695
KARPAS-422,GDSC1000,0.04,95.8393
KARPAS-422,GDSC1000,0.08,95.6503
KARPAS-422,GDSC1000,0.16,85.2374
KARPAS-422,GDSC1000,0.32,97.9757
KARPAS-422,GDSC1000,0.64,93.2679
KARPAS-422,GDSC1000,1.28,93.2691
KARPAS-422,GDSC1000,2.56,91.9917
KARPAS-422,GDSC1000,5.12,96.9399
KARPAS-422,GDSC1000,10.24,84.3724
MEG-01,GDSC1000,0.04,78.323
MEG-01,GDSC1000,0.08,80.7897
MEG-01,GDSC1000,0.16,64.6591
MEG-01,GDSC1000,0.32,50.1136
MEG-01,GDSC1000,0.64,36.7135
MEG-01,GDSC1000,1.28,19.5605
MEG-01,GDSC1000,2.56,11.9416
MEG-01,GDSC1000,5.12,6.37749
MEG-01,GDSC1000,10.24,2.0994
PF-382,GDSC1000,0.04,88.5314
PF-382,GDSC1000,0.08,95.5853
PF-382,GDSC1000,0.16,94.3987
PF-382,GDSC1000,0.32,86.445
PF-382,GDSC1000,0.64,79.6114
PF-382,GDSC1000,1.28,63.8292
PF-382,GDSC1000,2.56,46.3014
PF-382,GDSC1000,5.12,34.9099
PF-382,GDSC1000,10.24,29.2546
Ramos-2G6-4C10,GDSC1000,0.04,96.0616
Ramos-2G6-4C10,GDSC1000,0.08,100.953
Ramos-2G6-4C10,GDSC1000,0.16,93.8342
Ramos-2G6-4C10,GDSC1000,0.32,101.037
Ramos-2G6-4C10,GDSC1000,0.64,99.2846
Ramos-2G6-4C10,GDSC1000,1.28,96.7353
Ramos-2G6-4C10,GDSC1000,2.56,99.6011
Ramos-2G6-4C10,GDSC1000,5.12,107.062
Ramos-2G6-4C10,GDSC1000,10.24,65.3109
J-RT3-T3-5,GDSC1000,0.04,82.9739
J-RT3-T3-5,GDSC1000,0.08,84.8537
J-RT3-T3-5,GDSC1000,0.16,84.2438
J-RT3-T3-5,GDSC1000,0.32,87.6982
J-RT3-T3-5,GDSC1000,0.64,85.5143
J-RT3-T3-5,GDSC1000,1.28,80.5501
J-RT3-T3-5,GDSC1000,2.56,73.9358
J-RT3-T3-5,GDSC1000,5.12,68.7357
J-RT3-T3-5,GDSC1000,10.24,48.3936
SCC-3,GDSC1000,0.04,93.6842
SCC-3,GDSC1000,0.08,91.8657
SCC-3,GDSC1000,0.16,97.8371
SCC-3,GDSC1000,0.32,90.8516
SCC-3,GDSC1000,0.64,101.589
SCC-3,GDSC1000,1.28,93.048
SCC-3,GDSC1000,2.56,97.0089
SCC-3,GDSC1000,5.12,100.02
SCC-3,GDSC1000,10.24,92.2463
NKM-1,GDSC1000,0.04,88.1104
NKM-1,GDSC1000,0.08,81.2639
NKM-1,GDSC1000,0.16,76.3529
NKM-1,GDSC1000,0.32,70.3986
NKM-1,GDSC1000,0.64,68.3922
NKM-1,GDSC1000,1.28,55.0406
NKM-1,GDSC1000,2.56,47.3532
NKM-1,GDSC1000,5.12,41.0704
NKM-1,GDSC1000,10.24,31.3686
BL-41,GDSC1000,0.04,83.5758
BL-41,GDSC1000,0.08,88.9963
BL-41,GDSC1000,0.16,80.5811
BL-41,GDSC1000,0.32,91.1936
BL-41,GDSC1000,0.64,79.7743
BL-41,GDSC1000,1.28,68.3024
BL-41,GDSC1000,2.56,76.5963
BL-41,GDSC1000,5.12,57.9061
BL-41,GDSC1000,10.24,14.7628
RC-K8,GDSC1000,0.04,93.2094
RC-K8,GDSC1000,0.08,99.8491
RC-K8,GDSC1000,0.16,93.1469
RC-K8,GDSC1000,0.32,101.282
RC-K8,GDSC1000,0.64,98.1286
RC-K8,GDSC1000,1.28,108.202
RC-K8,GDSC1000,2.56,111.572
RC-K8,GDSC1000,5.12,107.042
RC-K8,GDSC1000,10.24,80.4958
M14,GDSC1000,0.04,100.274
M14,GDSC1000,0.08,97.9912
M14,GDSC1000,0.16,102.871
M14,GDSC1000,0.32,103.239
M14,GDSC1000,0.64,101.664
M14,GDSC1000,1.28,105.369
M14,GDSC1000,2.56,101.4
M14,GDSC1000,5.12,101.757
M14,GDSC1000,10.24,97.9413
HL-60,GDSC1000,0.04,106.68
HL-60,GDSC1000,0.08,113.845
HL-60,GDSC1000,0.16,104.364
HL-60,GDSC1000,0.32,115.498
HL-60,GDSC1000,0.64,111.762
HL-60,GDSC1000,1.28,118.638
HL-60,GDSC1000,2.56,104.1
HL-60,GDSC1000,5.12,104.389
HL-60,GDSC1000,10.24,46.3728
TUR,GDSC1000,0.04,94.088
TUR,GDSC1000,0.08,92.6243
TUR,GDSC1000,0.16,89.6894
TUR,GDSC1000,0.32,95.553
TUR,GDSC1000,0.64,99.5463
TUR,GDSC1000,1.28,92.0106
TUR,GDSC1000,2.56,93.3889
TUR,GDSC1000,5.12,92.6642
TUR,GDSC1000,10.24,60.3163
HT,GDSC1000,0.04,101.869
HT,GDSC1000,0.08,99.9073
HT,GDSC1000,0.16,100.279
HT,GDSC1000,0.32,101.154
HT,GDSC1000,0.64,107.97
HT,GDSC1000,1.28,111.686
HT,GDSC1000,2.56,103.496
HT,GDSC1000,5.12,105.033
HT,GDSC1000,10.24,94.286
Raji,GDSC1000,0.04,97.7686
Raji,GDSC1000,0.08,99.5203
Raji,GDSC1000,0.16,97.3974
Raji,GDSC1000,0.32,96.5222
Raji,GDSC1000,0.64,99.2169
Raji,GDSC1000,1.28,103.133
Raji,GDSC1000,2.56,98.0065
Raji,GDSC1000,5.12,111.352
Raji,GDSC1000,10.24,110.064
KY821,GDSC1000,0.04,91.1324
KY821,GDSC1000,0.08,96.6411
KY821,GDSC1000,0.16,93.5352
KY821,GDSC1000,0.32,92.6387
KY821,GDSC1000,0.64,90.1736
KY821,GDSC1000,1.28,97.9925
KY821,GDSC1000,2.56,96.606
KY821,GDSC1000,5.12,97.727
KY821,GDSC1000,10.24,89.1858
NAMALWA,GDSC1000,0.04,96.7029
NAMALWA,GDSC1000,0.08,105.362
NAMALWA,GDSC1000,0.16,99.718
NAMALWA,GDSC1000,0.32,101.251
NAMALWA,GDSC1000,0.64,96.782
NAMALWA,GDSC1000,1.28,94.5283
NAMALWA,GDSC1000,2.56,97.4739
NAMALWA,GDSC1000,5.12,88.1056
NAMALWA,GDSC1000,10.24,60.289
GRANTA-519,GDSC1000,0.04,91.3202
GRANTA-519,GDSC1000,0.08,95.9934
GRANTA-519,GDSC1000,0.16,96.1744
GRANTA-519,GDSC1000,0.32,88.9919
GRANTA-519,GDSC1000,0.64,86.4381
GRANTA-519,GDSC1000,1.28,88.1357
GRANTA-519,GDSC1000,2.56,78.6645
GRANTA-519,GDSC1000,5.12,81.7248
GRANTA-519,GDSC1000,10.24,65.37
HC-1,GDSC1000,0.04,92.0873
HC-1,GDSC1000,0.08,95.8443
HC-1,GDSC1000,0.16,91.8004
HC-1,GDSC1000,0.32,100.39
HC-1,GDSC1000,0.64,91.2836
HC-1,GDSC1000,1.28,102.897
HC-1,GDSC1000,2.56,101.952
HC-1,GDSC1000,5.12,95.9201
HC-1,GDSC1000,10.24,72.8126
JM1,GDSC1000,0.04,103.097
JM1,GDSC1000,0.08,92.805
JM1,GDSC1000,0.16,98.5004
JM1,GDSC1000,0.32,98.5785
JM1,GDSC1000,0.64,100.611
JM1,GDSC1000,1.28,91.1554
JM1,GDSC1000,2.56,100.836
JM1,GDSC1000,5.12,93.1349
JM1,GDSC1000,10.24,73.8867
KARPAS-620,GDSC1000,0.04,100.822
KARPAS-620,GDSC1000,0.08,83.6086
KARPAS-620,GDSC1000,0.16,84.9026
KARPAS-620,GDSC1000,0.32,80.8546
KARPAS-620,GDSC1000,0.64,80.9296
KARPAS-620,GDSC1000,1.28,78.4791
KARPAS-620,GDSC1000,2.56,81.3586
KARPAS-620,GDSC1000,5.12,66.4228
KARPAS-620,GDSC1000,10.24,34.2735
U-698-M,GDSC1000,0.04,100.485
U-698-M,GDSC1000,0.08,101.819
U-698-M,GDSC1000,0.16,102.216
U-698-M,GDSC1000,0.32,102.077
U-698-M,GDSC1000,0.64,104.029
U-698-M,GDSC1000,1.28,104.971
U-698-M,GDSC1000,2.56,100.329
U-698-M,GDSC1000,5.12,97.8335
U-698-M,GDSC1000,10.24,48.2823
MOLM-13,GDSC1000,0.04,89.7344
MOLM-13,GDSC1000,0.08,90.8902
MOLM-13,GDSC1000,0.16,87.9371
MOLM-13,GDSC1000,0.32,92.19
MOLM-13,GDSC1000,0.64,87.029
MOLM-13,GDSC1000,1.28,84.1223
MOLM-13,GDSC1000,2.56,81.5763
MOLM-13,GDSC1000,5.12,77.092
MOLM-13,GDSC1000,10.24,29.0746
SU-DHL-10,GDSC1000,0.04,96.6228
SU-DHL-10,GDSC1000,0.08,96.0977
SU-DHL-10,GDSC1000,0.16,97.5949
SU-DHL-10,GDSC1000,0.32,99.3397
SU-DHL-10,GDSC1000,0.64,95.012
SU-DHL-10,GDSC1000,1.28,92.8886
SU-DHL-10,GDSC1000,2.56,79.8538
SU-DHL-10,GDSC1000,5.12,62.3755
SU-DHL-10,GDSC1000,10.24,36.3873
Hs-445,GDSC1000,0.04,90.052
Hs-445,GDSC1000,0.08,101.644
Hs-445,GDSC1000,0.16,90.0524
Hs-445,GDSC1000,0.32,102.383
Hs-445,GDSC1000,0.64,94.6651
Hs-445,GDSC1000,1.28,100.553
Hs-445,GDSC1000,2.56,108.058
Hs-445,GDSC1000,5.12,98.091
Hs-445,GDSC1000,10.24,91.8603
YT,GDSC1000,0.04,92.9998
YT,GDSC1000,0.08,103.109
YT,GDSC1000,0.16,104.094
YT,GDSC1000,0.32,105.995
YT,GDSC1000,0.64,108.748
YT,GDSC1000,1.28,104.716
YT,GDSC1000,2.56,93.6048
YT,GDSC1000,5.12,92.0557
YT,GDSC1000,10.24,62.941
ARH-77,GDSC1000,0.04,95.6051
ARH-77,GDSC1000,0.08,92.7341
ARH-77,GDSC1000,0.16,93.7844
ARH-77,GDSC1000,0.32,98.242
ARH-77,GDSC1000,0.64,94.7439
ARH-77,GDSC1000,1.28,97.8438
ARH-77,GDSC1000,2.56,89.2389
ARH-77,GDSC1000,5.12,92.3793
ARH-77,GDSC1000,10.24,74.144
THP-1,GDSC1000,0.04,95.5857
THP-1,GDSC1000,0.08,104.093
THP-1,GDSC1000,0.16,101.719
THP-1,GDSC1000,0.32,102.695
THP-1,GDSC1000,0.64,93.4742
THP-1,GDSC1000,1.28,93.0104
THP-1,GDSC1000,2.56,92.8476
THP-1,GDSC1000,5.12,75.9293
THP-1,GDSC1000,10.24,59.8512
Toledo,GDSC1000,0.04,90.8667
Toledo,GDSC1000,0.08,86.2422
Toledo,GDSC1000,0.16,94.1096
Toledo,GDSC1000,0.32,82.3113
Toledo,GDSC1000,0.64,77.4027
Toledo,GDSC1000,1.28,60.9359
Toledo,GDSC1000,2.56,57.1254
Toledo,GDSC1000,5.12,42.1078
Toledo,GDSC1000,10.24,36.3629
SU-DHL-1,GDSC1000,0.04,92.0351
SU-DHL-1,GDSC1000,0.08,92.535
SU-DHL-1,GDSC1000,0.16,89.858
SU-DHL-1,GDSC1000,0.32,99.6081
SU-DHL-1,GDSC1000,0.64,96.0739
SU-DHL-1,GDSC1000,1.28,97.3592
SU-DHL-1,GDSC1000,2.56,95.5574
SU-DHL-1,GDSC1000,5.12,96.7369
SU-DHL-1,GDSC1000,10.24,72.6637
OPM-2,GDSC1000,0.04,92.7028
OPM-2,GDSC1000,0.08,88.0217
OPM-2,GDSC1000,0.16,86.2995
OPM-2,GDSC1000,0.32,83.5978
OPM-2,GDSC1000,0.64,79.4246
OPM-2,GDSC1000,1.28,72.9003
OPM-2,GDSC1000,2.56,64.5867
OPM-2,GDSC1000,5.12,55.725
OPM-2,GDSC1000,10.24,42.043
CA46,GDSC1000,0.04,97.6983
CA46,GDSC1000,0.08,93.7865
CA46,GDSC1000,0.16,91.208
CA46,GDSC1000,0.32,94.384
CA46,GDSC1000,0.64,73.729
CA46,GDSC1000,1.28,61.9971
CA46,GDSC1000,2.56,50.843
CA46,GDSC1000,5.12,35.4684
CA46,GDSC1000,10.24,23.3091
SU-DHL-16,GDSC1000,0.04,94.7656
SU-DHL-16,GDSC1000,0.08,98.0999
SU-DHL-16,GDSC1000,0.16,93.3953
SU-DHL-16,GDSC1000,0.32,97.9781
SU-DHL-16,GDSC1000,0.64,94.7382
SU-DHL-16,GDSC1000,1.28,97.0757
SU-DHL-16,GDSC1000,2.56,92.9678
SU-DHL-16,GDSC1000,5.12,103.308
SU-DHL-16,GDSC1000,10.24,81.332
RS4;11,GDSC1000,0.04,84.6698
RS4;11,GDSC1000,0.08,84.6954
RS4;11,GDSC1000,0.16,87.5523
RS4;11,GDSC1000,0.32,87.2262
