Cell Line,Dataset,Dose,Response
HCC70,CCLE,0.8,35.0
HCC70,CCLE,2.53,37.0
HCC70,CCLE,8.0,13.0
HDQ-P1,CCLE,0.0025,90.1
HDQ-P1,CCLE,0.008,87.0
HDQ-P1,CCLE,0.025,93.9
HDQ-P1,CCLE,0.08,92.9
HDQ-P1,CCLE,0.25,28.0
HDQ-P1,CCLE,0.8,14.0
HDQ-P1,CCLE,2.53,8.0
HDQ-P1,CCLE,8.0,7.0
HMC-1-8,CCLE,0.0025,90.9
HMC-1-8,CCLE,0.008,98.5
HMC-1-8,CCLE,0.025,95.1
HMC-1-8,CCLE,0.08,102.43
HMC-1-8,CCLE,0.25,84.0
HMC-1-8,CCLE,0.8,58.0
HMC-1-8,CCLE,2.53,37.0
HMC-1-8,CCLE,8.0,31.0
Hs-578-T,CCLE,0.0025,101.67
Hs-578-T,CCLE,0.008,107.31
Hs-578-T,CCLE,0.025,96.1
Hs-578-T,CCLE,0.08,100.4
Hs-578-T,CCLE,0.25,75.0
Hs-578-T,CCLE,0.8,78.0
Hs-578-T,CCLE,2.53,65.0
Hs-578-T,CCLE,8.0,60.0
Hs 739.T,CCLE,0.0025,88.0
Hs 739.T,CCLE,0.008,96.8
Hs 739.T,CCLE,0.025,87.0
Hs 739.T,CCLE,0.08,81.0
Hs 739.T,CCLE,0.25,75.0
Hs 739.T,CCLE,0.8,68.0
Hs 739.T,CCLE,2.53,58.0
Hs 739.T,CCLE,8.0,43.0
MB 157,CCLE,0.0025,86.0
MB 157,CCLE,0.008,83.0
MB 157,CCLE,0.025,71.0
MB 157,CCLE,0.08,62.0
MB 157,CCLE,0.25,25.0
MB 157,CCLE,0.8,16.0
MB 157,CCLE,2.53,6.0
MB 157,CCLE,8.0,4.0
MCF7,CCLE,0.0025,82.0
MCF7,CCLE,0.008,126.5
MCF7,CCLE,0.025,96.2
MCF7,CCLE,0.08,105.21
MCF7,CCLE,0.25,72.0
MCF7,CCLE,0.8,73.0
MCF7,CCLE,2.53,35.0
MCF7,CCLE,8.0,33.0
MDA-MB-157,CCLE,0.0025,86.0
MDA-MB-157,CCLE,0.008,98.0
MDA-MB-157,CCLE,0.025,93.7
MDA-MB-157,CCLE,0.08,76.0
MDA-MB-157,CCLE,0.25,48.0
MDA-MB-157,CCLE,0.8,32.0
MDA-MB-157,CCLE,2.53,26.0
MDA-MB-157,CCLE,8.0,15.0
MDA-MB-175-VII,CCLE,0.0025,130.6
MDA-MB-175-VII,CCLE,0.008,123.5
MDA-MB-175-VII,CCLE,0.025,98.6
MDA-MB-175-VII,CCLE,0.08,108.59
MDA-MB-175-VII,CCLE,0.25,75.0
MDA-MB-175-VII,CCLE,0.8,62.0
MDA-MB-175-VII,CCLE,2.53,50.0
MDA-MB-175-VII,CCLE,8.0,12.0
MDA-MB-415,CCLE,0.0025,119.2
MDA-MB-415,CCLE,0.008,111.8
MDA-MB-415,CCLE,0.025,97.7
MDA-MB-415,CCLE,0.08,79.0
MDA-MB-415,CCLE,0.25,83.0
MDA-MB-415,CCLE,0.8,105.14
MDA-MB-415,CCLE,2.53,56.0
MDA-MB-415,CCLE,8.0,36.0
MDA-MB-436,CCLE,0.0025,100.36
MDA-MB-436,CCLE,0.008,100.69
MDA-MB-436,CCLE,0.025,85.0
MDA-MB-436,CCLE,0.08,75.0
MDA-MB-436,CCLE,0.25,70.0
MDA-MB-436,CCLE,0.8,47.0
MDA-MB-436,CCLE,2.53,39.0
MDA-MB-436,CCLE,8.0,34.0
MDA-MB-453,CCLE,0.0025,94.7
MDA-MB-453,CCLE,0.008,100.97
MDA-MB-453,CCLE,0.025,98.1
MDA-MB-453,CCLE,0.08,74.0
MDA-MB-453,CCLE,0.25,41.0
MDA-MB-453,CCLE,0.8,26.0
MDA-MB-453,CCLE,2.53,10.0
MDA-MB-453,CCLE,8.0,2.0
MDA-MB-468,CCLE,0.0025,104.44
MDA-MB-468,CCLE,0.008,73.0
MDA-MB-468,CCLE,0.025,102.81
MDA-MB-468,CCLE,0.08,77.0
MDA-MB-468,CCLE,0.25,42.0
MDA-MB-468,CCLE,0.8,16.0
MDA-MB-468,CCLE,2.53,6.0
MDA-MB-468,CCLE,8.0,4.0
SK-BR-3,CCLE,0.0025,100.66
SK-BR-3,CCLE,0.008,105.97
SK-BR-3,CCLE,0.025,55.0
SK-BR-3,CCLE,0.08,40.0
SK-BR-3,CCLE,0.25,22.0
SK-BR-3,CCLE,0.8,19.0
SK-BR-3,CCLE,2.53,9.0
SK-BR-3,CCLE,8.0,11.0
T47D,CCLE,0.0025,121.7
T47D,CCLE,0.008,97.3
T47D,CCLE,0.025,83.0
T47D,CCLE,0.08,90.0
T47D,CCLE,0.25,68.0
T47D,CCLE,0.8,57.0
T47D,CCLE,2.53,50.0
T47D,CCLE,8.0,40.0
UACC-812,CCLE,0.0025,82.0
UACC-812,CCLE,0.008,92.9
UACC-812,CCLE,0.025,127.6
UACC-812,CCLE,0.08,102.71
UACC-812,CCLE,0.25,71.0
UACC-812,CCLE,0.8,68.0
UACC-812,CCLE,2.53,60.0
UACC-812,CCLE,8.0,42.0
ZR-75-1,CCLE,0.0025,148.3
ZR-75-1,CCLE,0.008,72.0
ZR-75-1,CCLE,0.025,85.0
ZR-75-1,CCLE,0.08,59.0
ZR-75-1,CCLE,0.25,50.0
ZR-75-1,CCLE,0.8,21.0
ZR-75-1,CCLE,2.53,24.0
ZR-75-1,CCLE,8.0,0.0
ZR-75-30,CCLE,0.0025,93.7
ZR-75-30,CCLE,0.008,115.3
ZR-75-30,CCLE,0.025,100.17
ZR-75-30,CCLE,0.08,84.0
ZR-75-30,CCLE,0.25,81.0
ZR-75-30,CCLE,0.8,85.0
ZR-75-30,CCLE,2.53,115.6
ZR-75-30,CCLE,8.0,94.9
AU565,GRAY,0.000279,98.184
AU565,GRAY,0.0014,96.0968
AU565,GRAY,0.00699,66.3824
AU565,GRAY,0.0349,17.7518
AU565,GRAY,0.175,10.2613
AU565,GRAY,0.873,8.46643
AU565,GRAY,4.37,8.71453
AU565,GRAY,21.8,7.95807
AU565,GRAY,109.0,7.52537
BT-483,GRAY,0.000279,95.922
BT-483,GRAY,0.0014,97.849
BT-483,GRAY,0.00699,86.6458
BT-483,GRAY,0.0349,83.2881
BT-483,GRAY,0.175,65.4937
BT-483,GRAY,0.873,61.2492
BT-483,GRAY,4.37,44.2976
BT-483,GRAY,21.8,26.435
BT-483,GRAY,109.0,28.5906
HCC1143,GRAY,0.000279,105.857
HCC1143,GRAY,0.0014,98.4514
HCC1143,GRAY,0.00699,104.956
HCC1143,GRAY,0.0349,93.0415
HCC1143,GRAY,0.175,82.6554
HCC1143,GRAY,0.873,56.0803
HCC1143,GRAY,4.37,42.0615
HCC1143,GRAY,21.8,22.8577
HCC1143,GRAY,109.0,13.7931
HCC1395,GRAY,0.000279,94.5364
HCC1395,GRAY,0.0014,100.183
HCC1395,GRAY,0.00699,88.0795
HCC1395,GRAY,0.0349,65.3211
HCC1395,GRAY,0.175,62.0861
HCC1395,GRAY,0.873,52.2936
HCC1395,GRAY,4.37,28.4768
HCC1395,GRAY,21.8,21.6634
HCC1395,GRAY,109.0,19.7292
HCC1395,GRAY,0.000279,101.449
HCC1395,GRAY,0.0014,93.536
HCC1395,GRAY,0.00699,74.0893
HCC1395,GRAY,0.0349,52.3108
HCC1395,GRAY,0.175,52.3108
HCC1395,GRAY,0.873,33.4499
HCC1395,GRAY,4.37,12.6905
HCC1395,GRAY,21.8,16.1873
HCC1395,GRAY,109.0,12.9006
HCC1419,GRAY,0.000279,87.4706
HCC1419,GRAY,0.0014,77.537
HCC1419,GRAY,0.00699,97.3369
HCC1419,GRAY,0.0349,90.2197
HCC1419,GRAY,0.175,85.4663
HCC1419,GRAY,0.873,54.7278
HCC1419,GRAY,4.37,25.1099
HCC1419,GRAY,21.8,14.2965
HCC1419,GRAY,109.0,14.4303
HCC1419,GRAY,0.000279,104.538
HCC1419,GRAY,0.0014,104.23
HCC1419,GRAY,0.00699,107.634
HCC1419,GRAY,0.0349,95.8939
HCC1419,GRAY,0.175,87.4675
HCC1419,GRAY,0.873,58.9261
HCC1419,GRAY,4.37,26.4428
HCC1419,GRAY,21.8,22.0488
HCC1419,GRAY,109.0,21.5504
HCC1569,GRAY,0.000279,85.9673
HCC1569,GRAY,0.0014,96.5507
HCC1569,GRAY,0.00699,109.057
HCC1569,GRAY,0.0349,96.596
HCC1569,GRAY,0.175,83.5612
HCC1569,GRAY,0.873,88.5022
HCC1569,GRAY,4.37,76.7628
HCC1569,GRAY,21.8,55.0886
HCC1569,GRAY,109.0,27.2541
HCC1937,GRAY,0.000279,108.273
HCC1937,GRAY,0.0014,96.9303
HCC1937,GRAY,0.00699,95.9417
HCC1937,GRAY,0.0349,83.7843
HCC1937,GRAY,0.175,68.6033
HCC1937,GRAY,0.873,32.1024
HCC1937,GRAY,4.37,15.3846
HCC1937,GRAY,21.8,27.9337
HCC1937,GRAY,109.0,27.8979
HCC1954,GRAY,0.000279,103.613
HCC1954,GRAY,0.0014,94.1139
HCC1954,GRAY,0.00699,118.734
HCC1954,GRAY,0.0349,84.2616
HCC1954,GRAY,0.175,70.7617
HCC1954,GRAY,0.873,31.0961
HCC1954,GRAY,4.37,11.73
HCC1954,GRAY,21.8,6.95141
HCC1954,GRAY,109.0,5.29536
HCC202,GRAY,0.000279,111.476
HCC202,GRAY,0.0014,100.956
HCC202,GRAY,0.00699,107.412
HCC202,GRAY,0.0349,112.014
HCC202,GRAY,0.175,105.918
HCC202,GRAY,0.873,99.223
HCC202,GRAY,4.37,72.3251
HCC202,GRAY,21.8,43.0451
HCC202,GRAY,109.0,28.4465
HCC2185,GRAY,0.000279,103.234
HCC2185,GRAY,0.0014,98.3501
HCC2185,GRAY,0.00699,107.842
HCC2185,GRAY,0.0349,85.4527
HCC2185,GRAY,0.175,74.2799
HCC2185,GRAY,0.873,68.973
HCC2185,GRAY,4.37,63.3711
HCC2185,GRAY,21.8,55.5659
HCC2185,GRAY,109.0,49.3031
HCC3153,GRAY,0.000279,104.024
HCC3153,GRAY,0.0014,97.2271
HCC3153,GRAY,0.00699,99.3141
HCC3153,GRAY,0.0349,84.0878
HCC3153,GRAY,0.175,74.8447
HCC3153,GRAY,0.873,48.9941
HCC3153,GRAY,4.37,16.7353
HCC3153,GRAY,21.8,10.9805
HCC3153,GRAY,109.0,9.25926
HCC38,GRAY,0.000279,96.2759
HCC38,GRAY,0.0014,95.1333
HCC38,GRAY,0.00699,41.7058
HCC38,GRAY,0.0349,14.3039
HCC38,GRAY,0.175,9.18324
HCC38,GRAY,0.873,7.10961
HCC38,GRAY,4.37,7.75134
HCC38,GRAY,21.8,8.71067
HCC38,GRAY,109.0,8.92933
Hs-578-T,GRAY,0.000279,99.885
Hs-578-T,GRAY,0.0014,112.792
Hs-578-T,GRAY,0.00699,98.4209
Hs-578-T,GRAY,0.0349,94.6138
Hs-578-T,GRAY,0.175,88.9266
Hs-578-T,GRAY,0.873,88.9266
Hs-578-T,GRAY,4.37,76.4807
Hs-578-T,GRAY,21.8,70.0594
Hs-578-T,GRAY,109.0,41.7749
MCF10A,GRAY,0.000279,97.7782
MCF10A,GRAY,0.0014,91.2517
MCF10A,GRAY,0.00699,76.6069
MCF10A,GRAY,0.0349,66.1178
MCF10A,GRAY,0.175,50.1511
MCF10A,GRAY,0.873,22.9915
MCF10A,GRAY,4.37,4.38405
MCF10A,GRAY,21.8,2.93593
MCF10A,GRAY,109.0,2.6582
MCF10F,GRAY,0.000279,98.6012
MCF10F,GRAY,0.0014,90.4842
MCF10F,GRAY,0.00699,87.2737
MCF10F,GRAY,0.0349,82.4
MCF10F,GRAY,0.175,72.4286
MCF10F,GRAY,0.873,49.3417
MCF10F,GRAY,4.37,36.9446
MCF10F,GRAY,21.8,14.3429
MCF10F,GRAY,109.0,6.06144
MCF7,GRAY,0.000279,108.338
MCF7,GRAY,0.0014,96.0712
MCF7,GRAY,0.00699,107.381
MCF7,GRAY,0.0349,101.187
MCF7,GRAY,0.175,85.7829
MCF7,GRAY,0.873,87.9939
MCF7,GRAY,4.37,39.8638
MCF7,GRAY,21.8,15.3678
MCF7,GRAY,109.0,18.2289
MDA-MB-134-VI,GRAY,0.000279,111.739
MDA-MB-134-VI,GRAY,0.0014,95.7187
MDA-MB-134-VI,GRAY,0.00699,88.2481
MDA-MB-134-VI,GRAY,0.0349,79.6636
MDA-MB-134-VI,GRAY,0.175,67.888
MDA-MB-134-VI,GRAY,0.873,53.0799
MDA-MB-134-VI,GRAY,4.37,39.6898
MDA-MB-134-VI,GRAY,21.8,27.9161
MDA-MB-134-VI,GRAY,109.0,27.4792
MDA-MB-134-VI,GRAY,0.000279,102.006
MDA-MB-134-VI,GRAY,0.0014,101.389
MDA-MB-134-VI,GRAY,0.00699,94.498
MDA-MB-134-VI,GRAY,0.0349,70.2822
MDA-MB-134-VI,GRAY,0.175,71.1224
MDA-MB-134-VI,GRAY,0.873,63.3269
MDA-MB-134-VI,GRAY,4.37,43.4811
MDA-MB-134-VI,GRAY,21.8,32.9908
MDA-MB-134-VI,GRAY,109.0,28.1738
MDA-MB-175-VII,GRAY,0.000279,105.349
MDA-MB-175-VII,GRAY,0.0014,104.352
MDA-MB-175-VII,GRAY,0.00699,114.305
MDA-MB-175-VII,GRAY,0.0349,98.9512
MDA-MB-175-VII,GRAY,0.175,67.4553
MDA-MB-175-VII,GRAY,0.873,71.7619
MDA-MB-175-VII,GRAY,4.37,43.419
MDA-MB-175-VII,GRAY,21.8,20.1376
MDA-MB-175-VII,GRAY,109.0,32.7478
MDA-MB-231,GRAY,0.000279,87.3731
MDA-MB-231,GRAY,0.0014,216.244
MDA-MB-231,GRAY,0.00699,108.457
MDA-MB-231,GRAY,0.0349,186.865
MDA-MB-231,GRAY,0.175,131.712
MDA-MB-231,GRAY,0.873,106.695
MDA-MB-231,GRAY,4.37,47.6523
MDA-MB-231,GRAY,21.8,26.0747
MDA-MB-231,GRAY,109.0,16.0533
MDA-MB-361,GRAY,0.000279,103.157
MDA-MB-361,GRAY,0.0014,93.2771
MDA-MB-361,GRAY,0.00699,107.791
MDA-MB-361,GRAY,0.0349,85.0233
MDA-MB-361,GRAY,0.175,61.5452
MDA-MB-361,GRAY,0.873,50.3333
MDA-MB-361,GRAY,4.37,47.3042
MDA-MB-361,GRAY,21.8,21.2327
MDA-MB-361,GRAY,109.0,8.4868
MDA-MB-415,GRAY,0.000279,106.897
MDA-MB-415,GRAY,0.0014,103.494
MDA-MB-415,GRAY,0.00699,95.9619
MDA-MB-415,GRAY,0.0349,109.116
MDA-MB-415,GRAY,0.175,74.4563
MDA-MB-415,GRAY,0.873,56.5016
MDA-MB-415,GRAY,4.37,29.5372
MDA-MB-415,GRAY,21.8,36.5699
MDA-MB-415,GRAY,109.0,33.8022
MDA-MB-436,GRAY,0.000279,108.275
MDA-MB-436,GRAY,0.0014,147.515
MDA-MB-436,GRAY,0.00699,154.217
MDA-MB-436,GRAY,0.0349,92.615
MDA-MB-436,GRAY,0.175,51.5562
MDA-MB-436,GRAY,0.873,39.9487
MDA-MB-436,GRAY,4.37,63.1777
MDA-MB-436,GRAY,21.8,56.7018
MDA-MB-436,GRAY,109.0,31.6368
MDA-MB-468,GRAY,0.000279,110.44
MDA-MB-468,GRAY,0.0014,60.6909
MDA-MB-468,GRAY,0.00699,71.4719
MDA-MB-468,GRAY,0.0349,91.2291
MDA-MB-468,GRAY,0.175,40.607
MDA-MB-468,GRAY,0.873,17.6742
MDA-MB-468,GRAY,4.37,17.7845
MDA-MB-468,GRAY,21.8,18.0577
MDA-MB-468,GRAY,109.0,9.41278
MDA-MB-468,GRAY,0.000279,112.029
MDA-MB-468,GRAY,0.0014,102.099
MDA-MB-468,GRAY,0.00699,135.802
MDA-MB-468,GRAY,0.0349,59.505
MDA-MB-468,GRAY,0.175,86.9901
MDA-MB-468,GRAY,0.873,15.6968
MDA-MB-468,GRAY,4.37,16.2376
MDA-MB-468,GRAY,21.8,26.4259
MDA-MB-468,GRAY,109.0,51.604
S1,GRAY,0.000279,103.557
S1,GRAY,0.0014,96.4566
S1,GRAY,0.00699,106.774
S1,GRAY,0.0349,92.9787
S1,GRAY,0.175,97.5874
S1,GRAY,0.873,91.9425
S1,GRAY,4.37,88.8087
S1,GRAY,21.8,74.1571
S1,GRAY,109.0,31.6178
SUM 159PT,GRAY,0.000279,103.546
SUM 159PT,GRAY,0.0014,91.5826
SUM 159PT,GRAY,0.00699,98.7641
SUM 159PT,GRAY,0.0349,55.2426
SUM 159PT,GRAY,0.175,18.8071
SUM 159PT,GRAY,0.873,9.76178
SUM 159PT,GRAY,4.37,5.68219
SUM 159PT,GRAY,21.8,3.38528
SUM 159PT,GRAY,109.0,63.9262
ZR-75-1,GRAY,0.000279,101.348
ZR-75-1,GRAY,0.0014,99.3613
ZR-75-1,GRAY,0.00699,84.8026
ZR-75-1,GRAY,0.0349,73.5983
ZR-75-1,GRAY,0.175,55.3267
ZR-75-1,GRAY,0.873,44.7197
ZR-75-1,GRAY,4.37,29.5066
ZR-75-1,GRAY,21.8,22.9808
ZR-75-1,GRAY,109.0,19.723
HBL-100,GRAY,0.000279,101.585
HBL-100,GRAY,0.0014,89.4502
HBL-100,GRAY,0.00699,74.3351
HBL-100,GRAY,0.0349,28.945
HBL-100,GRAY,0.175,8.0733
HBL-100,GRAY,0.873,3.45929
HBL-100,GRAY,4.37,2.97177
HBL-100,GRAY,21.8,3.21942
HBL-100,GRAY,109.0,3.67217
HCC1419,GRAY,0.000279,100.339
HCC1419,GRAY,0.0014,105.231
HCC1419,GRAY,0.00699,98.5323
HCC1419,GRAY,0.0349,103.541
HCC1419,GRAY,0.175,96.4516
HCC1419,GRAY,0.873,106.903
HCC1419,GRAY,4.37,107.414
HCC1419,GRAY,21.8,99.6774
HCC1419,GRAY,109.0,51.2962
HCC2185,GRAY,0.000279,100.0
HCC2185,GRAY,0.0014,93.205
HCC2185,GRAY,0.00699,94.8633
HCC2185,GRAY,0.0349,100.892
HCC2185,GRAY,0.175,97.5189
HCC2185,GRAY,0.873,95.9876
HCC2185,GRAY,4.37,86.9355
HCC2185,GRAY,21.8,75.9062
HCC2185,GRAY,109.0,64.6055
HCC70,GRAY,0.000279,101.789
HCC70,GRAY,0.0014,96.7012
HCC70,GRAY,0.00699,105.598
HCC70,GRAY,0.0349,104.147
HCC70,GRAY,0.175,105.09
HCC70,GRAY,0.873,101.753
HCC70,GRAY,4.37,92.4749
HCC70,GRAY,21.8,100.377
HCC70,GRAY,109.0,62.6208
MDA-MB-175-VII,GRAY,0.000279,96.2576
MDA-MB-175-VII,GRAY,0.0014,96.3849
MDA-MB-175-VII,GRAY,0.00699,89.1293
MDA-MB-175-VII,GRAY,0.0349,90.7332
MDA-MB-175-VII,GRAY,0.175,85.7434
MDA-MB-175-VII,GRAY,0.873,96.9196
MDA-MB-175-VII,GRAY,4.37,77.1894
MDA-MB-175-VII,GRAY,21.8,58.3758
MDA-MB-175-VII,GRAY,109.0,39.6894
MDA-MB-231,GRAY,0.000279,127.641
MDA-MB-231,GRAY,0.0014,88.1978
MDA-MB-231,GRAY,0.00699,104.778
MDA-MB-231,GRAY,0.0349,106.38
MDA-MB-231,GRAY,0.175,75.2901
MDA-MB-231,GRAY,0.873,86.6601
MDA-MB-231,GRAY,4.37,82.1485
MDA-MB-231,GRAY,21.8,61.0724
MDA-MB-231,GRAY,109.0,52.9132
MDA-MB-361,GRAY,0.000279,104.089
MDA-MB-361,GRAY,0.0014,97.9748
MDA-MB-361,GRAY,0.00699,101.965
MDA-MB-361,GRAY,0.0349,96.1711
MDA-MB-361,GRAY,0.175,96.4788
MDA-MB-361,GRAY,0.873,85.1626
MDA-MB-361,GRAY,4.37,79.3093
MDA-MB-361,GRAY,21.8,68.2705
MDA-MB-361,GRAY,109.0,53.3012
MDA-MB-468,GRAY,0.000279,143.542
MDA-MB-468,GRAY,0.0014,72.673
MDA-MB-468,GRAY,0.00699,106.404
MDA-MB-468,GRAY,0.0349,132.208
MDA-MB-468,GRAY,0.175,111.043
MDA-MB-468,GRAY,0.873,83.2166
MDA-MB-468,GRAY,4.37,102.788
MDA-MB-468,GRAY,21.8,90.3007
MDA-MB-468,GRAY,109.0,69.9341
SUM 159PT,GRAY,0.000279,89.4927
SUM 159PT,GRAY,0.0014,99.3819
SUM 159PT,GRAY,0.00699,104.224
SUM 159PT,GRAY,0.0349,72.2222
SUM 159PT,GRAY,0.175,72.9869
SUM 159PT,GRAY,0.873,68.9158
SUM 159PT,GRAY,4.37,49.0167
SUM 159PT,GRAY,21.8,24.4606
SUM 159PT,GRAY,109.0,10.787
ZR-75-1,GRAY,0.000279,104.529
ZR-75-1,GRAY,0.0014,89.1501
ZR-75-1,GRAY,0.00699,80.9662
ZR-75-1,GRAY,0.0349,62.163
ZR-75-1,GRAY,0.175,49.1029
ZR-75-1,GRAY,0.873,37.9072
ZR-75-1,GRAY,4.37,32.8546
ZR-75-1,GRAY,21.8,16.8448
ZR-75-1,GRAY,109.0,18.626
HCC1187,GRAY,0.000279,104.494
HCC1187,GRAY,0.0014,84.743
HCC1187,GRAY,0.00699,89.9636
HCC1187,GRAY,0.0349,113.755
HCC1187,GRAY,0.175,84.6969
HCC1187,GRAY,0.873,38.2475
HCC1187,GRAY,4.37,21.8023
HCC1187,GRAY,21.8,17.5386
HCC1187,GRAY,109.0,23.7843
AU565,GRAY,0.00028,95.4095
AU565,GRAY,0.0014,103.699
AU565,GRAY,0.00699,96.0746
AU565,GRAY,0.0349,24.0026
AU565,GRAY,0.175,13.9248
AU565,GRAY,0.874,10.9313
AU565,GRAY,4.37,9.94209
AU565,GRAY,21.8,7.88288
AU565,GRAY,109.0,6.72738
BT-474,GRAY,0.00028,105.517
BT-474,GRAY,0.0014,101.102
BT-474,GRAY,0.00699,107.873
BT-474,GRAY,0.0349,99.4178
BT-474,GRAY,0.175,97.2926
BT-474,GRAY,0.874,93.1441
BT-474,GRAY,4.37,84.4105
BT-474,GRAY,21.8,67.9675
BT-474,GRAY,109.0,61.0771
HCC202,GRAY,0.00028,92.7369
HCC202,GRAY,0.0014,102.286
HCC202,GRAY,0.00699,95.6933
HCC202,GRAY,0.0349,97.3739
HCC202,GRAY,0.175,90.2311
HCC202,GRAY,0.874,84.944
HCC202,GRAY,4.37,69.7129
HCC202,GRAY,21.8,44.5378
HCC202,GRAY,109.0,33.8959
HCC2185,GRAY,0.00028,106.953
HCC2185,GRAY,0.0014,94.2924
HCC2185,GRAY,0.00699,103.003
HCC2185,GRAY,0.0349,99.3229
HCC2185,GRAY,0.175,103.485
HCC2185,GRAY,0.874,83.7159
HCC2185,GRAY,4.37,83.6664
HCC2185,GRAY,21.8,73.0306
HCC2185,GRAY,109.0,54.005
MDA-MB-157,GRAY,0.00028,102.856
MDA-MB-157,GRAY,0.0014,98.6949
MDA-MB-157,GRAY,0.00699,86.4788
MDA-MB-157,GRAY,0.0349,80.3517
MDA-MB-157,GRAY,0.175,80.1248
MDA-MB-157,GRAY,0.874,45.967
MDA-MB-157,GRAY,4.37,12.3298
MDA-MB-157,GRAY,21.8,11.9138
MDA-MB-157,GRAY,109.0,9.55229
MDA-MB-436,GRAY,0.00028,106.045
MDA-MB-436,GRAY,0.0014,77.7333
MDA-MB-436,GRAY,0.00699,79.4277
MDA-MB-436,GRAY,0.0349,44.0746
MDA-MB-436,GRAY,0.175,38.5353
MDA-MB-436,GRAY,0.874,34.2743
MDA-MB-436,GRAY,4.37,37.7097
MDA-MB-436,GRAY,21.8,32.0107
MDA-MB-436,GRAY,109.0,21.4913
