Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1500,GDSC1000,17.477,N/A,0.0539,77.359,0.0868
HCC2157,GDSC1000,9.082,N/A,13.8,55.709,0
MDA-MB-157,GDSC1000,0.089,13.6,9.96,35.672,0
HDQ-P1,GDSC1000,34.327,10.4,0.0936,45.557,0.27
MDA-MB-453,GDSC1000,3.565,N/A,0.4,92.169,0
MDA-MB-453,GDSC1000,0.643,6.6,6.6,0.000,0
MDA-MB-157,GDSC1000,20.611,N/A,0.0548,74.659,0.13
HCC1569,GDSC1000,4.659,N/A,1.7,52.362,0.0348
MDA-MB-231,GDSC1000,29.957,0.768,0.473,29.696,0.255
MDA-MB-361,GDSC1000,5.148,263,263,0.000,0
EVSA-T,GDSC1000,2.081,N/A,0.891,93.309,0
DU-4475,GDSC1000,79.132,0.0403,0.0366,7.103,0.768
COLO-824,GDSC1000,25.829,28.8,28.8,0.000,0
EVSA-T,GDSC1000,0.697,N/A,1.22,94.527,0
DU-4475,GDSC1000,36.921,0.0645,0.0592,7.699,0.35
HCC1187,GDSC1000,11.627,N/A,0.486,73.502,0.0412
EFM-192A,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-330,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-330,GDSC1000,30.842,N/A,1e-06,38.316,0
MRK-nu-1,GDSC1000,0.398,N/A,0.000266,99.551,0
MDA-MB-436,GDSC1000,23.660,6.31,6.31,0.000,0
MDA-MB-415,GDSC1000,19.624,N/A,0.262,62.840,0.122
MDA-MB-468,GDSC1000,1.419,6.27,6.27,0.000,0
JIMT-1,GDSC1000,13.428,N/A,1.18,51.923,0.0826
HARA,GDSC1000,4.281,3.98,3.98,0.000,0.0289
COLO-824,GDSC1000,0.150,N/A,0.113,99.561,0
HCC1395,GDSC1000,5.485,N/A,2.13,66.150,0.0271
HCC1395,GDSC1000,4.275,7.56,7.56,0.000,0
BT-549,GDSC1000,7.198,1.7e+03,1.7e+03,0.000,0
HCC1419,GDSC1000,0.895,10,10,0.000,0
EFM-192A,GDSC1000,2.224,N/A,3.41,71.446,0.00777
JIMT-1,GDSC1000,12.791,17.5,0.46,46.060,0.0813
MDA-MB-361,GDSC1000,25.178,N/A,0.0197,62.254,0.169
HCC1428,GDSC1000,0.524,N/A,9.93e-05,99.460,0
BT-549,GDSC1000,14.408,N/A,0.262,72.774,0.0713
HCC2157,GDSC1000,4.017,N/A,0.0147,91.966,0
AU565,GDSC1000,0.646,7.98,7.98,0.000,0
HCC202,GDSC1000,0.252,9.44,7.87,25.797,0
HCC1428,GDSC1000,0.267,N/A,0.679,99.257,0
HCC1806,GDSC1000,2.299,11.8,11.8,0.000,0
HCC1500,GDSC1000,4.370,99.7,99.7,0.000,0
MDA-MB-415,GDSC1000,3.225,9.02,9.02,0.000,0
HCC1954,GDSC1000,11.573,N/A,0.35,75.860,0.0671
BT-474,FIMM,4.322,N/A,1.03e-05,91.356,0
BT-549,FIMM,13.670,160,160,0.000,0
CAL-120,FIMM,17.019,4.54,0.585,45.375,0.128
HCC1143,FIMM,16.783,N/A,0.177,61.694,0.125
HCC1599,FIMM,13.426,N/A,0.0222,78.132,0.0463
HCC1937,FIMM,17.625,84.6,84.6,0.000,0
Hs-578-T,FIMM,20.430,N/A,0.232,51.366,0.135
MCF7,FIMM,25.704,18.6,18.6,0.000,0
MDA-MB-231,FIMM,49.926,0.0685,0.0196,21.189,0.444
MDA-MB-436,FIMM,5.820,9.75e+04,9.75e+04,0.000,0
MDA-MB-468,FIMM,16.241,13,13,0.000,0
MFM-223,FIMM,17.428,19.9,19.9,0.000,0
SK-BR-3,FIMM,5.819,N/A,0.0293,90.811,0
T47D,FIMM,17.422,N/A,0.0357,71.517,0.113
ZR-75-1,FIMM,22.370,0.26,0.00017,49.829,0.162
CAL-148,FIMM,15.230,1.3e+04,1.3e+04,0.000,0
CAL-51,FIMM,18.084,83.1,83.1,0.000,0
CAL-85-1,FIMM,20.615,1.18,0.694,29.013,0.176
DU-4475,FIMM,58.431,0.0457,0.0457,0.000,0.553
HDQ-P1,FIMM,29.515,6.29,6.29,0.000,0.217
MDA-MB-453,FIMM,20.707,4.04,4.04,0.000,0.142
