Cell Line,Dataset,Dose,Response
HuP-T4,CTRPv2,0.26,96.06
HuP-T4,CTRPv2,0.52,93.11
HuP-T4,CTRPv2,1.0,82.47
HuP-T4,CTRPv2,2.1,63.39
HuP-T4,CTRPv2,4.2,14.23
HuP-T4,CTRPv2,8.3,12.64
HuP-T4,CTRPv2,17.0,4.443
L3.3,CTRPv2,0.001,100.7
L3.3,CTRPv2,0.002,101.2
L3.3,CTRPv2,0.0041,98.75
L3.3,CTRPv2,0.0081,98.76
L3.3,CTRPv2,0.016,102.3
L3.3,CTRPv2,0.032,99.49
L3.3,CTRPv2,0.065,100.3
L3.3,CTRPv2,0.13,101.6
L3.3,CTRPv2,0.26,102.1
L3.3,CTRPv2,0.52,101.7
L3.3,CTRPv2,1.0,100.3
L3.3,CTRPv2,2.1,92.06
L3.3,CTRPv2,4.2,75.32
L3.3,CTRPv2,8.3,78.94
L3.3,CTRPv2,17.0,59.68
L3.3,CTRPv2,33.0,79.28
PK-59,CTRPv2,0.001,103.5
PK-59,CTRPv2,0.002,105.9
PK-59,CTRPv2,0.0041,101.4
PK-59,CTRPv2,0.0081,104.0
PK-59,CTRPv2,0.016,106.9
PK-59,CTRPv2,0.032,104.6
PK-59,CTRPv2,0.065,111.6
PK-59,CTRPv2,0.13,108.1
PK-59,CTRPv2,0.26,107.6
PK-59,CTRPv2,0.52,105.8
PK-59,CTRPv2,1.0,104.9
PK-59,CTRPv2,2.1,93.62
PK-59,CTRPv2,4.2,73.51
PK-59,CTRPv2,8.3,67.38
PK-59,CTRPv2,17.0,12.57
HPAC,CTRPv2,0.001,109.6
HPAC,CTRPv2,0.002,110.9
HPAC,CTRPv2,0.0041,102.9
HPAC,CTRPv2,0.0081,105.2
HPAC,CTRPv2,0.016,113.2
HPAC,CTRPv2,0.032,112.0
HPAC,CTRPv2,0.065,117.1
HPAC,CTRPv2,0.13,110.1
HPAC,CTRPv2,0.26,112.5
HPAC,CTRPv2,0.52,120.0
HPAC,CTRPv2,1.0,115.7
HPAC,CTRPv2,2.1,96.81
HPAC,CTRPv2,4.2,50.49
HPAC,CTRPv2,8.3,46.43
HPAC,CTRPv2,17.0,2.25
HPAC,CTRPv2,33.0,63.78
Panc 05.04,CTRPv2,0.001,99.96
Panc 05.04,CTRPv2,0.002,101.2
Panc 05.04,CTRPv2,0.0041,95.47
Panc 05.04,CTRPv2,0.0081,99.47
Panc 05.04,CTRPv2,0.016,94.53
Panc 05.04,CTRPv2,0.032,103.0
Panc 05.04,CTRPv2,0.065,101.1
Panc 05.04,CTRPv2,0.13,94.74
Panc 05.04,CTRPv2,0.26,97.86
Panc 05.04,CTRPv2,0.52,96.3
Panc 05.04,CTRPv2,1.0,91.25
Panc 05.04,CTRPv2,2.1,70.24
Panc 05.04,CTRPv2,4.2,51.35
Panc 05.04,CTRPv2,17.0,11.87
TCC-PAN2,CTRPv2,0.001,107.1
TCC-PAN2,CTRPv2,0.002,108.1
TCC-PAN2,CTRPv2,0.0041,101.7
TCC-PAN2,CTRPv2,0.0081,100.6
TCC-PAN2,CTRPv2,0.016,108.0
TCC-PAN2,CTRPv2,0.032,105.3
TCC-PAN2,CTRPv2,0.065,105.0
TCC-PAN2,CTRPv2,0.13,106.2
TCC-PAN2,CTRPv2,0.26,100.5
TCC-PAN2,CTRPv2,0.52,109.3
TCC-PAN2,CTRPv2,1.0,98.83
TCC-PAN2,CTRPv2,2.1,99.71
TCC-PAN2,CTRPv2,17.0,44.5
YAPC,CTRPv2,0.001,85.3
YAPC,CTRPv2,0.002,87.15
YAPC,CTRPv2,0.0041,87.95
YAPC,CTRPv2,0.0081,86.09
YAPC,CTRPv2,0.016,86.62
YAPC,CTRPv2,0.032,88.04
YAPC,CTRPv2,0.065,86.7
YAPC,CTRPv2,0.13,86.78
YAPC,CTRPv2,0.26,107.8
YAPC,CTRPv2,0.52,108.1
YAPC,CTRPv2,1.0,107.6
YAPC,CTRPv2,2.1,106.3
YAPC,CTRPv2,4.2,92.51
YAPC,CTRPv2,17.0,51.52
PA-TU-8988S,CTRPv2,0.001,88.92
PA-TU-8988S,CTRPv2,0.002,95.41
PA-TU-8988S,CTRPv2,0.0041,102.9
PA-TU-8988S,CTRPv2,0.0081,85.98
PA-TU-8988S,CTRPv2,0.016,101.8
PA-TU-8988S,CTRPv2,0.032,99.04
PA-TU-8988S,CTRPv2,0.065,93.25
PA-TU-8988S,CTRPv2,0.13,82.9
PA-TU-8988S,CTRPv2,0.26,99.89
PA-TU-8988S,CTRPv2,0.52,100.7
PA-TU-8988S,CTRPv2,1.0,104.3
PA-TU-8988S,CTRPv2,2.1,87.23
PA-TU-8988S,CTRPv2,4.2,60.47
PA-TU-8988S,CTRPv2,8.3,58.46
PA-TU-8988S,CTRPv2,17.0,28.47
PA-TU-8988S,CTRPv2,33.0,1.673
PK-1,CTRPv2,0.001,107.7
PK-1,CTRPv2,0.002,107.4
PK-1,CTRPv2,0.0041,107.5
PK-1,CTRPv2,0.0081,88.9
PK-1,CTRPv2,0.016,107.0
PK-1,CTRPv2,0.032,104.3
PK-1,CTRPv2,0.065,102.5
PK-1,CTRPv2,0.13,95.21
PK-1,CTRPv2,0.26,102.8
PK-1,CTRPv2,0.52,101.1
PK-1,CTRPv2,1.0,99.0
PK-1,CTRPv2,2.1,90.86
PK-1,CTRPv2,4.2,73.08
PK-1,CTRPv2,8.3,71.13
PK-1,CTRPv2,17.0,57.47
PK-1,CTRPv2,33.0,76.27
PK-45H,CTRPv2,0.001,102.4
PK-45H,CTRPv2,0.002,103.1
PK-45H,CTRPv2,0.0041,99.68
PK-45H,CTRPv2,0.0081,91.95
PK-45H,CTRPv2,0.016,101.1
PK-45H,CTRPv2,0.032,100.4
PK-45H,CTRPv2,0.065,96.58
PK-45H,CTRPv2,0.13,89.98
PK-45H,CTRPv2,0.26,94.74
PK-45H,CTRPv2,0.52,95.79
PK-45H,CTRPv2,1.0,87.32
PK-45H,CTRPv2,2.1,86.57
PK-45H,CTRPv2,4.2,53.76
PK-45H,CTRPv2,8.3,52.29
PK-45H,CTRPv2,17.0,46.16
DAN-G,CTRPv2,0.001,126.3
DAN-G,CTRPv2,0.002,123.4
DAN-G,CTRPv2,0.0041,127.1
DAN-G,CTRPv2,0.0081,121.6
DAN-G,CTRPv2,0.016,123.5
DAN-G,CTRPv2,0.032,123.8
DAN-G,CTRPv2,0.065,121.1
DAN-G,CTRPv2,0.13,119.3
DAN-G,CTRPv2,0.26,117.1
DAN-G,CTRPv2,0.52,122.1
DAN-G,CTRPv2,1.0,113.9
DAN-G,CTRPv2,2.1,117.8
DAN-G,CTRPv2,4.2,92.97
DAN-G,CTRPv2,8.3,84.68
DAN-G,CTRPv2,17.0,62.07
DAN-G,CTRPv2,33.0,8.721
PSN1,CTRPv2,0.001,107.8
PSN1,CTRPv2,0.002,104.4
PSN1,CTRPv2,0.0041,89.18
PSN1,CTRPv2,0.0081,95.37
PSN1,CTRPv2,0.016,103.4
PSN1,CTRPv2,0.032,111.1
PSN1,CTRPv2,0.065,114.4
PSN1,CTRPv2,0.13,117.2
PSN1,CTRPv2,0.26,108.1
PSN1,CTRPv2,0.52,88.34
PSN1,CTRPv2,1.0,89.28
PSN1,CTRPv2,2.1,94.97
PSN1,CTRPv2,4.2,75.52
PSN1,CTRPv2,8.3,82.1
PSN1,CTRPv2,17.0,56.91
PSN1,CTRPv2,33.0,3.525
Panc 03.27,CTRPv2,0.001,99.67
Panc 03.27,CTRPv2,0.002,109.3
Panc 03.27,CTRPv2,0.0041,101.4
Panc 03.27,CTRPv2,0.0081,98.49
Panc 03.27,CTRPv2,0.016,106.1
Panc 03.27,CTRPv2,0.032,102.4
Panc 03.27,CTRPv2,0.065,97.92
Panc 03.27,CTRPv2,0.13,98.13
Panc 03.27,CTRPv2,0.26,104.2
Panc 03.27,CTRPv2,0.52,98.78
Panc 03.27,CTRPv2,1.0,99.84
Panc 03.27,CTRPv2,2.1,97.5
Panc 03.27,CTRPv2,4.2,78.35
Panc 03.27,CTRPv2,8.3,74.85
Panc 03.27,CTRPv2,17.0,67.12
Panc 03.27,CTRPv2,33.0,77.37
Panc 02.03,CTRPv2,0.001,105.5
Panc 02.03,CTRPv2,0.002,106.3
Panc 02.03,CTRPv2,0.0041,103.3
Panc 02.03,CTRPv2,0.0081,101.4
Panc 02.03,CTRPv2,0.016,105.2
Panc 02.03,CTRPv2,0.032,104.4
Panc 02.03,CTRPv2,0.065,105.2
Panc 02.03,CTRPv2,0.13,103.6
Panc 02.03,CTRPv2,0.26,101.5
Panc 02.03,CTRPv2,0.52,100.1
Panc 02.03,CTRPv2,1.0,99.58
Panc 02.03,CTRPv2,2.1,95.39
Panc 02.03,CTRPv2,4.2,92.88
Panc 02.03,CTRPv2,8.3,90.32
Panc 02.03,CTRPv2,17.0,79.96
AsPC-1,CTRPv2,0.001,106.5
AsPC-1,CTRPv2,0.002,109.1
AsPC-1,CTRPv2,0.0041,104.1
AsPC-1,CTRPv2,0.0081,104.0
AsPC-1,CTRPv2,0.016,106.5
AsPC-1,CTRPv2,0.032,107.9
AsPC-1,CTRPv2,0.065,102.9
AsPC-1,CTRPv2,0.13,104.3
AsPC-1,CTRPv2,0.26,103.6
AsPC-1,CTRPv2,0.52,101.7
AsPC-1,CTRPv2,1.0,98.83
AsPC-1,CTRPv2,2.1,96.69
AsPC-1,CTRPv2,4.2,73.12
AsPC-1,CTRPv2,8.3,70.75
AsPC-1,CTRPv2,17.0,58.34
PA-TU-8988T,CTRPv2,0.001,97.38
PA-TU-8988T,CTRPv2,0.002,103.7
PA-TU-8988T,CTRPv2,0.0041,103.6
PA-TU-8988T,CTRPv2,0.0081,92.38
PA-TU-8988T,CTRPv2,0.016,104.3
PA-TU-8988T,CTRPv2,0.032,107.2
PA-TU-8988T,CTRPv2,0.065,95.87
PA-TU-8988T,CTRPv2,0.13,100.3
PA-TU-8988T,CTRPv2,0.26,94.7
PA-TU-8988T,CTRPv2,0.52,93.38
PA-TU-8988T,CTRPv2,1.0,89.38
PA-TU-8988T,CTRPv2,2.1,92.37
PA-TU-8988T,CTRPv2,4.2,100.8
PA-TU-8988T,CTRPv2,8.3,97.94
PA-TU-8988T,CTRPv2,17.0,77.14
MIA-PaCa-2,CTRPv2,0.001,107.1
MIA-PaCa-2,CTRPv2,0.002,101.3
MIA-PaCa-2,CTRPv2,0.0041,105.7
MIA-PaCa-2,CTRPv2,0.0081,92.22
MIA-PaCa-2,CTRPv2,0.016,100.5
MIA-PaCa-2,CTRPv2,0.032,97.07
MIA-PaCa-2,CTRPv2,0.065,96.25
MIA-PaCa-2,CTRPv2,0.13,99.0
MIA-PaCa-2,CTRPv2,0.26,104.4
MIA-PaCa-2,CTRPv2,0.52,100.9
MIA-PaCa-2,CTRPv2,1.0,104.9
MIA-PaCa-2,CTRPv2,2.1,102.9
MIA-PaCa-2,CTRPv2,4.2,64.71
MIA-PaCa-2,CTRPv2,8.3,59.99
MIA-PaCa-2,CTRPv2,17.0,30.4
MIA-PaCa-2,CTRPv2,33.0,1.438
CAPAN-1,CTRPv2,0.001,107.1
CAPAN-1,CTRPv2,0.002,108.9
CAPAN-1,CTRPv2,0.0041,92.06
CAPAN-1,CTRPv2,0.0081,93.33
CAPAN-1,CTRPv2,0.016,99.73
CAPAN-1,CTRPv2,0.032,105.4
CAPAN-1,CTRPv2,0.065,92.0
CAPAN-1,CTRPv2,0.13,93.61
CAPAN-1,CTRPv2,0.26,78.15
CAPAN-1,CTRPv2,0.52,81.51
CAPAN-1,CTRPv2,1.0,83.95
CAPAN-1,CTRPv2,2.1,88.11
CAPAN-1,CTRPv2,4.2,61.63
CAPAN-1,CTRPv2,8.3,60.56
CAPAN-1,CTRPv2,17.0,50.33
CAPAN-1,CTRPv2,33.0,58.07
PANC-1,CTRPv2,0.001,98.41
PANC-1,CTRPv2,0.002,110.4
PANC-1,CTRPv2,0.0041,86.4
PANC-1,CTRPv2,0.0081,111.7
PANC-1,CTRPv2,0.016,101.4
PANC-1,CTRPv2,0.032,94.21
PANC-1,CTRPv2,0.065,107.7
PANC-1,CTRPv2,0.13,94.33
PANC-1,CTRPv2,0.26,95.29
PANC-1,CTRPv2,0.52,86.48
PANC-1,CTRPv2,1.0,99.29
PANC-1,CTRPv2,2.1,87.89
PANC-1,CTRPv2,4.2,57.92
PANC-1,CTRPv2,8.3,53.67
PANC-1,CTRPv2,17.0,54.47
PANC-1,CTRPv2,33.0,43.03
Panc 04.03,CTRPv2,0.001,102.3
Panc 04.03,CTRPv2,0.002,104.9
Panc 04.03,CTRPv2,0.0041,107.4
Panc 04.03,CTRPv2,0.0081,99.77
Panc 04.03,CTRPv2,0.016,102.1
Panc 04.03,CTRPv2,0.032,104.1
Panc 04.03,CTRPv2,0.065,102.1
Panc 04.03,CTRPv2,0.13,102.5
Panc 04.03,CTRPv2,0.26,106.0
Panc 04.03,CTRPv2,0.52,100.9
Panc 04.03,CTRPv2,1.0,110.0
Panc 04.03,CTRPv2,2.1,102.5
Panc 04.03,CTRPv2,4.2,91.39
Panc 04.03,CTRPv2,8.3,93.33
Panc 04.03,CTRPv2,17.0,80.36
Panc 04.03,CTRPv2,33.0,89.25
HuP-T3,CTRPv2,0.001,102.7
HuP-T3,CTRPv2,0.002,103.4
HuP-T3,CTRPv2,0.0041,109.6
HuP-T3,CTRPv2,0.0081,109.5
HuP-T3,CTRPv2,0.016,97.26
HuP-T3,CTRPv2,0.032,102.6
HuP-T3,CTRPv2,0.065,103.6
HuP-T3,CTRPv2,0.13,100.0
HuP-T3,CTRPv2,0.26,99.03
HuP-T3,CTRPv2,0.52,93.87
HuP-T3,CTRPv2,1.0,97.75
HuP-T3,CTRPv2,2.1,89.64
HuP-T3,CTRPv2,4.2,76.82
HuP-T3,CTRPv2,8.3,68.82
HuP-T3,CTRPv2,17.0,46.63
AsPC-1,CTRPv2,0.001,105.2
AsPC-1,CTRPv2,0.002,108.1
AsPC-1,CTRPv2,0.0041,105.6
AsPC-1,CTRPv2,0.0081,99.59
AsPC-1,CTRPv2,0.016,105.5
AsPC-1,CTRPv2,0.032,107.3
AsPC-1,CTRPv2,0.065,103.7
AsPC-1,CTRPv2,0.13,100.0
AsPC-1,CTRPv2,0.26,103.0
AsPC-1,CTRPv2,0.52,101.5
AsPC-1,CTRPv2,1.0,103.2
AsPC-1,CTRPv2,2.1,90.11
AsPC-1,CTRPv2,4.2,63.69
AsPC-1,CTRPv2,8.3,82.04
AsPC-1,CTRPv2,17.0,54.03
SNU-869,CTRPv2,0.001,118.0
SNU-869,CTRPv2,0.002,116.8
SNU-869,CTRPv2,0.0041,107.7
SNU-869,CTRPv2,0.0081,109.1
SNU-869,CTRPv2,0.016,109.0
SNU-869,CTRPv2,0.032,105.4
SNU-869,CTRPv2,0.065,108.8
SNU-869,CTRPv2,0.13,94.01
SNU-869,CTRPv2,0.26,106.9
SNU-869,CTRPv2,0.52,103.9
SNU-869,CTRPv2,1.0,103.8
SNU-869,CTRPv2,2.1,93.82
SNU-869,CTRPv2,4.2,73.18
SNU-869,CTRPv2,8.3,65.57
SNU-869,CTRPv2,17.0,52.79
SW1990,CTRPv2,0.001,109.2
SW1990,CTRPv2,0.002,108.8
SW1990,CTRPv2,0.0041,105.3
SW1990,CTRPv2,0.0081,99.3
SW1990,CTRPv2,0.016,114.0
SW1990,CTRPv2,0.032,107.1
SW1990,CTRPv2,0.065,105.6
SW1990,CTRPv2,0.13,103.9
SW1990,CTRPv2,0.26,107.1
SW1990,CTRPv2,0.52,108.6
SW1990,CTRPv2,1.0,107.6
SW1990,CTRPv2,2.1,96.16
SW1990,CTRPv2,4.2,58.49
SW1990,CTRPv2,8.3,83.88
SW1990,CTRPv2,17.0,48.28
KP-2,CTRPv2,0.001,101.7
KP-2,CTRPv2,0.002,101.7
KP-2,CTRPv2,0.0041,103.4
KP-2,CTRPv2,0.0081,95.85
KP-2,CTRPv2,0.016,103.7
KP-2,CTRPv2,0.032,97.27
KP-2,CTRPv2,0.065,99.53
KP-2,CTRPv2,0.13,101.0
KP-2,CTRPv2,0.26,100.6
KP-2,CTRPv2,0.52,100.6
KP-2,CTRPv2,1.0,101.8
KP-2,CTRPv2,2.1,95.02
KP-2,CTRPv2,4.2,78.2
KP-2,CTRPv2,8.3,77.99
KP-2,CTRPv2,17.0,62.99
Capan-2,CTRPv2,0.001,96.18
Capan-2,CTRPv2,0.002,101.9
Capan-2,CTRPv2,0.0041,103.2
Capan-2,CTRPv2,0.0081,101.3
Capan-2,CTRPv2,0.016,102.1
Capan-2,CTRPv2,0.032,103.1
Capan-2,CTRPv2,0.065,94.34
Capan-2,CTRPv2,0.13,97.87
Capan-2,CTRPv2,0.26,100.6
Capan-2,CTRPv2,0.52,100.0
Capan-2,CTRPv2,1.0,96.97
Capan-2,CTRPv2,2.1,91.42
Capan-2,CTRPv2,4.2,53.09
Capan-2,CTRPv2,8.3,69.28
Capan-2,CTRPv2,17.0,18.72
Capan-2,CTRPv2,33.0,5.128
Panc 08.13,CTRPv2,0.001,97.03
Panc 08.13,CTRPv2,0.002,102.8
Panc 08.13,CTRPv2,0.0041,100.2
Panc 08.13,CTRPv2,0.0081,97.75
Panc 08.13,CTRPv2,0.016,101.1
Panc 08.13,CTRPv2,0.032,97.72
Panc 08.13,CTRPv2,0.065,88.85
Panc 08.13,CTRPv2,0.13,90.91
Panc 08.13,CTRPv2,0.26,93.79
Panc 08.13,CTRPv2,0.52,92.25
Panc 08.13,CTRPv2,1.0,97.74
Panc 08.13,CTRPv2,2.1,84.61
Panc 08.13,CTRPv2,4.2,53.06
Panc 08.13,CTRPv2,8.3,61.8
Panc 08.13,CTRPv2,17.0,35.27
Panc 08.13,CTRPv2,33.0,2.56
Hs 766T,CTRPv2,0.001,103.5
Hs 766T,CTRPv2,0.002,100.1
Hs 766T,CTRPv2,0.0041,95.95
Hs 766T,CTRPv2,0.0081,94.36
Hs 766T,CTRPv2,0.016,97.94
Hs 766T,CTRPv2,0.032,103.1
Hs 766T,CTRPv2,0.065,98.57
Hs 766T,CTRPv2,0.13,92.57
Hs 766T,CTRPv2,0.26,92.7
Hs 766T,CTRPv2,0.52,93.57
Hs 766T,CTRPv2,1.0,90.46
Hs 766T,CTRPv2,2.1,80.15
Hs 766T,CTRPv2,4.2,46.17
Hs 766T,CTRPv2,8.3,52.37
Hs 766T,CTRPv2,17.0,31.16
Hs 766T,CTRPv2,33.0,3.172
Panc 10.05,CTRPv2,0.001,108.6
Panc 10.05,CTRPv2,0.002,104.5
Panc 10.05,CTRPv2,0.0041,99.56
Panc 10.05,CTRPv2,0.0081,107.2
Panc 10.05,CTRPv2,0.016,96.84
Panc 10.05,CTRPv2,0.032,99.45
Panc 10.05,CTRPv2,0.065,105.8
Panc 10.05,CTRPv2,0.13,104.1
Panc 10.05,CTRPv2,0.26,97.22
Panc 10.05,CTRPv2,0.52,92.05
Panc 10.05,CTRPv2,1.0,89.8
Panc 10.05,CTRPv2,2.1,86.21
Panc 10.05,CTRPv2,4.2,58.04
Panc 10.05,CTRPv2,8.3,72.11
Panc 10.05,CTRPv2,17.0,24.59
