Cell Line,Dataset,Dose,Response
CAL-85-1,CTRPv2,50.0,7.483
BT-20,CTRPv2,0.0015,102.9
BT-20,CTRPv2,0.003,102.5
BT-20,CTRPv2,0.0061,98.88
BT-20,CTRPv2,0.012,101.2
BT-20,CTRPv2,0.024,103.7
BT-20,CTRPv2,0.049,103.7
BT-20,CTRPv2,0.097,98.24
BT-20,CTRPv2,0.19,96.86
BT-20,CTRPv2,0.39,94.66
BT-20,CTRPv2,0.78,83.01
BT-20,CTRPv2,1.6,91.25
BT-20,CTRPv2,3.1,84.07
BT-20,CTRPv2,6.2,67.71
BT-20,CTRPv2,12.0,70.44
BT-20,CTRPv2,25.0,73.26
BT-20,CTRPv2,50.0,9.965
UACC-812,CTRPv2,0.0015,77.5
UACC-812,CTRPv2,0.003,124.1
UACC-812,CTRPv2,0.0061,117.4
UACC-812,CTRPv2,0.012,120.3
UACC-812,CTRPv2,0.024,106.9
UACC-812,CTRPv2,0.049,106.5
UACC-812,CTRPv2,0.097,90.64
UACC-812,CTRPv2,0.19,97.32
UACC-812,CTRPv2,0.39,80.04
UACC-812,CTRPv2,0.78,71.43
UACC-812,CTRPv2,1.6,53.85
UACC-812,CTRPv2,3.1,74.28
UACC-812,CTRPv2,12.0,38.13
UACC-812,CTRPv2,25.0,27.34
UACC-812,CTRPv2,50.0,59.82
HCC1419,CTRPv2,0.0015,105.4
HCC1419,CTRPv2,0.003,99.11
HCC1419,CTRPv2,0.0061,100.4
HCC1419,CTRPv2,0.012,94.61
HCC1419,CTRPv2,0.024,102.6
HCC1419,CTRPv2,0.049,97.32
HCC1419,CTRPv2,0.097,98.8
HCC1419,CTRPv2,0.19,100.4
HCC1419,CTRPv2,0.39,85.52
HCC1419,CTRPv2,0.78,88.08
HCC1419,CTRPv2,1.6,91.92
HCC1419,CTRPv2,3.1,79.08
HCC1419,CTRPv2,6.2,58.58
HCC1419,CTRPv2,12.0,61.01
HCC1419,CTRPv2,25.0,60.4
HCC1419,CTRPv2,50.0,19.09
ZR-75-30,CTRPv2,0.0015,93.33
ZR-75-30,CTRPv2,0.003,107.9
ZR-75-30,CTRPv2,0.0061,105.1
ZR-75-30,CTRPv2,0.012,100.8
ZR-75-30,CTRPv2,0.024,101.8
ZR-75-30,CTRPv2,0.049,103.0
ZR-75-30,CTRPv2,0.097,94.95
ZR-75-30,CTRPv2,0.19,108.7
ZR-75-30,CTRPv2,0.39,106.4
ZR-75-30,CTRPv2,0.78,101.2
ZR-75-30,CTRPv2,1.6,108.4
ZR-75-30,CTRPv2,3.1,93.46
ZR-75-30,CTRPv2,6.2,85.78
ZR-75-30,CTRPv2,12.0,94.6
ZR-75-30,CTRPv2,25.0,82.62
ZR-75-30,CTRPv2,50.0,79.29
MDA-MB-157,CTRPv2,0.0015,95.33
MDA-MB-157,CTRPv2,0.003,79.7
MDA-MB-157,CTRPv2,0.0061,80.59
MDA-MB-157,CTRPv2,0.012,82.8
MDA-MB-157,CTRPv2,0.024,56.27
MDA-MB-157,CTRPv2,0.049,64.33
MDA-MB-157,CTRPv2,0.097,57.2
MDA-MB-157,CTRPv2,0.19,58.95
MDA-MB-157,CTRPv2,0.39,48.79
MDA-MB-157,CTRPv2,0.78,52.77
MDA-MB-157,CTRPv2,1.6,54.16
MDA-MB-157,CTRPv2,3.1,41.59
MDA-MB-157,CTRPv2,6.2,31.84
MDA-MB-157,CTRPv2,12.0,22.28
MDA-MB-157,CTRPv2,25.0,8.735
MDA-MB-157,CTRPv2,50.0,6.083
MDA-MB-361,CTRPv2,0.0015,98.01
MDA-MB-361,CTRPv2,0.003,96.11
MDA-MB-361,CTRPv2,0.0061,92.59
MDA-MB-361,CTRPv2,0.012,87.23
MDA-MB-361,CTRPv2,0.024,89.93
MDA-MB-361,CTRPv2,0.049,80.99
MDA-MB-361,CTRPv2,0.097,90.18
MDA-MB-361,CTRPv2,0.19,78.77
MDA-MB-361,CTRPv2,0.39,76.78
MDA-MB-361,CTRPv2,0.78,54.56
MDA-MB-361,CTRPv2,1.6,41.33
MDA-MB-361,CTRPv2,3.1,31.78
MDA-MB-361,CTRPv2,6.2,15.75
MDA-MB-361,CTRPv2,12.0,11.6
MDA-MB-361,CTRPv2,25.0,10.26
MDA-MB-361,CTRPv2,50.0,8.704
T47D,CTRPv2,0.0015,95.97
T47D,CTRPv2,0.003,98.11
T47D,CTRPv2,0.0061,98.29
T47D,CTRPv2,0.012,98.0
T47D,CTRPv2,0.024,103.5
T47D,CTRPv2,0.049,97.54
T47D,CTRPv2,0.097,88.46
T47D,CTRPv2,0.19,97.98
T47D,CTRPv2,0.39,86.7
T47D,CTRPv2,0.78,90.47
T47D,CTRPv2,1.6,78.19
T47D,CTRPv2,3.1,76.41
T47D,CTRPv2,6.2,66.63
T47D,CTRPv2,12.0,58.62
T47D,CTRPv2,25.0,62.39
T47D,CTRPv2,50.0,56.07
BT-474,CTRPv2,0.0015,110.1
BT-474,CTRPv2,0.003,109.8
BT-474,CTRPv2,0.0061,107.9
BT-474,CTRPv2,0.012,101.6
BT-474,CTRPv2,0.024,113.3
BT-474,CTRPv2,0.049,95.46
BT-474,CTRPv2,0.097,92.27
BT-474,CTRPv2,0.19,100.7
BT-474,CTRPv2,0.39,90.79
BT-474,CTRPv2,0.78,82.43
BT-474,CTRPv2,1.6,82.24
BT-474,CTRPv2,3.1,73.11
BT-474,CTRPv2,6.2,60.87
BT-474,CTRPv2,12.0,62.46
BT-474,CTRPv2,25.0,55.0
BT-474,CTRPv2,50.0,60.33
HCC2218,CTRPv2,0.0015,80.38
HCC2218,CTRPv2,0.003,80.1
HCC2218,CTRPv2,0.0061,77.13
HCC2218,CTRPv2,0.012,82.03
HCC2218,CTRPv2,0.024,89.05
HCC2218,CTRPv2,0.049,80.07
HCC2218,CTRPv2,0.097,81.77
HCC2218,CTRPv2,0.19,85.78
HCC2218,CTRPv2,0.39,78.84
HCC2218,CTRPv2,0.78,68.84
HCC2218,CTRPv2,1.6,58.97
HCC2218,CTRPv2,3.1,60.04
HCC2218,CTRPv2,6.2,57.36
HCC2218,CTRPv2,12.0,53.35
HCC2218,CTRPv2,25.0,60.39
HCC2218,CTRPv2,50.0,56.7
SK-BR-3,CTRPv2,0.0015,111.3
SK-BR-3,CTRPv2,0.003,104.1
SK-BR-3,CTRPv2,0.0061,104.2
SK-BR-3,CTRPv2,0.012,108.3
SK-BR-3,CTRPv2,0.024,104.2
SK-BR-3,CTRPv2,0.049,108.5
SK-BR-3,CTRPv2,0.097,95.17
SK-BR-3,CTRPv2,0.19,93.53
SK-BR-3,CTRPv2,0.39,82.53
SK-BR-3,CTRPv2,0.78,71.49
SK-BR-3,CTRPv2,1.6,60.92
SK-BR-3,CTRPv2,3.1,58.24
SK-BR-3,CTRPv2,6.2,56.64
SK-BR-3,CTRPv2,12.0,53.38
SK-BR-3,CTRPv2,25.0,45.5
SK-BR-3,CTRPv2,50.0,43.55
MDA-MB-453,CTRPv2,0.0015,90.79
MDA-MB-453,CTRPv2,0.003,88.08
MDA-MB-453,CTRPv2,0.0061,93.06
MDA-MB-453,CTRPv2,0.012,92.31
MDA-MB-453,CTRPv2,0.024,86.37
MDA-MB-453,CTRPv2,0.049,80.69
MDA-MB-453,CTRPv2,0.097,91.89
MDA-MB-453,CTRPv2,0.19,77.37
MDA-MB-453,CTRPv2,0.39,70.88
MDA-MB-453,CTRPv2,0.78,36.53
MDA-MB-453,CTRPv2,1.6,9.718
MDA-MB-453,CTRPv2,3.1,3.541
MDA-MB-453,CTRPv2,6.2,2.457
MDA-MB-453,CTRPv2,12.0,2.793
MDA-MB-453,CTRPv2,25.0,2.276
MDA-MB-453,CTRPv2,50.0,11.37
AU565,CTRPv2,0.0015,106.9
AU565,CTRPv2,0.003,101.8
AU565,CTRPv2,0.0061,99.82
AU565,CTRPv2,0.012,101.3
AU565,CTRPv2,0.024,101.4
AU565,CTRPv2,0.049,96.44
AU565,CTRPv2,0.097,97.46
AU565,CTRPv2,0.19,102.8
AU565,CTRPv2,0.39,101.2
AU565,CTRPv2,0.78,90.65
AU565,CTRPv2,1.6,79.96
AU565,CTRPv2,3.1,76.18
AU565,CTRPv2,6.2,71.71
AU565,CTRPv2,12.0,56.7
AU565,CTRPv2,25.0,48.56
AU565,CTRPv2,50.0,67.22
