Cell Line,Dataset,Dose,Response
MCC13,GDSC1000,2.5,112.356
MCC13,GDSC1000,10.0,92.1393
HT-144,GDSC1000,0.0390625,45.4786
HT-144,GDSC1000,0.15625,35.4014
HT-144,GDSC1000,0.625,31.8047
HT-144,GDSC1000,2.5,30.6508
HT-144,GDSC1000,10.0,47.5979
SK-MEL-1,GDSC1000,0.0390625,41.9683
SK-MEL-1,GDSC1000,0.15625,21.4054
SK-MEL-1,GDSC1000,0.625,11.5827
SK-MEL-1,GDSC1000,2.5,8.23293
SK-MEL-1,GDSC1000,10.0,35.1608
IST-MEL1,GDSC1000,0.0390625,63.3362
IST-MEL1,GDSC1000,0.15625,53.2794
IST-MEL1,GDSC1000,0.625,37.9915
IST-MEL1,GDSC1000,2.5,41.154
IST-MEL1,GDSC1000,10.0,56.8279
SK-MEL-5,GDSC1000,0.0390625,48.1793
SK-MEL-5,GDSC1000,0.15625,46.7844
SK-MEL-5,GDSC1000,0.625,39.1385
SK-MEL-5,GDSC1000,2.5,40.4497
SK-MEL-5,GDSC1000,10.0,38.8561
COLO-829,GDSC1000,0.0390625,44.5511
COLO-829,GDSC1000,0.15625,40.5346
COLO-829,GDSC1000,0.625,28.982
COLO-829,GDSC1000,2.5,23.4717
COLO-829,GDSC1000,10.0,42.8883
SK-MEL-24,GDSC1000,0.0390625,42.4653
SK-MEL-24,GDSC1000,0.15625,38.4858
SK-MEL-24,GDSC1000,0.625,28.9887
SK-MEL-24,GDSC1000,2.5,23.0163
SK-MEL-24,GDSC1000,10.0,36.3017
Mewo,GDSC1000,0.0390625,98.4445
Mewo,GDSC1000,0.15625,91.3539
Mewo,GDSC1000,0.625,66.4629
Mewo,GDSC1000,2.5,67.5748
Mewo,GDSC1000,10.0,80.6087
COLO-800,CTRPv2,0.002,57.4
COLO-800,CTRPv2,0.0041,51.67
COLO-800,CTRPv2,0.0081,56.71
COLO-800,CTRPv2,0.016,34.37
COLO-800,CTRPv2,0.032,28.03
COLO-800,CTRPv2,0.065,36.4
COLO-800,CTRPv2,0.13,22.5
COLO-800,CTRPv2,0.26,18.41
COLO-800,CTRPv2,0.52,18.1
COLO-800,CTRPv2,1.0,16.49
COLO-800,CTRPv2,2.1,14.17
COLO-800,CTRPv2,4.2,26.83
COLO-800,CTRPv2,8.3,77.78
COLO-800,CTRPv2,17.0,81.36
COLO-800,CTRPv2,33.0,83.72
COLO-800,CTRPv2,66.0,79.95
K029AX,CTRPv2,0.002,65.77
K029AX,CTRPv2,0.0041,64.89
K029AX,CTRPv2,0.0081,68.6
K029AX,CTRPv2,0.016,62.02
K029AX,CTRPv2,0.032,60.86
K029AX,CTRPv2,0.065,60.78
K029AX,CTRPv2,0.13,59.45
K029AX,CTRPv2,0.26,59.1
K029AX,CTRPv2,0.52,56.89
K029AX,CTRPv2,1.0,57.99
K029AX,CTRPv2,2.1,56.52
K029AX,CTRPv2,4.2,55.47
K029AX,CTRPv2,8.3,61.29
K029AX,CTRPv2,17.0,63.29
K029AX,CTRPv2,66.0,70.59
COLO-829,CTRPv2,0.002,58.5
COLO-829,CTRPv2,0.0041,70.39
COLO-829,CTRPv2,0.0081,53.24
COLO-829,CTRPv2,0.016,41.83
COLO-829,CTRPv2,0.032,40.42
COLO-829,CTRPv2,0.065,40.87
COLO-829,CTRPv2,0.13,36.94
COLO-829,CTRPv2,0.26,35.49
COLO-829,CTRPv2,0.52,36.51
COLO-829,CTRPv2,1.0,31.96
COLO-829,CTRPv2,2.1,31.39
COLO-829,CTRPv2,4.2,38.21
COLO-829,CTRPv2,8.3,58.0
COLO-829,CTRPv2,17.0,60.17
COLO-829,CTRPv2,33.0,70.01
COLO-829,CTRPv2,66.0,71.55
IGR-1,CTRPv2,0.002,69.65
IGR-1,CTRPv2,0.0041,81.27
IGR-1,CTRPv2,0.0081,68.6
IGR-1,CTRPv2,0.016,60.26
IGR-1,CTRPv2,0.032,59.01
IGR-1,CTRPv2,0.065,60.98
IGR-1,CTRPv2,0.13,53.76
IGR-1,CTRPv2,0.26,56.37
IGR-1,CTRPv2,0.52,55.25
IGR-1,CTRPv2,1.0,55.84
IGR-1,CTRPv2,2.1,60.09
IGR-1,CTRPv2,4.2,55.51
IGR-1,CTRPv2,8.3,61.86
IGR-1,CTRPv2,17.0,60.9
IGR-1,CTRPv2,33.0,54.77
IGR-1,CTRPv2,66.0,48.84
SH-4,CTRPv2,0.002,52.76
SH-4,CTRPv2,0.0041,62.6
SH-4,CTRPv2,0.0081,48.93
SH-4,CTRPv2,0.016,37.14
SH-4,CTRPv2,0.032,31.39
SH-4,CTRPv2,0.065,34.25
SH-4,CTRPv2,0.13,28.85
SH-4,CTRPv2,0.26,25.56
SH-4,CTRPv2,0.52,25.9
SH-4,CTRPv2,1.0,23.77
SH-4,CTRPv2,2.1,29.87
SH-4,CTRPv2,4.2,18.37
SH-4,CTRPv2,8.3,14.97
SH-4,CTRPv2,17.0,18.75
SH-4,CTRPv2,33.0,30.17
SH-4,CTRPv2,66.0,48.91
A253,CTRPv2,0.002,100.9
A253,CTRPv2,0.0041,98.83
A253,CTRPv2,0.0081,97.99
A253,CTRPv2,0.016,97.35
A253,CTRPv2,0.032,100.7
A253,CTRPv2,0.065,100.1
A253,CTRPv2,0.13,99.82
A253,CTRPv2,0.26,96.23
A253,CTRPv2,0.52,93.54
A253,CTRPv2,1.0,88.51
A253,CTRPv2,2.1,89.41
A253,CTRPv2,4.2,94.23
A253,CTRPv2,8.3,98.09
A253,CTRPv2,17.0,99.63
A253,CTRPv2,33.0,89.24
A253,CTRPv2,66.0,70.87
C32,CTRPv2,0.002,42.75
C32,CTRPv2,0.0041,68.4
C32,CTRPv2,0.0081,39.41
C32,CTRPv2,0.016,22.49
C32,CTRPv2,0.032,16.79
C32,CTRPv2,0.065,18.48
C32,CTRPv2,0.13,14.54
C32,CTRPv2,0.26,16.98
C32,CTRPv2,0.52,15.85
C32,CTRPv2,1.0,13.05
C32,CTRPv2,2.1,14.09
C32,CTRPv2,4.2,23.28
C32,CTRPv2,8.3,41.36
C32,CTRPv2,17.0,44.15
C32,CTRPv2,33.0,55.35
C32,CTRPv2,66.0,66.27
HT-144,CTRPv2,0.002,58.4
HT-144,CTRPv2,0.0041,63.58
HT-144,CTRPv2,0.0081,52.28
HT-144,CTRPv2,0.016,43.37
HT-144,CTRPv2,0.032,47.08
HT-144,CTRPv2,0.065,44.88
HT-144,CTRPv2,0.13,40.64
HT-144,CTRPv2,0.26,39.84
HT-144,CTRPv2,0.52,38.19
HT-144,CTRPv2,1.0,39.3
HT-144,CTRPv2,2.1,37.22
HT-144,CTRPv2,4.2,41.31
HT-144,CTRPv2,8.3,57.74
HT-144,CTRPv2,17.0,59.67
HT-144,CTRPv2,33.0,63.55
HT-144,CTRPv2,66.0,46.63
Hs 294T,CTRPv2,0.002,74.58
Hs 294T,CTRPv2,0.0041,80.55
Hs 294T,CTRPv2,0.0081,75.81
Hs 294T,CTRPv2,0.016,66.24
Hs 294T,CTRPv2,0.032,66.27
Hs 294T,CTRPv2,0.065,68.47
Hs 294T,CTRPv2,0.13,63.69
Hs 294T,CTRPv2,0.26,63.68
Hs 294T,CTRPv2,0.52,62.32
Hs 294T,CTRPv2,1.0,58.74
Hs 294T,CTRPv2,2.1,58.36
Hs 294T,CTRPv2,4.2,58.02
Hs 294T,CTRPv2,8.3,70.43
Hs 294T,CTRPv2,17.0,74.57
Hs 294T,CTRPv2,33.0,78.69
Hs 294T,CTRPv2,66.0,77.43
SK-MEL-2,CTRPv2,0.002,93.7
SK-MEL-2,CTRPv2,0.0041,100.0
SK-MEL-2,CTRPv2,0.0081,100.1
SK-MEL-2,CTRPv2,0.016,107.9
SK-MEL-2,CTRPv2,0.032,114.4
SK-MEL-2,CTRPv2,0.065,123.2
SK-MEL-2,CTRPv2,0.13,111.8
SK-MEL-2,CTRPv2,0.26,164.4
SK-MEL-2,CTRPv2,0.52,163.0
SK-MEL-2,CTRPv2,1.0,157.8
SK-MEL-2,CTRPv2,2.1,149.5
SK-MEL-2,CTRPv2,4.2,109.4
SK-MEL-2,CTRPv2,8.3,157.5
SK-MEL-2,CTRPv2,17.0,163.6
SK-MEL-2,CTRPv2,33.0,152.5
SK-MEL-2,CTRPv2,66.0,143.1
A101D,CTRPv2,0.002,81.95
A101D,CTRPv2,0.0041,89.73
A101D,CTRPv2,0.0081,75.74
A101D,CTRPv2,0.016,71.32
A101D,CTRPv2,0.032,70.11
A101D,CTRPv2,0.065,76.43
A101D,CTRPv2,0.13,66.94
A101D,CTRPv2,0.26,68.11
A101D,CTRPv2,0.52,64.36
A101D,CTRPv2,1.0,60.08
A101D,CTRPv2,2.1,59.31
A101D,CTRPv2,4.2,49.43
A101D,CTRPv2,8.3,79.95
A101D,CTRPv2,17.0,68.2
A101D,CTRPv2,33.0,83.92
A101D,CTRPv2,66.0,81.77
A2058,CTRPv2,0.002,107.6
A2058,CTRPv2,0.0041,108.8
A2058,CTRPv2,0.0081,109.1
A2058,CTRPv2,0.016,101.9
A2058,CTRPv2,0.032,102.1
A2058,CTRPv2,0.065,106.9
A2058,CTRPv2,0.13,102.2
A2058,CTRPv2,0.26,107.4
A2058,CTRPv2,0.52,103.0
A2058,CTRPv2,1.0,103.0
A2058,CTRPv2,2.1,99.69
A2058,CTRPv2,4.2,92.36
A2058,CTRPv2,8.3,105.6
A2058,CTRPv2,17.0,100.5
A2058,CTRPv2,33.0,90.19
A2058,CTRPv2,66.0,78.63
COLO-792,CTRPv2,0.002,109.0
COLO-792,CTRPv2,0.0041,106.3
COLO-792,CTRPv2,0.0081,109.5
COLO-792,CTRPv2,0.016,114.4
COLO-792,CTRPv2,0.032,119.7
COLO-792,CTRPv2,0.065,111.7
COLO-792,CTRPv2,0.13,119.1
COLO-792,CTRPv2,0.26,126.5
COLO-792,CTRPv2,0.52,102.2
COLO-792,CTRPv2,1.0,91.89
COLO-792,CTRPv2,2.1,101.3
COLO-792,CTRPv2,4.2,94.29
COLO-792,CTRPv2,8.3,112.3
COLO-792,CTRPv2,17.0,116.8
COLO-792,CTRPv2,33.0,118.2
COLO-792,CTRPv2,66.0,107.6
HMCB,CTRPv2,0.002,105.6
HMCB,CTRPv2,0.0041,104.0
HMCB,CTRPv2,0.0081,103.4
HMCB,CTRPv2,0.016,102.3
HMCB,CTRPv2,0.032,101.1
HMCB,CTRPv2,0.065,100.9
HMCB,CTRPv2,0.13,96.85
HMCB,CTRPv2,0.26,100.1
HMCB,CTRPv2,0.52,97.75
HMCB,CTRPv2,1.0,96.85
HMCB,CTRPv2,2.1,88.59
HMCB,CTRPv2,4.2,94.21
HMCB,CTRPv2,8.3,96.11
HMCB,CTRPv2,17.0,97.5
HMCB,CTRPv2,33.0,95.57
HMCB,CTRPv2,66.0,50.08
IGR-39,CTRPv2,0.002,84.12
IGR-39,CTRPv2,0.0041,81.76
IGR-39,CTRPv2,0.0081,69.08
IGR-39,CTRPv2,0.016,68.03
IGR-39,CTRPv2,0.032,101.1
IGR-39,CTRPv2,0.065,103.7
IGR-39,CTRPv2,0.13,99.23
IGR-39,CTRPv2,0.26,104.8
IGR-39,CTRPv2,0.52,102.9
IGR-39,CTRPv2,1.0,97.53
IGR-39,CTRPv2,2.1,99.1
IGR-39,CTRPv2,4.2,96.49
IGR-39,CTRPv2,8.3,104.0
IGR-39,CTRPv2,17.0,105.8
IGR-39,CTRPv2,33.0,99.58
IGR-39,CTRPv2,66.0,94.5
Mewo,CTRPv2,0.002,107.2
Mewo,CTRPv2,0.0041,104.6
Mewo,CTRPv2,0.0081,102.7
Mewo,CTRPv2,0.016,97.78
Mewo,CTRPv2,0.032,94.6
Mewo,CTRPv2,0.065,101.1
Mewo,CTRPv2,0.13,90.86
Mewo,CTRPv2,0.26,76.17
Mewo,CTRPv2,0.52,81.45
Mewo,CTRPv2,1.0,82.94
Mewo,CTRPv2,2.1,83.4
Mewo,CTRPv2,4.2,81.36
Mewo,CTRPv2,8.3,58.84
Mewo,CTRPv2,17.0,60.31
Mewo,CTRPv2,33.0,53.33
Mewo,CTRPv2,66.0,47.51
WM-115,CTRPv2,0.002,36.63
WM-115,CTRPv2,0.0041,49.38
WM-115,CTRPv2,0.0081,34.55
WM-115,CTRPv2,0.016,23.62
WM-115,CTRPv2,0.032,23.57
WM-115,CTRPv2,0.065,26.13
WM-115,CTRPv2,0.13,19.54
WM-115,CTRPv2,0.26,17.27
WM-115,CTRPv2,0.52,14.49
WM-115,CTRPv2,1.0,12.38
WM-115,CTRPv2,2.1,10.6
WM-115,CTRPv2,4.2,11.52
WM-115,CTRPv2,8.3,21.82
WM-115,CTRPv2,17.0,25.95
WM-115,CTRPv2,33.0,31.43
WM-115,CTRPv2,66.0,41.91
WM-266-4,CTRPv2,0.002,48.99
WM-266-4,CTRPv2,0.0041,57.81
WM-266-4,CTRPv2,0.0081,47.3
WM-266-4,CTRPv2,0.016,38.36
WM-266-4,CTRPv2,0.032,36.82
WM-266-4,CTRPv2,0.065,40.49
WM-266-4,CTRPv2,0.13,34.03
WM-266-4,CTRPv2,0.26,32.05
WM-266-4,CTRPv2,0.52,31.07
WM-266-4,CTRPv2,1.0,29.7
WM-266-4,CTRPv2,2.1,29.59
WM-266-4,CTRPv2,4.2,43.11
WM-266-4,CTRPv2,8.3,57.14
WM-266-4,CTRPv2,17.0,59.0
WM-266-4,CTRPv2,33.0,61.1
WM-266-4,CTRPv2,66.0,39.1
Hs 895.T,CTRPv2,0.002,106.3
Hs 895.T,CTRPv2,0.0041,101.2
Hs 895.T,CTRPv2,0.0081,101.8
Hs 895.T,CTRPv2,0.016,97.24
Hs 895.T,CTRPv2,0.032,102.8
Hs 895.T,CTRPv2,0.065,100.8
Hs 895.T,CTRPv2,0.13,92.78
Hs 895.T,CTRPv2,0.26,99.19
Hs 895.T,CTRPv2,0.52,93.8
Hs 895.T,CTRPv2,1.0,87.49
Hs 895.T,CTRPv2,2.1,80.87
Hs 895.T,CTRPv2,4.2,72.98
Hs 895.T,CTRPv2,8.3,87.38
Hs 895.T,CTRPv2,17.0,86.48
Hs 895.T,CTRPv2,33.0,88.32
Hs 895.T,CTRPv2,66.0,83.94
SK-MEL-24,CTRPv2,0.002,53.4
SK-MEL-24,CTRPv2,0.0041,48.93
SK-MEL-24,CTRPv2,0.0081,50.33
SK-MEL-24,CTRPv2,0.016,42.18
SK-MEL-24,CTRPv2,0.032,38.17
SK-MEL-24,CTRPv2,0.065,38.77
SK-MEL-24,CTRPv2,0.13,31.02
SK-MEL-24,CTRPv2,0.26,21.65
SK-MEL-24,CTRPv2,0.52,28.98
SK-MEL-24,CTRPv2,1.0,25.36
SK-MEL-24,CTRPv2,2.1,20.34
SK-MEL-24,CTRPv2,4.2,20.66
SK-MEL-24,CTRPv2,8.3,37.33
SK-MEL-24,CTRPv2,17.0,40.97
SK-MEL-24,CTRPv2,33.0,49.64
SK-MEL-24,CTRPv2,66.0,64.47
RVH-421,CTRPv2,0.002,63.71
RVH-421,CTRPv2,0.0041,73.59
RVH-421,CTRPv2,0.0081,61.95
RVH-421,CTRPv2,0.016,56.72
RVH-421,CTRPv2,0.032,55.58
RVH-421,CTRPv2,0.065,56.6
RVH-421,CTRPv2,0.13,54.19
RVH-421,CTRPv2,0.26,54.54
RVH-421,CTRPv2,0.52,50.28
RVH-421,CTRPv2,1.0,50.91
RVH-421,CTRPv2,2.1,50.32
RVH-421,CTRPv2,4.2,53.29
RVH-421,CTRPv2,8.3,63.21
RVH-421,CTRPv2,17.0,64.06
RVH-421,CTRPv2,33.0,70.57
RVH-421,CTRPv2,66.0,69.7
Hs 839.T,CTRPv2,0.002,113.8
Hs 839.T,CTRPv2,0.0041,112.5
Hs 839.T,CTRPv2,0.0081,111.1
Hs 839.T,CTRPv2,0.016,110.5
Hs 839.T,CTRPv2,0.032,113.8
Hs 839.T,CTRPv2,0.065,114.5
Hs 839.T,CTRPv2,0.13,118.9
Hs 839.T,CTRPv2,0.26,115.8
Hs 839.T,CTRPv2,0.52,115.0
Hs 839.T,CTRPv2,1.0,110.9
Hs 839.T,CTRPv2,2.1,101.2
Hs 839.T,CTRPv2,4.2,93.67
Hs 839.T,CTRPv2,8.3,105.6
Hs 839.T,CTRPv2,17.0,105.2
Hs 839.T,CTRPv2,33.0,103.3
Hs 839.T,CTRPv2,66.0,102.8
WM-88,CTRPv2,0.002,17.21
WM-88,CTRPv2,0.0041,32.71
WM-88,CTRPv2,0.0081,17.58
WM-88,CTRPv2,0.016,11.92
WM-88,CTRPv2,0.032,12.47
WM-88,CTRPv2,0.065,12.26
WM-88,CTRPv2,0.13,9.668
WM-88,CTRPv2,0.26,10.11
WM-88,CTRPv2,0.52,9.633
WM-88,CTRPv2,1.0,8.917
WM-88,CTRPv2,2.1,9.521
WM-88,CTRPv2,4.2,8.76
WM-88,CTRPv2,8.3,12.98
WM-88,CTRPv2,17.0,17.21
WM-88,CTRPv2,33.0,31.69
WM-88,CTRPv2,66.0,49.02
WM-983B,CTRPv2,0.002,40.56
WM-983B,CTRPv2,0.0041,53.38
WM-983B,CTRPv2,0.0081,40.28
WM-983B,CTRPv2,0.016,31.4
WM-983B,CTRPv2,0.032,31.0
WM-983B,CTRPv2,0.065,34.13
WM-983B,CTRPv2,0.13,29.85
WM-983B,CTRPv2,0.26,29.94
WM-983B,CTRPv2,0.52,26.02
WM-983B,CTRPv2,1.0,24.88
WM-983B,CTRPv2,2.1,22.42
WM-983B,CTRPv2,4.2,28.88
WM-983B,CTRPv2,8.3,61.88
WM-983B,CTRPv2,17.0,69.03
WM-983B,CTRPv2,33.0,68.48
WM-983B,CTRPv2,66.0,53.37
CJM,CTRPv2,0.002,101.6
CJM,CTRPv2,0.0041,100.7
CJM,CTRPv2,0.0081,102.2
CJM,CTRPv2,0.016,101.3
CJM,CTRPv2,0.032,101.4
CJM,CTRPv2,0.065,100.8
CJM,CTRPv2,0.13,102.7
CJM,CTRPv2,0.26,102.4
CJM,CTRPv2,0.52,104.7
CJM,CTRPv2,1.0,100.8
CJM,CTRPv2,2.1,103.2
CJM,CTRPv2,4.2,100.2
CJM,CTRPv2,8.3,82.75
