Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,0.13,90.85
KE-39,CTRPv2,0.26,96.13
KE-39,CTRPv2,0.52,96.4
KE-39,CTRPv2,1.0,98.29
KE-39,CTRPv2,2.1,91.78
KE-39,CTRPv2,4.2,93.32
KE-39,CTRPv2,8.3,90.15
KE-39,CTRPv2,17.0,81.72
KE-39,CTRPv2,33.0,66.67
KE-39,CTRPv2,66.0,53.53
SNU-719,CTRPv2,0.002,99.71
SNU-719,CTRPv2,0.0041,101.2
SNU-719,CTRPv2,0.0081,93.06
SNU-719,CTRPv2,0.016,96.93
SNU-719,CTRPv2,0.032,100.5
SNU-719,CTRPv2,0.065,98.2
SNU-719,CTRPv2,0.13,95.85
SNU-719,CTRPv2,0.26,96.14
SNU-719,CTRPv2,0.52,95.43
SNU-719,CTRPv2,1.0,96.46
SNU-719,CTRPv2,2.1,88.82
SNU-719,CTRPv2,4.2,94.53
SNU-719,CTRPv2,8.3,94.22
SNU-719,CTRPv2,17.0,90.4
SNU-719,CTRPv2,33.0,85.67
SNU-719,CTRPv2,66.0,80.8
SNU-5,CTRPv2,0.002,109.7
SNU-5,CTRPv2,0.0041,109.7
SNU-5,CTRPv2,0.0081,96.62
SNU-5,CTRPv2,0.016,106.3
SNU-5,CTRPv2,0.032,108.0
SNU-5,CTRPv2,0.065,23.42
SNU-5,CTRPv2,0.13,114.6
SNU-5,CTRPv2,0.26,106.4
SNU-5,CTRPv2,0.52,102.8
SNU-5,CTRPv2,1.0,107.0
SNU-5,CTRPv2,2.1,92.26
SNU-5,CTRPv2,4.2,91.87
SNU-5,CTRPv2,8.3,102.6
SNU-5,CTRPv2,17.0,88.02
SNU-5,CTRPv2,33.0,85.82
SNU-5,CTRPv2,66.0,60.05
SNU-668,CTRPv2,0.002,97.67
SNU-668,CTRPv2,0.0041,101.5
SNU-668,CTRPv2,0.0081,95.47
SNU-668,CTRPv2,0.016,98.92
SNU-668,CTRPv2,0.032,99.12
SNU-668,CTRPv2,0.065,74.68
SNU-668,CTRPv2,0.13,99.31
SNU-668,CTRPv2,0.26,100.5
SNU-668,CTRPv2,0.52,96.07
SNU-668,CTRPv2,1.0,96.83
SNU-668,CTRPv2,2.1,98.72
SNU-668,CTRPv2,4.2,95.63
SNU-668,CTRPv2,8.3,98.0
SNU-668,CTRPv2,17.0,91.2
SNU-668,CTRPv2,33.0,81.69
SNU-668,CTRPv2,66.0,59.31
ECC10,CTRPv2,0.002,107.9
ECC10,CTRPv2,0.0041,101.1
ECC10,CTRPv2,0.0081,96.84
ECC10,CTRPv2,0.016,102.3
ECC10,CTRPv2,0.032,98.36
ECC10,CTRPv2,0.065,102.2
ECC10,CTRPv2,0.13,108.6
ECC10,CTRPv2,0.26,99.6
ECC10,CTRPv2,0.52,95.56
ECC10,CTRPv2,1.0,97.8
ECC10,CTRPv2,2.1,92.48
ECC10,CTRPv2,4.2,92.8
ECC10,CTRPv2,8.3,103.2
ECC10,CTRPv2,17.0,92.49
ECC10,CTRPv2,33.0,86.48
ECC10,CTRPv2,66.0,15.83
MKN74,CTRPv2,0.002,112.8
MKN74,CTRPv2,0.0041,99.24
MKN74,CTRPv2,0.0081,91.79
MKN74,CTRPv2,0.016,97.61
MKN74,CTRPv2,0.032,98.62
MKN74,CTRPv2,0.065,103.1
MKN74,CTRPv2,0.13,90.02
MKN74,CTRPv2,0.26,102.6
MKN74,CTRPv2,0.52,101.1
MKN74,CTRPv2,1.0,101.1
MKN74,CTRPv2,2.1,101.8
MKN74,CTRPv2,4.2,99.68
MKN74,CTRPv2,8.3,97.8
MKN74,CTRPv2,17.0,92.01
MKN74,CTRPv2,33.0,101.2
MKN74,CTRPv2,66.0,62.73
FU97,CTRPv2,0.002,109.3
FU97,CTRPv2,0.0041,92.66
FU97,CTRPv2,0.0081,75.09
FU97,CTRPv2,0.016,89.92
FU97,CTRPv2,0.032,105.7
FU97,CTRPv2,0.065,104.1
FU97,CTRPv2,0.13,120.1
FU97,CTRPv2,0.26,96.91
FU97,CTRPv2,0.52,106.1
FU97,CTRPv2,1.0,98.65
FU97,CTRPv2,2.1,106.6
FU97,CTRPv2,4.2,78.68
FU97,CTRPv2,8.3,95.0
FU97,CTRPv2,17.0,73.67
FU97,CTRPv2,33.0,112.1
NUGC-3,CTRPv2,0.002,103.1
NUGC-3,CTRPv2,0.0041,102.7
NUGC-3,CTRPv2,0.0081,96.62
NUGC-3,CTRPv2,0.016,99.81
NUGC-3,CTRPv2,0.032,101.2
NUGC-3,CTRPv2,0.065,100.3
NUGC-3,CTRPv2,0.13,101.4
NUGC-3,CTRPv2,0.26,102.4
NUGC-3,CTRPv2,0.52,95.8
NUGC-3,CTRPv2,1.0,99.23
NUGC-3,CTRPv2,2.1,95.7
NUGC-3,CTRPv2,4.2,97.17
NUGC-3,CTRPv2,8.3,95.44
NUGC-3,CTRPv2,17.0,97.07
NUGC-3,CTRPv2,33.0,94.95
NUGC-3,CTRPv2,66.0,64.37
MKN7,CTRPv2,0.002,112.2
MKN7,CTRPv2,0.0041,110.4
MKN7,CTRPv2,0.0081,102.7
MKN7,CTRPv2,0.016,105.1
MKN7,CTRPv2,0.032,109.5
MKN7,CTRPv2,0.065,111.9
MKN7,CTRPv2,0.13,100.3
MKN7,CTRPv2,0.26,109.8
MKN7,CTRPv2,0.52,95.23
MKN7,CTRPv2,1.0,97.4
MKN7,CTRPv2,2.1,101.5
MKN7,CTRPv2,4.2,96.96
MKN7,CTRPv2,8.3,83.23
MKN7,CTRPv2,17.0,89.6
MKN7,CTRPv2,33.0,98.92
MKN7,CTRPv2,66.0,78.6
MKN74,CTRPv2,0.002,118.1
MKN74,CTRPv2,0.0041,113.6
MKN74,CTRPv2,0.0081,111.5
MKN74,CTRPv2,0.016,102.5
MKN74,CTRPv2,0.032,110.8
MKN74,CTRPv2,0.065,111.7
MKN74,CTRPv2,0.13,102.5
MKN74,CTRPv2,0.26,103.6
MKN74,CTRPv2,0.52,96.62
MKN74,CTRPv2,1.0,99.62
MKN74,CTRPv2,2.1,113.3
MKN74,CTRPv2,4.2,110.2
MKN74,CTRPv2,8.3,95.2
MKN74,CTRPv2,17.0,103.4
MKN74,CTRPv2,33.0,95.74
MKN74,CTRPv2,66.0,77.6
SH-10-TC,CTRPv2,0.002,96.08
SH-10-TC,CTRPv2,0.0041,102.7
SH-10-TC,CTRPv2,0.0081,93.25
SH-10-TC,CTRPv2,0.016,100.1
SH-10-TC,CTRPv2,0.032,103.4
SH-10-TC,CTRPv2,0.065,98.85
SH-10-TC,CTRPv2,0.13,106.7
SH-10-TC,CTRPv2,0.26,98.55
SH-10-TC,CTRPv2,0.52,96.4
SH-10-TC,CTRPv2,1.0,100.6
SH-10-TC,CTRPv2,2.1,94.15
SH-10-TC,CTRPv2,4.2,100.2
SH-10-TC,CTRPv2,8.3,95.13
SH-10-TC,CTRPv2,17.0,90.16
SH-10-TC,CTRPv2,33.0,98.69
SH-10-TC,CTRPv2,66.0,95.19
IM-95,CTRPv2,0.002,99.22
IM-95,CTRPv2,0.0041,109.5
IM-95,CTRPv2,0.0081,99.58
IM-95,CTRPv2,0.016,101.5
IM-95,CTRPv2,0.032,100.7
IM-95,CTRPv2,0.065,108.1
IM-95,CTRPv2,0.13,101.5
IM-95,CTRPv2,0.26,107.1
IM-95,CTRPv2,0.52,106.4
IM-95,CTRPv2,1.0,104.2
IM-95,CTRPv2,2.1,93.96
IM-95,CTRPv2,4.2,97.49
IM-95,CTRPv2,8.3,102.8
IM-95,CTRPv2,17.0,108.1
IM-95,CTRPv2,33.0,91.1
IM-95,CTRPv2,66.0,70.19
Hs 746T,CTRPv2,0.002,105.2
Hs 746T,CTRPv2,0.0041,104.2
Hs 746T,CTRPv2,0.0081,104.6
Hs 746T,CTRPv2,0.016,106.8
Hs 746T,CTRPv2,0.032,102.1
Hs 746T,CTRPv2,0.065,104.7
Hs 746T,CTRPv2,0.13,108.3
Hs 746T,CTRPv2,0.26,100.9
Hs 746T,CTRPv2,0.52,101.8
Hs 746T,CTRPv2,1.0,100.8
Hs 746T,CTRPv2,2.1,102.7
Hs 746T,CTRPv2,4.2,97.92
Hs 746T,CTRPv2,8.3,104.1
Hs 746T,CTRPv2,17.0,102.2
Hs 746T,CTRPv2,33.0,98.45
Hs 746T,CTRPv2,66.0,75.88
SNU-16,CTRPv2,0.002,106.3
SNU-16,CTRPv2,0.0041,104.0
SNU-16,CTRPv2,0.0081,99.69
SNU-16,CTRPv2,0.016,114.5
SNU-16,CTRPv2,0.032,99.54
SNU-16,CTRPv2,0.065,108.2
SNU-16,CTRPv2,0.13,94.89
SNU-16,CTRPv2,0.26,97.93
SNU-16,CTRPv2,0.52,102.8
SNU-16,CTRPv2,1.0,105.1
SNU-16,CTRPv2,2.1,117.1
SNU-16,CTRPv2,4.2,107.6
SNU-16,CTRPv2,8.3,85.73
SNU-16,CTRPv2,17.0,87.9
SNU-16,CTRPv2,33.0,75.83
SNU-16,CTRPv2,66.0,6.331
HuG1-N,CTRPv2,0.002,100.4
HuG1-N,CTRPv2,0.0041,96.28
HuG1-N,CTRPv2,0.0081,104.3
HuG1-N,CTRPv2,0.016,104.6
HuG1-N,CTRPv2,0.032,94.31
HuG1-N,CTRPv2,0.065,94.98
HuG1-N,CTRPv2,0.13,103.6
HuG1-N,CTRPv2,0.26,97.01
HuG1-N,CTRPv2,0.52,103.6
HuG1-N,CTRPv2,1.0,96.72
HuG1-N,CTRPv2,2.1,107.3
HuG1-N,CTRPv2,4.2,113.4
HuG1-N,CTRPv2,8.3,96.78
HuG1-N,CTRPv2,17.0,91.26
HuG1-N,CTRPv2,33.0,96.41
HuG1-N,CTRPv2,66.0,57.96
LMSU,CTRPv2,0.002,101.1
LMSU,CTRPv2,0.0041,103.0
LMSU,CTRPv2,0.0081,97.4
LMSU,CTRPv2,0.016,99.18
LMSU,CTRPv2,0.032,98.83
LMSU,CTRPv2,0.065,93.13
LMSU,CTRPv2,0.13,97.13
LMSU,CTRPv2,0.26,96.1
LMSU,CTRPv2,0.52,97.26
LMSU,CTRPv2,1.0,95.68
LMSU,CTRPv2,2.1,98.54
LMSU,CTRPv2,4.2,96.94
LMSU,CTRPv2,8.3,91.88
LMSU,CTRPv2,17.0,92.16
LMSU,CTRPv2,33.0,87.69
LMSU,CTRPv2,66.0,71.33
SNU-1,CTRPv2,0.002,106.7
SNU-1,CTRPv2,0.0041,110.4
SNU-1,CTRPv2,0.0081,109.1
SNU-1,CTRPv2,0.016,111.5
SNU-1,CTRPv2,0.032,100.8
SNU-1,CTRPv2,0.065,106.4
SNU-1,CTRPv2,0.13,108.4
SNU-1,CTRPv2,0.26,104.0
SNU-1,CTRPv2,0.52,106.0
SNU-1,CTRPv2,1.0,104.5
SNU-1,CTRPv2,2.1,110.7
SNU-1,CTRPv2,4.2,109.2
SNU-1,CTRPv2,8.3,101.3
SNU-1,CTRPv2,17.0,94.07
SNU-1,CTRPv2,33.0,99.67
SNU-1,CTRPv2,66.0,40.3
KE-39,CTRPv2,0.002,94.75
KE-39,CTRPv2,0.0041,93.33
KE-39,CTRPv2,0.0081,94.77
KE-39,CTRPv2,0.016,90.89
KE-39,CTRPv2,0.032,95.2
KE-39,CTRPv2,0.065,102.5
KE-39,CTRPv2,0.13,95.07
KE-39,CTRPv2,0.26,97.42
KE-39,CTRPv2,0.52,85.77
KE-39,CTRPv2,1.0,88.43
KE-39,CTRPv2,2.1,84.34
KE-39,CTRPv2,4.2,86.53
KE-39,CTRPv2,8.3,81.63
KE-39,CTRPv2,17.0,79.58
KE-39,CTRPv2,33.0,60.86
KE-39,CTRPv2,66.0,57.79
SNU-216,CTRPv2,0.002,97.65
SNU-216,CTRPv2,0.0041,94.04
SNU-216,CTRPv2,0.0081,100.7
SNU-216,CTRPv2,0.016,96.71
SNU-216,CTRPv2,0.032,99.23
SNU-216,CTRPv2,0.065,105.2
SNU-216,CTRPv2,0.13,100.8
SNU-216,CTRPv2,0.26,94.87
SNU-216,CTRPv2,0.52,98.98
SNU-216,CTRPv2,1.0,102.0
SNU-216,CTRPv2,2.1,100.4
SNU-216,CTRPv2,4.2,99.25
SNU-216,CTRPv2,8.3,105.4
SNU-216,CTRPv2,17.0,95.87
SNU-216,CTRPv2,33.0,98.45
SNU-216,CTRPv2,66.0,78.94
SNU-601,CTRPv2,0.002,104.7
SNU-601,CTRPv2,0.0041,103.4
SNU-601,CTRPv2,0.0081,103.5
SNU-601,CTRPv2,0.016,102.2
SNU-601,CTRPv2,0.032,106.6
SNU-601,CTRPv2,0.065,107.9
SNU-601,CTRPv2,0.13,108.4
SNU-601,CTRPv2,0.26,104.1
SNU-601,CTRPv2,0.52,100.3
SNU-601,CTRPv2,1.0,102.2
SNU-601,CTRPv2,2.1,102.1
SNU-601,CTRPv2,4.2,101.5
SNU-601,CTRPv2,8.3,103.6
SNU-601,CTRPv2,17.0,105.0
SNU-601,CTRPv2,33.0,92.8
SNU-601,CTRPv2,66.0,70.85
HGC-27,CTRPv2,0.002,99.53
HGC-27,CTRPv2,0.0041,99.95
HGC-27,CTRPv2,0.0081,103.6
HGC-27,CTRPv2,0.016,102.9
HGC-27,CTRPv2,0.032,103.1
HGC-27,CTRPv2,0.065,104.1
HGC-27,CTRPv2,0.13,102.1
HGC-27,CTRPv2,0.26,101.5
HGC-27,CTRPv2,0.52,97.1
HGC-27,CTRPv2,1.0,105.2
HGC-27,CTRPv2,2.1,96.92
HGC-27,CTRPv2,4.2,95.13
HGC-27,CTRPv2,8.3,95.67
HGC-27,CTRPv2,17.0,74.87
HGC-27,CTRPv2,33.0,40.3
HGC-27,CTRPv2,66.0,17.03
