Cell Line,Dataset,Dose,Response
NCI-H2052,GDSC1000,0.125,97.8942
NCI-H2052,GDSC1000,0.25,105.447
NCI-H2052,GDSC1000,0.5,76.3874
NCI-H2052,GDSC1000,1.0,64.9421
NCI-H2052,GDSC1000,2.0,63.299
H2461,GDSC1000,0.0078125,73.2885
H2461,GDSC1000,0.015625,95.5418
H2461,GDSC1000,0.03125,84.2128
H2461,GDSC1000,0.0625,83.9358
H2461,GDSC1000,0.125,63.572
H2461,GDSC1000,0.25,67.7861
H2461,GDSC1000,0.5,68.0813
H2461,GDSC1000,1.0,60.8578
H2461,GDSC1000,2.0,69.4198
H290,GDSC1000,0.0078125,73.1518
H290,GDSC1000,0.015625,69.6518
H290,GDSC1000,0.03125,79.4966
H290,GDSC1000,0.0625,71.3462
H290,GDSC1000,0.125,58.0916
H290,GDSC1000,0.25,46.4538
H290,GDSC1000,0.5,36.7882
H290,GDSC1000,1.0,17.5052
H290,GDSC1000,2.0,10.3309
H2869,GDSC1000,0.0078125,76.0359
H2869,GDSC1000,0.015625,81.8274
H2869,GDSC1000,0.03125,72.5407
H2869,GDSC1000,0.0625,69.8414
H2869,GDSC1000,0.125,85.2659
H2869,GDSC1000,0.25,66.3419
H2869,GDSC1000,0.5,73.5168
H2869,GDSC1000,1.0,55.7205
H2869,GDSC1000,2.0,73.403
MPP-89,GDSC1000,0.0078125,83.8802
MPP-89,GDSC1000,0.015625,103.791
MPP-89,GDSC1000,0.03125,71.0352
MPP-89,GDSC1000,0.0625,87.2325
MPP-89,GDSC1000,0.125,80.7424
MPP-89,GDSC1000,0.25,70.7935
MPP-89,GDSC1000,0.5,79.8858
MPP-89,GDSC1000,1.0,39.5155
MPP-89,GDSC1000,2.0,38.749
ACC-MESO-1,CTRPv2,0.002,102.1
ACC-MESO-1,CTRPv2,0.0041,104.6
ACC-MESO-1,CTRPv2,0.0081,107.1
ACC-MESO-1,CTRPv2,0.016,109.9
ACC-MESO-1,CTRPv2,0.032,102.3
ACC-MESO-1,CTRPv2,0.065,99.4
ACC-MESO-1,CTRPv2,0.13,107.7
ACC-MESO-1,CTRPv2,0.26,108.6
ACC-MESO-1,CTRPv2,0.52,93.42
ACC-MESO-1,CTRPv2,1.0,99.15
ACC-MESO-1,CTRPv2,2.1,95.18
ACC-MESO-1,CTRPv2,4.2,99.62
ACC-MESO-1,CTRPv2,8.3,103.7
ACC-MESO-1,CTRPv2,17.0,98.51
ACC-MESO-1,CTRPv2,33.0,100.8
ACC-MESO-1,CTRPv2,66.0,100.1
NCI-H28,CTRPv2,0.002,100.4
NCI-H28,CTRPv2,0.0041,113.8
NCI-H28,CTRPv2,0.0081,117.2
NCI-H28,CTRPv2,0.016,109.1
NCI-H28,CTRPv2,0.032,104.6
NCI-H28,CTRPv2,0.065,96.6
NCI-H28,CTRPv2,0.13,82.8
NCI-H28,CTRPv2,0.26,51.96
NCI-H28,CTRPv2,0.52,40.98
NCI-H28,CTRPv2,1.0,44.76
NCI-H28,CTRPv2,2.1,36.45
NCI-H28,CTRPv2,4.2,36.66
NCI-H28,CTRPv2,8.3,34.18
NCI-H28,CTRPv2,17.0,32.27
NCI-H28,CTRPv2,33.0,30.18
NCI-H28,CTRPv2,66.0,33.25
NCI-H2452,CTRPv2,0.002,100.7
NCI-H2452,CTRPv2,0.0041,106.1
NCI-H2452,CTRPv2,0.0081,104.8
NCI-H2452,CTRPv2,0.016,106.1
NCI-H2452,CTRPv2,0.032,103.7
NCI-H2452,CTRPv2,0.065,103.4
NCI-H2452,CTRPv2,0.13,106.4
NCI-H2452,CTRPv2,0.26,96.57
NCI-H2452,CTRPv2,0.52,97.56
NCI-H2452,CTRPv2,1.0,96.06
NCI-H2452,CTRPv2,2.1,81.55
NCI-H2452,CTRPv2,4.2,73.3
NCI-H2452,CTRPv2,8.3,61.66
NCI-H2452,CTRPv2,17.0,61.57
NCI-H2452,CTRPv2,66.0,48.78
MSTO-211H,CTRPv2,0.002,102.1
MSTO-211H,CTRPv2,0.0041,87.31
MSTO-211H,CTRPv2,0.0081,108.4
MSTO-211H,CTRPv2,0.016,86.13
MSTO-211H,CTRPv2,0.032,88.61
MSTO-211H,CTRPv2,0.13,92.94
MSTO-211H,CTRPv2,1.0,86.58
MSTO-211H,CTRPv2,8.3,22.47
MSTO-211H,CTRPv2,17.0,19.38
MSTO-211H,CTRPv2,33.0,23.21
MSTO-211H,CTRPv2,66.0,21.99
NCI-H2052,CTRPv2,0.002,92.91
NCI-H2052,CTRPv2,0.0041,66.29
NCI-H2052,CTRPv2,0.0081,98.26
NCI-H2052,CTRPv2,0.016,100.7
NCI-H2052,CTRPv2,0.032,97.49
NCI-H2052,CTRPv2,0.13,100.6
NCI-H2052,CTRPv2,1.0,83.92
NCI-H2052,CTRPv2,8.3,49.1
NCI-H2052,CTRPv2,17.0,42.69
NCI-H2052,CTRPv2,33.0,35.52
NCI-H2052,CTRPv2,66.0,38.24
JL-1,CTRPv2,0.002,95.87
JL-1,CTRPv2,0.0041,104.2
JL-1,CTRPv2,0.0081,98.31
JL-1,CTRPv2,0.016,99.78
JL-1,CTRPv2,0.032,100.5
JL-1,CTRPv2,0.065,96.0
JL-1,CTRPv2,0.13,104.1
JL-1,CTRPv2,0.26,96.48
JL-1,CTRPv2,0.52,87.81
JL-1,CTRPv2,1.0,94.14
JL-1,CTRPv2,2.1,89.53
JL-1,CTRPv2,4.2,87.71
JL-1,CTRPv2,8.3,82.91
JL-1,CTRPv2,17.0,86.37
JL-1,CTRPv2,33.0,89.52
JL-1,CTRPv2,66.0,85.54
IST-MES1,CTRPv2,0.002,99.54
IST-MES1,CTRPv2,0.0041,98.59
IST-MES1,CTRPv2,0.0081,95.93
IST-MES1,CTRPv2,0.016,94.56
IST-MES1,CTRPv2,0.032,98.16
IST-MES1,CTRPv2,0.065,94.25
IST-MES1,CTRPv2,0.13,95.25
IST-MES1,CTRPv2,0.26,90.42
IST-MES1,CTRPv2,0.52,80.34
IST-MES1,CTRPv2,1.0,84.97
IST-MES1,CTRPv2,2.1,65.04
IST-MES1,CTRPv2,4.2,76.59
IST-MES1,CTRPv2,8.3,72.25
IST-MES1,CTRPv2,17.0,67.75
IST-MES1,CTRPv2,33.0,83.19
IST-MES1,CTRPv2,66.0,74.46
MPP-89,CTRPv2,0.002,120.0
MPP-89,CTRPv2,0.0041,116.6
MPP-89,CTRPv2,0.0081,116.9
MPP-89,CTRPv2,0.016,104.0
MPP-89,CTRPv2,0.032,109.2
MPP-89,CTRPv2,0.065,111.4
MPP-89,CTRPv2,0.13,101.0
MPP-89,CTRPv2,0.26,100.1
MPP-89,CTRPv2,0.52,106.0
MPP-89,CTRPv2,1.0,99.58
MPP-89,CTRPv2,2.1,90.04
MPP-89,CTRPv2,4.2,91.32
MPP-89,CTRPv2,8.3,86.5
MPP-89,CTRPv2,17.0,87.66
MPP-89,CTRPv2,33.0,87.04
MPP-89,CTRPv2,66.0,90.37
