Cell Line,Dataset,Dose,Response
GCT,CTRPv2,0.065,100.1
GCT,CTRPv2,0.13,96.38
GCT,CTRPv2,0.26,98.43
GCT,CTRPv2,0.52,90.3
GCT,CTRPv2,1.0,85.56
GCT,CTRPv2,2.1,94.15
GCT,CTRPv2,4.2,82.25
GCT,CTRPv2,8.3,4.993
GCT,CTRPv2,17.0,5.504
GCT,CTRPv2,33.0,4.428
GCT,CTRPv2,66.0,6.194
KYM-1,CTRPv2,0.002,108.1
KYM-1,CTRPv2,0.0041,104.0
KYM-1,CTRPv2,0.0081,98.84
KYM-1,CTRPv2,0.016,104.7
KYM-1,CTRPv2,0.032,92.75
KYM-1,CTRPv2,0.065,99.74
KYM-1,CTRPv2,0.13,101.8
KYM-1,CTRPv2,0.26,98.37
KYM-1,CTRPv2,0.52,96.5
KYM-1,CTRPv2,1.0,93.59
KYM-1,CTRPv2,2.1,87.86
KYM-1,CTRPv2,4.2,47.91
KYM-1,CTRPv2,8.3,4.907
KYM-1,CTRPv2,17.0,5.482
KYM-1,CTRPv2,33.0,4.337
KYM-1,CTRPv2,66.0,4.002
A204,CTRPv2,0.002,103.8
A204,CTRPv2,0.0041,102.8
A204,CTRPv2,0.0081,96.47
A204,CTRPv2,0.016,101.3
A204,CTRPv2,0.032,106.4
A204,CTRPv2,0.065,103.7
A204,CTRPv2,0.13,99.46
A204,CTRPv2,0.26,78.23
A204,CTRPv2,0.52,52.51
A204,CTRPv2,1.0,48.37
A204,CTRPv2,2.1,46.1
A204,CTRPv2,4.2,28.67
A204,CTRPv2,8.3,5.911
A204,CTRPv2,17.0,7.224
A204,CTRPv2,33.0,4.656
A204,CTRPv2,66.0,3.132
SW982,CTRPv2,0.002,96.65
SW982,CTRPv2,0.0041,98.35
SW982,CTRPv2,0.0081,95.72
SW982,CTRPv2,0.016,101.3
SW982,CTRPv2,0.032,93.03
SW982,CTRPv2,0.065,100.2
SW982,CTRPv2,0.13,95.82
SW982,CTRPv2,0.26,96.7
SW982,CTRPv2,0.52,104.6
SW982,CTRPv2,1.0,105.8
SW982,CTRPv2,2.1,106.6
SW982,CTRPv2,4.2,85.97
SW982,CTRPv2,8.3,60.64
SW982,CTRPv2,17.0,58.95
SW982,CTRPv2,33.0,39.41
SW982,CTRPv2,66.0,12.71
