Cell Line,Dataset,Dose,Response
DLD-1,CTRPv2,12.0,0.9981
DLD-1,CTRPv2,25.0,0.9859
DLD-1,CTRPv2,50.0,0.8392
LS-411N,CTRPv2,0.0015,102.1
LS-411N,CTRPv2,0.003,106.1
LS-411N,CTRPv2,0.0061,103.9
LS-411N,CTRPv2,0.012,107.2
LS-411N,CTRPv2,0.024,111.1
LS-411N,CTRPv2,0.049,112.0
LS-411N,CTRPv2,0.097,104.4
LS-411N,CTRPv2,0.19,74.88
LS-411N,CTRPv2,0.39,39.43
LS-411N,CTRPv2,0.78,49.23
LS-411N,CTRPv2,1.6,30.94
LS-411N,CTRPv2,3.1,9.927
LS-411N,CTRPv2,6.2,1.606
LS-411N,CTRPv2,12.0,1.158
LS-411N,CTRPv2,25.0,0.9575
LS-411N,CTRPv2,50.0,0.8992
LS-513,CTRPv2,0.0015,91.88
LS-513,CTRPv2,0.003,101.6
LS-513,CTRPv2,0.0061,96.64
LS-513,CTRPv2,0.012,81.0
LS-513,CTRPv2,0.024,56.65
LS-513,CTRPv2,0.049,57.05
LS-513,CTRPv2,0.097,61.44
LS-513,CTRPv2,0.19,44.44
LS-513,CTRPv2,0.39,18.78
LS-513,CTRPv2,0.78,21.96
LS-513,CTRPv2,1.6,14.07
LS-513,CTRPv2,3.1,1.568
LS-513,CTRPv2,6.2,1.369
LS-513,CTRPv2,12.0,0.9019
LS-513,CTRPv2,25.0,1.073
LS-513,CTRPv2,50.0,0.9835
SK-CO-1,CTRPv2,0.0015,105.4
SK-CO-1,CTRPv2,0.003,110.5
SK-CO-1,CTRPv2,0.0061,111.3
SK-CO-1,CTRPv2,0.012,94.23
SK-CO-1,CTRPv2,0.024,75.36
SK-CO-1,CTRPv2,0.049,93.4
SK-CO-1,CTRPv2,0.097,64.03
SK-CO-1,CTRPv2,0.19,16.37
SK-CO-1,CTRPv2,0.39,7.064
SK-CO-1,CTRPv2,0.78,9.714
SK-CO-1,CTRPv2,1.6,3.757
SK-CO-1,CTRPv2,3.1,0.8736
SK-CO-1,CTRPv2,6.2,0.8658
SK-CO-1,CTRPv2,12.0,0.5538
SK-CO-1,CTRPv2,25.0,0.7781
SK-CO-1,CTRPv2,50.0,0.5857
SW48,CTRPv2,0.0015,78.05
SW48,CTRPv2,0.003,88.7
SW48,CTRPv2,0.0061,79.2
SW48,CTRPv2,0.012,32.9
SW48,CTRPv2,0.024,14.26
SW48,CTRPv2,0.049,19.66
SW48,CTRPv2,0.097,11.79
SW48,CTRPv2,0.19,0.9508
SW48,CTRPv2,0.39,2.116
SW48,CTRPv2,0.78,1.028
SW48,CTRPv2,1.6,1.636
SW48,CTRPv2,3.1,1.156
SW48,CTRPv2,6.2,0.7228
SW48,CTRPv2,12.0,0.6727
SW48,CTRPv2,25.0,0.8228
SW48,CTRPv2,50.0,3.336
COLO-205,CTRPv2,0.0015,105.9
COLO-205,CTRPv2,0.003,98.91
COLO-205,CTRPv2,0.0061,100.7
COLO-205,CTRPv2,0.012,92.67
COLO-205,CTRPv2,0.024,84.0
COLO-205,CTRPv2,0.049,96.64
COLO-205,CTRPv2,0.097,75.89
COLO-205,CTRPv2,0.19,55.99
COLO-205,CTRPv2,0.39,37.4
COLO-205,CTRPv2,0.78,50.78
COLO-205,CTRPv2,1.6,25.68
COLO-205,CTRPv2,3.1,2.505
COLO-205,CTRPv2,6.2,1.622
COLO-205,CTRPv2,12.0,1.085
COLO-205,CTRPv2,25.0,1.166
COLO-205,CTRPv2,50.0,1.048
SNU-81,CTRPv2,0.0015,77.09
SNU-81,CTRPv2,0.003,97.2
SNU-81,CTRPv2,0.0061,73.58
SNU-81,CTRPv2,0.012,67.97
SNU-81,CTRPv2,0.024,60.85
SNU-81,CTRPv2,0.049,59.78
SNU-81,CTRPv2,0.097,61.13
SNU-81,CTRPv2,0.19,34.0
SNU-81,CTRPv2,0.39,7.71
SNU-81,CTRPv2,0.78,17.55
SNU-81,CTRPv2,1.6,4.443
SNU-81,CTRPv2,3.1,1.499
SNU-81,CTRPv2,6.2,1.389
SNU-81,CTRPv2,12.0,0.8807
SNU-81,CTRPv2,25.0,1.135
SNU-81,CTRPv2,50.0,1.418
SNU-C2A,CTRPv2,0.0015,88.71
SNU-C2A,CTRPv2,0.003,95.1
SNU-C2A,CTRPv2,0.0061,80.83
SNU-C2A,CTRPv2,0.012,87.65
SNU-C2A,CTRPv2,0.024,76.61
SNU-C2A,CTRPv2,0.049,83.76
SNU-C2A,CTRPv2,0.097,83.19
SNU-C2A,CTRPv2,0.19,56.89
SNU-C2A,CTRPv2,0.39,48.53
SNU-C2A,CTRPv2,0.78,58.76
SNU-C2A,CTRPv2,1.6,56.91
SNU-C2A,CTRPv2,3.1,23.61
SNU-C2A,CTRPv2,6.2,3.401
SNU-C2A,CTRPv2,12.0,2.51
SNU-C2A,CTRPv2,25.0,2.687
SNU-C2A,CTRPv2,50.0,2.11
HCT-116,CTRPv2,0.0015,103.2
HCT-116,CTRPv2,0.003,106.6
HCT-116,CTRPv2,0.0061,106.4
HCT-116,CTRPv2,0.012,100.5
HCT-116,CTRPv2,0.024,107.7
HCT-116,CTRPv2,0.049,106.5
HCT-116,CTRPv2,0.097,102.8
HCT-116,CTRPv2,0.19,106.1
HCT-116,CTRPv2,0.39,88.23
HCT-116,CTRPv2,0.78,96.88
HCT-116,CTRPv2,1.6,61.22
HCT-116,CTRPv2,6.2,65.33
HCT-116,CTRPv2,12.0,66.26
HCT-116,CTRPv2,25.0,60.25
HCT-116,CTRPv2,50.0,14.48
LS 180,CTRPv2,0.0015,83.13
LS 180,CTRPv2,0.003,80.23
LS 180,CTRPv2,0.0061,87.83
LS 180,CTRPv2,0.012,76.74
LS 180,CTRPv2,0.024,59.8
LS 180,CTRPv2,0.049,55.97
LS 180,CTRPv2,0.097,55.4
LS 180,CTRPv2,0.19,39.47
LS 180,CTRPv2,0.39,39.32
LS 180,CTRPv2,0.78,35.56
LS 180,CTRPv2,1.6,38.16
LS 180,CTRPv2,3.1,6.643
LS 180,CTRPv2,6.2,9.184
LS 180,CTRPv2,12.0,7.979
LS 180,CTRPv2,25.0,9.974
LS 180,CTRPv2,50.0,3.064
HT-115,CTRPv2,0.0015,104.1
HT-115,CTRPv2,0.003,105.7
HT-115,CTRPv2,0.0061,107.7
HT-115,CTRPv2,0.012,99.41
HT-115,CTRPv2,0.024,73.55
HT-115,CTRPv2,0.049,95.45
HT-115,CTRPv2,0.097,69.5
HT-115,CTRPv2,0.19,46.12
HT-115,CTRPv2,0.39,22.41
HT-115,CTRPv2,0.78,30.44
HT-115,CTRPv2,1.6,12.18
HT-115,CTRPv2,3.1,2.755
HT-115,CTRPv2,6.2,1.681
HT-115,CTRPv2,12.0,1.276
HT-115,CTRPv2,25.0,1.414
HT-115,CTRPv2,50.0,0.9283
SW1116,CTRPv2,0.003,87.3
SW1116,CTRPv2,0.012,102.2
SW1116,CTRPv2,0.024,81.12
SW1116,CTRPv2,0.049,52.22
SW1116,CTRPv2,0.097,78.91
SW1116,CTRPv2,0.19,89.7
SW1116,CTRPv2,0.39,88.29
SW1116,CTRPv2,0.78,65.89
SW1116,CTRPv2,1.6,71.61
SW1116,CTRPv2,3.1,41.27
SW1116,CTRPv2,6.2,16.83
SW1116,CTRPv2,12.0,11.03
SW1116,CTRPv2,25.0,7.282
SW1116,CTRPv2,50.0,4.082
CL-11,CTRPv2,0.0015,96.88
CL-11,CTRPv2,0.003,88.88
CL-11,CTRPv2,0.0061,88.94
CL-11,CTRPv2,0.012,84.55
CL-11,CTRPv2,0.024,73.44
CL-11,CTRPv2,0.049,74.1
CL-11,CTRPv2,0.097,60.36
CL-11,CTRPv2,0.19,47.79
CL-11,CTRPv2,0.39,54.48
CL-11,CTRPv2,0.78,45.92
CL-11,CTRPv2,1.6,44.73
CL-11,CTRPv2,3.1,27.45
CL-11,CTRPv2,6.2,9.335
CL-11,CTRPv2,12.0,6.311
CL-11,CTRPv2,25.0,6.52
CL-11,CTRPv2,50.0,6.869
KM12,CTRPv2,0.0015,88.34
KM12,CTRPv2,0.003,90.17
KM12,CTRPv2,0.0061,84.6
KM12,CTRPv2,0.012,86.49
KM12,CTRPv2,0.024,90.73
KM12,CTRPv2,0.049,84.5
KM12,CTRPv2,0.097,87.47
KM12,CTRPv2,0.19,80.31
KM12,CTRPv2,0.39,64.84
KM12,CTRPv2,0.78,32.21
KM12,CTRPv2,1.6,15.89
KM12,CTRPv2,3.1,8.873
KM12,CTRPv2,6.2,11.79
KM12,CTRPv2,12.0,11.24
KM12,CTRPv2,25.0,10.35
KM12,CTRPv2,50.0,10.36
RKO,CTRPv2,0.0015,90.34
RKO,CTRPv2,0.003,90.99
RKO,CTRPv2,0.0061,90.67
RKO,CTRPv2,0.012,90.46
RKO,CTRPv2,0.024,87.63
RKO,CTRPv2,0.049,84.99
RKO,CTRPv2,0.097,75.38
RKO,CTRPv2,0.19,69.32
RKO,CTRPv2,0.39,46.07
RKO,CTRPv2,0.78,31.94
RKO,CTRPv2,1.6,8.778
RKO,CTRPv2,3.1,6.051
RKO,CTRPv2,6.2,5.369
RKO,CTRPv2,12.0,6.309
RKO,CTRPv2,25.0,5.765
RKO,CTRPv2,50.0,7.569
CW-2,CTRPv2,0.003,128.6
CW-2,CTRPv2,0.012,103.4
CW-2,CTRPv2,0.024,105.9
CW-2,CTRPv2,0.049,111.0
CW-2,CTRPv2,0.097,107.6
CW-2,CTRPv2,0.19,98.99
CW-2,CTRPv2,0.39,93.35
CW-2,CTRPv2,0.78,81.67
CW-2,CTRPv2,1.6,67.26
CW-2,CTRPv2,3.1,38.5
CW-2,CTRPv2,6.2,21.88
CW-2,CTRPv2,12.0,16.61
CW-2,CTRPv2,25.0,6.874
CW-2,CTRPv2,50.0,104.7
NCI-H508,CTRPv2,0.0015,91.88
NCI-H508,CTRPv2,0.003,105.1
NCI-H508,CTRPv2,0.0061,79.28
NCI-H508,CTRPv2,0.012,89.15
NCI-H508,CTRPv2,0.024,96.63
NCI-H508,CTRPv2,0.049,96.93
NCI-H508,CTRPv2,0.097,104.1
NCI-H508,CTRPv2,0.19,95.86
NCI-H508,CTRPv2,0.39,58.41
NCI-H508,CTRPv2,0.78,58.53
NCI-H508,CTRPv2,1.6,26.26
NCI-H508,CTRPv2,3.1,13.98
NCI-H508,CTRPv2,6.2,3.751
NCI-H508,CTRPv2,12.0,3.832
NCI-H508,CTRPv2,25.0,5.652
NCI-H508,CTRPv2,50.0,6.833
CCK-81,CTRPv2,0.0015,103.4
CCK-81,CTRPv2,0.003,94.64
CCK-81,CTRPv2,0.0061,103.5
CCK-81,CTRPv2,0.012,112.0
CCK-81,CTRPv2,0.024,107.9
CCK-81,CTRPv2,0.049,114.9
CCK-81,CTRPv2,0.097,103.2
CCK-81,CTRPv2,0.19,105.4
CCK-81,CTRPv2,0.39,56.6
CCK-81,CTRPv2,0.78,48.13
CCK-81,CTRPv2,1.6,48.25
CCK-81,CTRPv2,3.1,29.96
CCK-81,CTRPv2,6.2,5.316
CCK-81,CTRPv2,12.0,2.817
CCK-81,CTRPv2,25.0,3.114
CCK-81,CTRPv2,50.0,3.746
COLO 201,CTRPv2,0.0015,100.3
COLO 201,CTRPv2,0.003,102.1
COLO 201,CTRPv2,0.0061,99.26
COLO 201,CTRPv2,0.012,101.0
COLO 201,CTRPv2,0.024,99.04
COLO 201,CTRPv2,0.049,103.2
COLO 201,CTRPv2,0.097,103.6
COLO 201,CTRPv2,0.19,104.5
COLO 201,CTRPv2,0.39,97.54
COLO 201,CTRPv2,0.78,81.01
COLO 201,CTRPv2,1.6,50.39
COLO 201,CTRPv2,3.1,22.23
COLO 201,CTRPv2,6.2,22.66
COLO 201,CTRPv2,12.0,25.21
COLO 201,CTRPv2,25.0,30.75
COLO 201,CTRPv2,50.0,9.072
SNU-C5,CTRPv2,0.0015,106.6
SNU-C5,CTRPv2,0.003,108.4
SNU-C5,CTRPv2,0.0061,113.3
SNU-C5,CTRPv2,0.012,111.1
SNU-C5,CTRPv2,0.024,102.8
SNU-C5,CTRPv2,0.049,100.9
SNU-C5,CTRPv2,0.097,100.8
SNU-C5,CTRPv2,0.19,94.31
SNU-C5,CTRPv2,0.39,69.43
SNU-C5,CTRPv2,0.78,48.89
SNU-C5,CTRPv2,1.6,20.18
SNU-C5,CTRPv2,3.1,10.36
SNU-C5,CTRPv2,6.2,9.09
SNU-C5,CTRPv2,12.0,6.795
SNU-C5,CTRPv2,25.0,7.061
SNU-C5,CTRPv2,50.0,7.018
LS-123,CTRPv2,0.0015,98.24
LS-123,CTRPv2,0.003,102.9
LS-123,CTRPv2,0.0061,95.35
LS-123,CTRPv2,0.012,103.2
LS-123,CTRPv2,0.024,101.7
LS-123,CTRPv2,0.049,104.4
LS-123,CTRPv2,0.097,86.2
LS-123,CTRPv2,0.19,79.94
LS-123,CTRPv2,0.39,76.97
LS-123,CTRPv2,0.78,66.55
LS-123,CTRPv2,1.6,17.71
LS-123,CTRPv2,3.1,20.1
LS-123,CTRPv2,6.2,11.64
LS-123,CTRPv2,12.0,11.58
LS-123,CTRPv2,25.0,8.708
LS-123,CTRPv2,50.0,7.847
SNU-407,CTRPv2,0.0015,102.9
SNU-407,CTRPv2,0.003,104.7
SNU-407,CTRPv2,0.0061,100.8
SNU-407,CTRPv2,0.012,103.4
SNU-407,CTRPv2,0.024,102.6
SNU-407,CTRPv2,0.049,95.87
SNU-407,CTRPv2,0.097,88.84
SNU-407,CTRPv2,0.19,90.11
SNU-407,CTRPv2,0.39,61.98
SNU-407,CTRPv2,0.78,49.17
SNU-407,CTRPv2,1.6,31.96
SNU-407,CTRPv2,3.1,18.28
SNU-407,CTRPv2,6.2,7.219
SNU-407,CTRPv2,12.0,5.281
SNU-407,CTRPv2,25.0,4.262
SNU-407,CTRPv2,50.0,4.743
SNU-61,CTRPv2,0.0015,106.9
SNU-61,CTRPv2,0.003,117.4
SNU-61,CTRPv2,0.0061,102.3
SNU-61,CTRPv2,0.012,105.9
SNU-61,CTRPv2,0.024,96.88
SNU-61,CTRPv2,0.049,112.9
SNU-61,CTRPv2,0.097,101.9
SNU-61,CTRPv2,0.19,77.48
SNU-61,CTRPv2,0.39,92.47
SNU-61,CTRPv2,0.78,86.45
SNU-61,CTRPv2,1.6,66.52
SNU-61,CTRPv2,3.1,51.27
SNU-61,CTRPv2,6.2,5.558
SNU-61,CTRPv2,12.0,6.888
SNU-61,CTRPv2,25.0,4.987
SNU-61,CTRPv2,50.0,4.648
HT55,CTRPv2,0.0015,94.23
HT55,CTRPv2,0.003,88.68
HT55,CTRPv2,0.0061,97.63
HT55,CTRPv2,0.012,94.23
HT55,CTRPv2,0.024,103.5
HT55,CTRPv2,0.049,92.08
HT55,CTRPv2,0.097,91.5
HT55,CTRPv2,0.19,92.43
HT55,CTRPv2,0.39,86.94
HT55,CTRPv2,0.78,65.79
HT55,CTRPv2,1.6,35.44
HT55,CTRPv2,3.1,21.58
HT55,CTRPv2,6.2,3.658
HT55,CTRPv2,12.0,3.049
HT55,CTRPv2,25.0,2.489
HT55,CTRPv2,50.0,5.071
SW620,CTRPv2,0.0015,91.44
SW620,CTRPv2,0.003,94.14
SW620,CTRPv2,0.0061,89.35
SW620,CTRPv2,0.012,93.96
SW620,CTRPv2,0.024,96.91
SW620,CTRPv2,0.049,91.5
SW620,CTRPv2,0.097,93.65
SW620,CTRPv2,0.19,87.3
SW620,CTRPv2,0.39,79.39
SW620,CTRPv2,0.78,69.96
SW620,CTRPv2,1.6,43.25
SW620,CTRPv2,3.1,23.03
SW620,CTRPv2,6.2,1.895
SW620,CTRPv2,12.0,5.596
SW620,CTRPv2,25.0,1.784
SW620,CTRPv2,50.0,14.37
LoVo,CTRPv2,0.0015,102.1
LoVo,CTRPv2,0.003,110.5
LoVo,CTRPv2,0.0061,109.4
LoVo,CTRPv2,0.012,103.1
LoVo,CTRPv2,0.024,89.89
LoVo,CTRPv2,0.049,91.13
LoVo,CTRPv2,0.097,70.89
LoVo,CTRPv2,0.19,66.99
LoVo,CTRPv2,0.39,48.07
LoVo,CTRPv2,0.78,29.76
LoVo,CTRPv2,1.6,26.34
LoVo,CTRPv2,3.1,12.91
LoVo,CTRPv2,6.2,10.29
LoVo,CTRPv2,12.0,14.94
LoVo,CTRPv2,25.0,19.77
MDST8,CTRPv2,0.0015,95.18
MDST8,CTRPv2,0.003,94.3
MDST8,CTRPv2,0.0061,94.52
MDST8,CTRPv2,0.012,99.97
MDST8,CTRPv2,0.024,102.0
MDST8,CTRPv2,0.049,100.6
MDST8,CTRPv2,0.097,95.06
MDST8,CTRPv2,0.19,83.08
MDST8,CTRPv2,0.39,32.59
MDST8,CTRPv2,0.78,7.618
MDST8,CTRPv2,1.6,2.714
MDST8,CTRPv2,3.1,1.914
MDST8,CTRPv2,6.2,1.495
MDST8,CTRPv2,12.0,2.143
MDST8,CTRPv2,25.0,1.63
MDST8,CTRPv2,50.0,2.427
C2BBe1,CTRPv2,0.0015,117.5
C2BBe1,CTRPv2,0.003,117.2
C2BBe1,CTRPv2,0.0061,118.1
C2BBe1,CTRPv2,0.012,117.8
C2BBe1,CTRPv2,0.024,104.7
C2BBe1,CTRPv2,0.049,108.3
C2BBe1,CTRPv2,0.097,104.1
C2BBe1,CTRPv2,0.19,97.08
C2BBe1,CTRPv2,0.39,67.88
C2BBe1,CTRPv2,0.78,82.12
C2BBe1,CTRPv2,1.6,47.48
C2BBe1,CTRPv2,3.1,24.58
C2BBe1,CTRPv2,6.2,3.78
C2BBe1,CTRPv2,12.0,11.23
C2BBe1,CTRPv2,25.0,3.614
C2BBe1,CTRPv2,50.0,2.75
LS-1034,CTRPv2,0.0015,112.6
LS-1034,CTRPv2,0.003,101.8
LS-1034,CTRPv2,0.0061,113.0
LS-1034,CTRPv2,0.012,109.2
LS-1034,CTRPv2,0.024,115.2
LS-1034,CTRPv2,0.049,111.5
LS-1034,CTRPv2,0.097,109.7
LS-1034,CTRPv2,0.19,105.1
LS-1034,CTRPv2,0.39,90.43
LS-1034,CTRPv2,0.78,84.72
LS-1034,CTRPv2,1.6,83.78
LS-1034,CTRPv2,3.1,37.66
LS-1034,CTRPv2,6.2,5.919
LS-1034,CTRPv2,12.0,11.77
LS-1034,CTRPv2,25.0,5.4
LS-1034,CTRPv2,50.0,3.726
Gp2D,CTRPv2,0.0015,105.8
Gp2D,CTRPv2,0.003,106.7
Gp2D,CTRPv2,0.0061,101.0
Gp2D,CTRPv2,0.012,78.34
Gp2D,CTRPv2,0.024,67.2
Gp2D,CTRPv2,0.049,54.99
Gp2D,CTRPv2,0.097,22.74
Gp2D,CTRPv2,0.19,19.54
Gp2D,CTRPv2,0.39,11.71
Gp2D,CTRPv2,0.78,13.08
Gp2D,CTRPv2,1.6,13.29
Gp2D,CTRPv2,3.1,4.836
Gp2D,CTRPv2,6.2,2.438
Gp2D,CTRPv2,12.0,3.243
Gp2D,CTRPv2,25.0,3.367
Gp2D,CTRPv2,50.0,2.659
RCM-1,CTRPv2,0.0015,112.3
RCM-1,CTRPv2,0.003,110.9
RCM-1,CTRPv2,0.0061,110.0
RCM-1,CTRPv2,0.012,116.5
RCM-1,CTRPv2,0.024,112.5
RCM-1,CTRPv2,0.049,114.8
RCM-1,CTRPv2,0.097,113.2
RCM-1,CTRPv2,0.19,117.2
RCM-1,CTRPv2,0.39,75.66
RCM-1,CTRPv2,0.78,110.0
RCM-1,CTRPv2,1.6,89.01
RCM-1,CTRPv2,3.1,32.01
RCM-1,CTRPv2,6.2,26.84
RCM-1,CTRPv2,12.0,28.31
RCM-1,CTRPv2,25.0,28.67
RCM-1,CTRPv2,50.0,109.1
NCI-H716,CTRPv2,0.0015,113.8
NCI-H716,CTRPv2,0.003,107.7
NCI-H716,CTRPv2,0.0061,124.4
NCI-H716,CTRPv2,0.012,106.8
NCI-H716,CTRPv2,0.024,112.5
NCI-H716,CTRPv2,0.049,111.9
NCI-H716,CTRPv2,0.097,110.1
NCI-H716,CTRPv2,0.19,114.1
NCI-H716,CTRPv2,0.39,80.61
NCI-H716,CTRPv2,0.78,98.41
NCI-H716,CTRPv2,1.6,89.86
NCI-H716,CTRPv2,3.1,40.75
NCI-H716,CTRPv2,6.2,6.308
NCI-H716,CTRPv2,12.0,15.98
NCI-H716,CTRPv2,25.0,7.065
NCI-H716,CTRPv2,50.0,30.16
HCT-15,CTRPv2,0.0015,118.5
HCT-15,CTRPv2,0.003,103.6
HCT-15,CTRPv2,0.0061,113.0
HCT-15,CTRPv2,0.012,100.9
HCT-15,CTRPv2,0.024,100.8
HCT-15,CTRPv2,0.049,98.2
HCT-15,CTRPv2,0.097,77.77
HCT-15,CTRPv2,0.19,76.14
HCT-15,CTRPv2,0.39,26.66
HCT-15,CTRPv2,0.78,34.06
HCT-15,CTRPv2,1.6,26.74
HCT-15,CTRPv2,3.1,11.24
HCT-15,CTRPv2,6.2,2.09
HCT-15,CTRPv2,12.0,3.629
HCT-15,CTRPv2,25.0,3.28
HCT-15,CTRPv2,50.0,2.27
HCC-56,CTRPv2,0.0015,94.67
HCC-56,CTRPv2,0.003,98.95
HCC-56,CTRPv2,0.0061,98.8
HCC-56,CTRPv2,0.012,94.2
HCC-56,CTRPv2,0.024,103.9
HCC-56,CTRPv2,0.049,103.8
HCC-56,CTRPv2,0.097,104.6
HCC-56,CTRPv2,0.19,107.0
HCC-56,CTRPv2,0.39,102.8
HCC-56,CTRPv2,0.78,105.2
HCC-56,CTRPv2,1.6,96.49
HCC-56,CTRPv2,3.1,62.07
HCC-56,CTRPv2,6.2,3.56
HCC-56,CTRPv2,12.0,7.581
HCC-56,CTRPv2,25.0,3.791
HCC-56,CTRPv2,50.0,104.7
SNU-503,CTRPv2,0.0015,129.0
SNU-503,CTRPv2,0.003,128.1
SNU-503,CTRPv2,0.0061,126.7
SNU-503,CTRPv2,0.012,126.8
SNU-503,CTRPv2,0.024,123.4
SNU-503,CTRPv2,0.049,115.3
SNU-503,CTRPv2,0.097,88.57
SNU-503,CTRPv2,0.19,87.15
SNU-503,CTRPv2,0.39,66.35
SNU-503,CTRPv2,0.78,81.08
SNU-503,CTRPv2,1.6,61.28
SNU-503,CTRPv2,3.1,9.194
SNU-503,CTRPv2,6.2,4.063
SNU-503,CTRPv2,12.0,4.657
SNU-503,CTRPv2,25.0,3.444
SNU-503,CTRPv2,50.0,4.727
SNU-C1,CTRPv2,0.0015,103.0
SNU-C1,CTRPv2,0.003,99.33
SNU-C1,CTRPv2,0.0061,106.8
SNU-C1,CTRPv2,0.012,109.7
SNU-C1,CTRPv2,0.024,94.47
SNU-C1,CTRPv2,0.049,96.23
SNU-C1,CTRPv2,0.097,67.72
SNU-C1,CTRPv2,0.19,80.63
SNU-C1,CTRPv2,0.39,33.85
SNU-C1,CTRPv2,0.78,52.19
SNU-C1,CTRPv2,1.6,26.29
SNU-C1,CTRPv2,3.1,3.043
SNU-C1,CTRPv2,6.2,2.742
SNU-C1,CTRPv2,12.0,3.822
SNU-C1,CTRPv2,25.0,2.902
SNU-C1,CTRPv2,50.0,17.11
SW948,CTRPv2,0.0015,125.6
SW948,CTRPv2,0.003,121.9
SW948,CTRPv2,0.0061,130.4
SW948,CTRPv2,0.012,117.4
SW948,CTRPv2,0.024,105.8
SW948,CTRPv2,0.049,90.36
SW948,CTRPv2,0.097,65.4
SW948,CTRPv2,0.19,79.46
SW948,CTRPv2,0.39,57.91
SW948,CTRPv2,0.78,67.41
SW948,CTRPv2,1.6,64.42
SW948,CTRPv2,3.1,7.074
SW948,CTRPv2,6.2,3.916
SW948,CTRPv2,12.0,4.747
SW948,CTRPv2,25.0,4.015
SW948,CTRPv2,50.0,21.32
COLO-678,CTRPv2,0.0015,135.0
COLO-678,CTRPv2,0.003,136.3
COLO-678,CTRPv2,0.0061,123.6
COLO-678,CTRPv2,0.012,114.9
COLO-678,CTRPv2,0.024,118.3
COLO-678,CTRPv2,0.049,132.1
COLO-678,CTRPv2,0.097,111.9
COLO-678,CTRPv2,0.19,105.6
COLO-678,CTRPv2,0.39,54.08
COLO-678,CTRPv2,0.78,80.27
COLO-678,CTRPv2,1.6,58.94
COLO-678,CTRPv2,3.1,6.896
COLO-678,CTRPv2,6.2,5.192
COLO-678,CTRPv2,12.0,5.588
COLO-678,CTRPv2,25.0,3.752
COLO-678,CTRPv2,50.0,4.578
SW1417,CTRPv2,0.0015,145.9
SW1417,CTRPv2,0.003,151.0
SW1417,CTRPv2,0.0061,136.1
SW1417,CTRPv2,0.012,150.3
SW1417,CTRPv2,0.024,155.8
SW1417,CTRPv2,0.049,136.5
SW1417,CTRPv2,0.097,133.0
SW1417,CTRPv2,0.19,136.9
SW1417,CTRPv2,0.39,100.7
SW1417,CTRPv2,0.78,112.2
SW1417,CTRPv2,1.6,83.28
SW1417,CTRPv2,3.1,44.84
SW1417,CTRPv2,6.2,15.03
SW1417,CTRPv2,12.0,13.8
SW1417,CTRPv2,25.0,22.23
SW1417,CTRPv2,50.0,3.844
NCI-H747,CTRPv2,0.0015,105.2
NCI-H747,CTRPv2,0.003,108.0
NCI-H747,CTRPv2,0.0061,116.4
