Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,0.52,17.87
Hep 3B2.1-7,CTRPv2,1.0,20.4
Hep 3B2.1-7,CTRPv2,2.1,18.05
Hep 3B2.1-7,CTRPv2,4.2,74.47
Hep 3B2.1-7,CTRPv2,17.0,72.91
Hep 3B2.1-7,CTRPv2,33.0,48.7
Hep 3B2.1-7,CTRPv2,66.0,16.74
SNU-761,CTRPv2,0.002,101.7
SNU-761,CTRPv2,0.0041,101.5
SNU-761,CTRPv2,0.0081,57.4
SNU-761,CTRPv2,0.016,98.18
SNU-761,CTRPv2,0.032,101.3
SNU-761,CTRPv2,0.13,36.07
SNU-761,CTRPv2,0.26,46.16
SNU-761,CTRPv2,0.52,34.19
SNU-761,CTRPv2,1.0,45.01
SNU-761,CTRPv2,4.2,37.6
SNU-761,CTRPv2,8.3,35.35
SNU-761,CTRPv2,17.0,34.02
SNU-761,CTRPv2,33.0,36.05
SNU-761,CTRPv2,66.0,35.85
SNU-886,CTRPv2,0.002,102.1
SNU-886,CTRPv2,0.0041,120.8
SNU-886,CTRPv2,0.0081,106.7
SNU-886,CTRPv2,0.016,114.8
SNU-886,CTRPv2,0.032,84.76
SNU-886,CTRPv2,0.065,115.1
SNU-886,CTRPv2,0.13,123.2
SNU-886,CTRPv2,0.26,134.7
SNU-886,CTRPv2,0.52,117.8
SNU-886,CTRPv2,1.0,102.9
SNU-886,CTRPv2,2.1,105.7
SNU-886,CTRPv2,4.2,93.91
SNU-886,CTRPv2,8.3,111.0
SNU-886,CTRPv2,17.0,94.73
SNU-886,CTRPv2,33.0,80.17
SNU-886,CTRPv2,66.0,82.79
SNU-398,CTRPv2,0.002,105.3
SNU-398,CTRPv2,0.0041,101.1
SNU-398,CTRPv2,0.0081,97.13
SNU-398,CTRPv2,0.016,106.1
SNU-398,CTRPv2,0.032,103.8
SNU-398,CTRPv2,0.065,108.6
SNU-398,CTRPv2,0.13,79.55
SNU-398,CTRPv2,0.26,74.77
SNU-398,CTRPv2,0.52,69.07
SNU-398,CTRPv2,1.0,93.33
SNU-398,CTRPv2,2.1,65.89
SNU-398,CTRPv2,4.2,67.69
SNU-398,CTRPv2,8.3,63.12
SNU-398,CTRPv2,17.0,54.35
SNU-398,CTRPv2,33.0,57.08
SNU-398,CTRPv2,66.0,69.52
HUH-6-clone5,CTRPv2,0.002,117.1
HUH-6-clone5,CTRPv2,0.0041,125.6
HUH-6-clone5,CTRPv2,0.0081,97.04
HUH-6-clone5,CTRPv2,0.016,98.43
HUH-6-clone5,CTRPv2,0.032,108.6
HUH-6-clone5,CTRPv2,0.065,130.0
HUH-6-clone5,CTRPv2,0.13,79.44
HUH-6-clone5,CTRPv2,0.26,83.99
HUH-6-clone5,CTRPv2,0.52,76.42
HUH-6-clone5,CTRPv2,1.0,88.94
HUH-6-clone5,CTRPv2,2.1,76.39
HUH-6-clone5,CTRPv2,4.2,74.95
HUH-6-clone5,CTRPv2,8.3,72.75
HUH-6-clone5,CTRPv2,17.0,70.09
HUH-6-clone5,CTRPv2,33.0,62.85
HUH-6-clone5,CTRPv2,66.0,48.4
SNU-449,CTRPv2,0.002,100.9
SNU-449,CTRPv2,0.0041,98.8
SNU-449,CTRPv2,0.0081,103.1
SNU-449,CTRPv2,0.016,27.63
SNU-449,CTRPv2,0.032,14.21
SNU-449,CTRPv2,0.065,40.78
SNU-449,CTRPv2,0.13,11.99
SNU-449,CTRPv2,0.26,13.05
SNU-449,CTRPv2,0.52,11.97
SNU-449,CTRPv2,1.0,11.01
SNU-449,CTRPv2,2.1,11.7
SNU-449,CTRPv2,4.2,11.8
SNU-449,CTRPv2,8.3,10.28
SNU-449,CTRPv2,17.0,11.56
SNU-449,CTRPv2,33.0,10.89
SNU-449,CTRPv2,66.0,11.28
JHH-6,CTRPv2,0.002,99.59
JHH-6,CTRPv2,0.0041,100.2
JHH-6,CTRPv2,0.0081,114.8
JHH-6,CTRPv2,0.016,80.17
JHH-6,CTRPv2,0.032,70.44
JHH-6,CTRPv2,0.065,84.17
JHH-6,CTRPv2,0.13,63.88
JHH-6,CTRPv2,0.26,65.83
JHH-6,CTRPv2,0.52,51.77
JHH-6,CTRPv2,1.0,54.6
JHH-6,CTRPv2,2.1,52.73
JHH-6,CTRPv2,4.2,53.73
JHH-6,CTRPv2,8.3,49.48
JHH-6,CTRPv2,17.0,49.07
JHH-6,CTRPv2,33.0,47.57
JHH-6,CTRPv2,66.0,51.34
PLC-PRF-5,CTRPv2,0.002,101.9
PLC-PRF-5,CTRPv2,0.0041,101.9
PLC-PRF-5,CTRPv2,0.0081,66.7
PLC-PRF-5,CTRPv2,0.016,29.21
PLC-PRF-5,CTRPv2,0.032,23.35
PLC-PRF-5,CTRPv2,0.065,32.2
PLC-PRF-5,CTRPv2,0.13,22.6
PLC-PRF-5,CTRPv2,0.26,22.25
PLC-PRF-5,CTRPv2,0.52,19.61
PLC-PRF-5,CTRPv2,1.0,18.33
PLC-PRF-5,CTRPv2,2.1,19.19
PLC-PRF-5,CTRPv2,4.2,20.81
PLC-PRF-5,CTRPv2,8.3,17.38
PLC-PRF-5,CTRPv2,17.0,19.29
PLC-PRF-5,CTRPv2,33.0,19.25
PLC-PRF-5,CTRPv2,66.0,20.34
JHH-2,CTRPv2,0.002,98.03
JHH-2,CTRPv2,0.0041,101.6
JHH-2,CTRPv2,0.0081,93.1
JHH-2,CTRPv2,0.016,93.54
JHH-2,CTRPv2,0.032,78.86
JHH-2,CTRPv2,0.065,94.58
JHH-2,CTRPv2,0.13,74.25
JHH-2,CTRPv2,0.26,70.16
JHH-2,CTRPv2,0.52,76.81
JHH-2,CTRPv2,1.0,76.9
JHH-2,CTRPv2,2.1,77.7
JHH-2,CTRPv2,4.2,86.65
JHH-2,CTRPv2,8.3,91.8
JHH-2,CTRPv2,17.0,90.37
JHH-2,CTRPv2,33.0,89.11
JHH-2,CTRPv2,66.0,95.62
HLF,CTRPv2,0.002,99.3
HLF,CTRPv2,0.0041,95.66
HLF,CTRPv2,0.0081,25.4
HLF,CTRPv2,0.032,99.03
HLF,CTRPv2,0.065,97.04
HLF,CTRPv2,0.13,90.62
HLF,CTRPv2,0.26,21.42
HLF,CTRPv2,0.52,9.101
HLF,CTRPv2,1.0,9.431
HLF,CTRPv2,2.1,9.943
HLF,CTRPv2,4.2,9.844
HLF,CTRPv2,8.3,9.51
HLF,CTRPv2,17.0,10.22
HLF,CTRPv2,33.0,11.06
HLF,CTRPv2,66.0,12.14
JHH-1,CTRPv2,0.002,103.6
JHH-1,CTRPv2,0.0041,101.5
JHH-1,CTRPv2,0.0081,78.45
JHH-1,CTRPv2,0.016,106.5
JHH-1,CTRPv2,0.032,92.98
JHH-1,CTRPv2,0.065,101.8
JHH-1,CTRPv2,0.13,80.03
JHH-1,CTRPv2,0.26,68.07
JHH-1,CTRPv2,0.52,24.56
JHH-1,CTRPv2,1.0,25.21
JHH-1,CTRPv2,2.1,24.07
JHH-1,CTRPv2,4.2,21.54
JHH-1,CTRPv2,8.3,17.71
JHH-1,CTRPv2,17.0,18.25
JHH-1,CTRPv2,33.0,17.32
JHH-1,CTRPv2,66.0,20.05
huH-1,CTRPv2,0.002,103.8
huH-1,CTRPv2,0.0041,103.1
huH-1,CTRPv2,0.0081,45.2
huH-1,CTRPv2,0.032,27.05
huH-1,CTRPv2,0.065,86.19
huH-1,CTRPv2,0.13,26.76
huH-1,CTRPv2,0.26,25.9
huH-1,CTRPv2,0.52,20.16
huH-1,CTRPv2,1.0,22.19
huH-1,CTRPv2,2.1,23.47
huH-1,CTRPv2,4.2,22.99
huH-1,CTRPv2,8.3,22.3
huH-1,CTRPv2,17.0,21.35
huH-1,CTRPv2,33.0,24.43
huH-1,CTRPv2,66.0,22.69
JHH-5,CTRPv2,0.002,97.81
JHH-5,CTRPv2,0.0041,101.7
JHH-5,CTRPv2,0.0081,103.6
JHH-5,CTRPv2,0.016,79.21
JHH-5,CTRPv2,0.032,57.3
JHH-5,CTRPv2,0.065,80.08
JHH-5,CTRPv2,0.13,51.56
JHH-5,CTRPv2,0.26,48.35
JHH-5,CTRPv2,0.52,31.39
JHH-5,CTRPv2,1.0,33.01
JHH-5,CTRPv2,2.1,27.02
JHH-5,CTRPv2,4.2,28.13
JHH-5,CTRPv2,8.3,27.05
JHH-5,CTRPv2,17.0,27.94
JHH-5,CTRPv2,33.0,26.06
JHH-5,CTRPv2,66.0,27.68
SNU-387,CTRPv2,0.002,95.9
SNU-387,CTRPv2,0.0041,93.65
SNU-387,CTRPv2,0.0081,100.8
SNU-387,CTRPv2,0.016,100.9
SNU-387,CTRPv2,0.032,91.85
SNU-387,CTRPv2,0.065,92.62
SNU-387,CTRPv2,0.13,89.98
SNU-387,CTRPv2,0.26,93.82
SNU-387,CTRPv2,0.52,84.68
SNU-387,CTRPv2,1.0,81.7
SNU-387,CTRPv2,2.1,85.23
SNU-387,CTRPv2,4.2,86.49
SNU-387,CTRPv2,8.3,86.72
SNU-387,CTRPv2,17.0,84.7
SNU-387,CTRPv2,33.0,85.23
SNU-387,CTRPv2,66.0,85.07
SNU-423,CTRPv2,0.002,102.5
SNU-423,CTRPv2,0.0041,94.24
SNU-423,CTRPv2,0.0081,98.92
SNU-423,CTRPv2,0.016,106.7
SNU-423,CTRPv2,0.032,80.3
SNU-423,CTRPv2,0.065,101.2
SNU-423,CTRPv2,0.13,81.98
SNU-423,CTRPv2,0.26,49.52
SNU-423,CTRPv2,0.52,34.92
SNU-423,CTRPv2,1.0,33.27
SNU-423,CTRPv2,2.1,38.99
SNU-423,CTRPv2,4.2,88.37
SNU-423,CTRPv2,8.3,29.71
SNU-423,CTRPv2,17.0,33.44
SNU-423,CTRPv2,33.0,31.4
SNU-423,CTRPv2,66.0,40.24
