Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,90.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,94.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,92.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,93.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,92.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,92.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,97.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,96.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,270.0,95.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,530.0,105.1
HEC-251,CTRPv2,0.016,99.3
HEC-251,CTRPv2,0.032,92.7
HEC-251,CTRPv2,0.065,90.19
HEC-251,CTRPv2,0.13,93.78
HEC-251,CTRPv2,0.26,98.58
HEC-251,CTRPv2,0.52,99.53
HEC-251,CTRPv2,1.0,101.7
HEC-251,CTRPv2,2.1,98.78
HEC-251,CTRPv2,4.2,96.05
HEC-251,CTRPv2,8.3,101.5
HEC-251,CTRPv2,17.0,96.6
HEC-251,CTRPv2,33.0,101.5
HEC-251,CTRPv2,66.0,95.88
HEC-251,CTRPv2,130.0,106.4
HEC-251,CTRPv2,270.0,100.9
HEC-251,CTRPv2,530.0,101.1
HEC-265,CTRPv2,0.016,90.34
HEC-265,CTRPv2,0.032,94.96
HEC-265,CTRPv2,0.065,85.55
HEC-265,CTRPv2,0.13,91.77
HEC-265,CTRPv2,0.26,65.31
HEC-265,CTRPv2,0.52,93.99
HEC-265,CTRPv2,1.0,89.9
HEC-265,CTRPv2,2.1,91.61
HEC-265,CTRPv2,4.2,100.8
HEC-265,CTRPv2,8.3,97.23
HEC-265,CTRPv2,17.0,105.5
HEC-265,CTRPv2,33.0,108.1
HEC-265,CTRPv2,66.0,113.5
HEC-265,CTRPv2,130.0,109.1
HEC-265,CTRPv2,270.0,112.5
HEC-265,CTRPv2,530.0,102.2
HEC-6,CTRPv2,0.016,104.6
HEC-6,CTRPv2,0.032,103.9
HEC-6,CTRPv2,0.065,102.6
HEC-6,CTRPv2,0.13,101.9
HEC-6,CTRPv2,0.26,105.2
HEC-6,CTRPv2,0.52,104.0
HEC-6,CTRPv2,1.0,102.8
HEC-6,CTRPv2,2.1,108.9
HEC-6,CTRPv2,4.2,107.3
HEC-6,CTRPv2,8.3,105.7
HEC-6,CTRPv2,17.0,104.7
HEC-6,CTRPv2,33.0,106.3
HEC-6,CTRPv2,66.0,104.7
HEC-6,CTRPv2,130.0,103.5
HEC-6,CTRPv2,270.0,106.3
HEC-6,CTRPv2,530.0,107.7
JHUEM-2,CTRPv2,0.016,101.0
JHUEM-2,CTRPv2,0.032,108.6
JHUEM-2,CTRPv2,0.065,101.5
JHUEM-2,CTRPv2,0.13,105.5
JHUEM-2,CTRPv2,0.26,98.48
JHUEM-2,CTRPv2,0.52,106.1
JHUEM-2,CTRPv2,1.0,96.94
JHUEM-2,CTRPv2,2.1,99.31
JHUEM-2,CTRPv2,4.2,93.55
JHUEM-2,CTRPv2,8.3,95.93
JHUEM-2,CTRPv2,17.0,111.7
JHUEM-2,CTRPv2,33.0,104.8
JHUEM-2,CTRPv2,66.0,75.78
JHUEM-2,CTRPv2,130.0,114.3
JHUEM-2,CTRPv2,270.0,85.16
JHUEM-2,CTRPv2,530.0,116.1
KLE,CTRPv2,0.016,99.47
KLE,CTRPv2,0.032,125.4
KLE,CTRPv2,0.065,102.6
KLE,CTRPv2,0.13,93.82
KLE,CTRPv2,0.26,86.78
KLE,CTRPv2,0.52,113.6
KLE,CTRPv2,1.0,93.5
KLE,CTRPv2,2.1,95.68
KLE,CTRPv2,4.2,73.57
KLE,CTRPv2,8.3,92.35
KLE,CTRPv2,17.0,100.2
KLE,CTRPv2,33.0,97.52
KLE,CTRPv2,66.0,75.38
KLE,CTRPv2,130.0,69.37
KLE,CTRPv2,270.0,66.3
KLE,CTRPv2,530.0,110.8
SNG-M,CTRPv2,0.016,95.74
SNG-M,CTRPv2,0.032,93.69
SNG-M,CTRPv2,0.065,89.95
SNG-M,CTRPv2,0.13,92.21
SNG-M,CTRPv2,0.26,95.7
SNG-M,CTRPv2,0.52,94.78
SNG-M,CTRPv2,1.0,95.45
SNG-M,CTRPv2,2.1,97.62
SNG-M,CTRPv2,4.2,94.32
SNG-M,CTRPv2,8.3,95.74
SNG-M,CTRPv2,17.0,93.55
SNG-M,CTRPv2,33.0,95.39
SNG-M,CTRPv2,66.0,83.96
SNG-M,CTRPv2,130.0,86.89
SNG-M,CTRPv2,270.0,87.29
SNG-M,CTRPv2,530.0,74.09
HEC-50B,CTRPv2,0.016,92.69
HEC-50B,CTRPv2,0.032,94.41
HEC-50B,CTRPv2,0.065,89.9
HEC-50B,CTRPv2,0.13,90.39
HEC-50B,CTRPv2,0.26,91.88
HEC-50B,CTRPv2,0.52,89.34
HEC-50B,CTRPv2,1.0,92.24
HEC-50B,CTRPv2,2.1,93.2
HEC-50B,CTRPv2,4.2,92.05
HEC-50B,CTRPv2,8.3,92.48
HEC-50B,CTRPv2,17.0,91.33
HEC-50B,CTRPv2,33.0,91.62
HEC-50B,CTRPv2,66.0,95.27
HEC-50B,CTRPv2,130.0,96.06
HEC-50B,CTRPv2,270.0,93.29
EFE-184,CTRPv2,0.016,99.45
EFE-184,CTRPv2,0.032,103.8
EFE-184,CTRPv2,0.065,94.15
EFE-184,CTRPv2,0.13,93.81
EFE-184,CTRPv2,0.26,99.06
EFE-184,CTRPv2,0.52,103.9
EFE-184,CTRPv2,1.0,96.06
EFE-184,CTRPv2,2.1,95.88
EFE-184,CTRPv2,4.2,98.7
EFE-184,CTRPv2,8.3,96.79
EFE-184,CTRPv2,17.0,77.93
EFE-184,CTRPv2,33.0,85.12
EFE-184,CTRPv2,66.0,91.17
EFE-184,CTRPv2,130.0,88.57
EFE-184,CTRPv2,270.0,84.56
EFE-184,CTRPv2,530.0,88.14
HEC-151,CTRPv2,0.016,93.25
HEC-151,CTRPv2,0.032,104.3
HEC-151,CTRPv2,0.065,102.9
HEC-151,CTRPv2,0.13,103.1
HEC-151,CTRPv2,0.26,103.0
HEC-151,CTRPv2,0.52,105.4
HEC-151,CTRPv2,1.0,101.3
HEC-151,CTRPv2,2.1,104.3
HEC-151,CTRPv2,4.2,99.19
HEC-151,CTRPv2,8.3,99.68
HEC-151,CTRPv2,17.0,94.33
HEC-151,CTRPv2,33.0,101.0
HEC-151,CTRPv2,66.0,92.5
HEC-151,CTRPv2,130.0,96.07
HEC-151,CTRPv2,270.0,86.2
HEC-151,CTRPv2,530.0,87.03
JHUEM-3,CTRPv2,0.016,88.02
JHUEM-3,CTRPv2,0.032,77.28
JHUEM-3,CTRPv2,0.065,104.5
JHUEM-3,CTRPv2,0.13,74.82
JHUEM-3,CTRPv2,0.26,84.43
JHUEM-3,CTRPv2,0.52,86.0
JHUEM-3,CTRPv2,1.0,102.4
JHUEM-3,CTRPv2,2.1,111.0
JHUEM-3,CTRPv2,4.2,77.38
JHUEM-3,CTRPv2,8.3,68.21
JHUEM-3,CTRPv2,17.0,103.4
JHUEM-3,CTRPv2,33.0,85.92
JHUEM-3,CTRPv2,66.0,66.59
JHUEM-3,CTRPv2,130.0,69.13
JHUEM-3,CTRPv2,270.0,99.46
JHUEM-3,CTRPv2,530.0,102.1
JHUEM-7,CTRPv2,0.016,117.0
JHUEM-7,CTRPv2,0.032,109.4
JHUEM-7,CTRPv2,0.065,107.6
JHUEM-7,CTRPv2,0.13,99.37
JHUEM-7,CTRPv2,0.26,95.81
JHUEM-7,CTRPv2,0.52,106.7
JHUEM-7,CTRPv2,1.0,118.2
JHUEM-7,CTRPv2,2.1,97.19
JHUEM-7,CTRPv2,4.2,118.6
JHUEM-7,CTRPv2,8.3,115.4
JHUEM-7,CTRPv2,17.0,97.31
JHUEM-7,CTRPv2,33.0,100.7
JHUEM-7,CTRPv2,66.0,101.1
JHUEM-7,CTRPv2,130.0,108.0
JHUEM-7,CTRPv2,270.0,113.8
JHUEM-7,CTRPv2,530.0,82.44
SNU-685,CTRPv2,0.016,112.4
SNU-685,CTRPv2,0.032,109.5
SNU-685,CTRPv2,0.065,100.5
SNU-685,CTRPv2,0.13,101.6
SNU-685,CTRPv2,0.26,101.2
SNU-685,CTRPv2,0.52,102.5
SNU-685,CTRPv2,1.0,102.0
SNU-685,CTRPv2,2.1,104.6
SNU-685,CTRPv2,4.2,103.5
SNU-685,CTRPv2,8.3,100.0
SNU-685,CTRPv2,17.0,100.6
SNU-685,CTRPv2,33.0,103.5
SNU-685,CTRPv2,66.0,98.14
SNU-685,CTRPv2,130.0,108.8
SNU-685,CTRPv2,270.0,99.18
SNU-685,CTRPv2,530.0,85.65
AN3-CA,CTRPv2,0.016,97.25
AN3-CA,CTRPv2,0.032,98.65
AN3-CA,CTRPv2,0.065,96.58
AN3-CA,CTRPv2,0.13,92.6
AN3-CA,CTRPv2,0.26,99.84
AN3-CA,CTRPv2,0.52,96.74
AN3-CA,CTRPv2,1.0,95.14
AN3-CA,CTRPv2,2.1,93.45
AN3-CA,CTRPv2,4.2,98.31
AN3-CA,CTRPv2,8.3,95.78
AN3-CA,CTRPv2,17.0,91.24
AN3-CA,CTRPv2,33.0,96.57
AN3-CA,CTRPv2,66.0,91.59
AN3-CA,CTRPv2,130.0,87.82
AN3-CA,CTRPv2,270.0,91.69
AN3-CA,CTRPv2,530.0,82.59
EN,CTRPv2,0.016,87.38
EN,CTRPv2,0.032,91.29
EN,CTRPv2,0.065,93.23
EN,CTRPv2,0.13,90.37
EN,CTRPv2,0.26,91.54
EN,CTRPv2,0.52,89.91
EN,CTRPv2,1.0,96.46
EN,CTRPv2,2.1,91.88
EN,CTRPv2,4.2,88.77
EN,CTRPv2,8.3,92.68
EN,CTRPv2,17.0,97.01
EN,CTRPv2,33.0,99.58
EN,CTRPv2,66.0,94.31
EN,CTRPv2,130.0,91.49
EN,CTRPv2,270.0,101.3
EN,CTRPv2,530.0,93.74
COLO-684,CTRPv2,0.016,121.7
COLO-684,CTRPv2,0.032,105.9
COLO-684,CTRPv2,0.065,95.78
COLO-684,CTRPv2,0.13,116.4
COLO-684,CTRPv2,0.26,110.4
COLO-684,CTRPv2,0.52,111.2
COLO-684,CTRPv2,1.0,80.12
COLO-684,CTRPv2,2.1,105.0
COLO-684,CTRPv2,4.2,94.33
COLO-684,CTRPv2,8.3,99.83
COLO-684,CTRPv2,17.0,104.4
COLO-684,CTRPv2,33.0,108.1
COLO-684,CTRPv2,66.0,107.8
COLO-684,CTRPv2,130.0,82.51
COLO-684,CTRPv2,270.0,103.2
COLO-684,CTRPv2,530.0,124.7
MES-SA,CTRPv2,0.016,96.74
MES-SA,CTRPv2,0.032,96.44
MES-SA,CTRPv2,0.065,95.41
MES-SA,CTRPv2,0.13,97.0
MES-SA,CTRPv2,0.26,102.0
MES-SA,CTRPv2,0.52,101.1
MES-SA,CTRPv2,1.0,88.45
MES-SA,CTRPv2,2.1,87.72
MES-SA,CTRPv2,4.2,90.85
MES-SA,CTRPv2,8.3,92.21
MES-SA,CTRPv2,17.0,104.2
MES-SA,CTRPv2,33.0,97.49
MES-SA,CTRPv2,66.0,95.15
MES-SA,CTRPv2,130.0,94.4
MES-SA,CTRPv2,270.0,93.74
MES-SA,CTRPv2,530.0,104.1
ESS-1,CTRPv2,0.016,94.98
ESS-1,CTRPv2,0.032,97.2
ESS-1,CTRPv2,0.065,95.44
ESS-1,CTRPv2,0.13,96.15
ESS-1,CTRPv2,0.26,100.8
ESS-1,CTRPv2,0.52,100.0
ESS-1,CTRPv2,1.0,98.76
ESS-1,CTRPv2,2.1,97.88
ESS-1,CTRPv2,4.2,96.44
ESS-1,CTRPv2,8.3,95.19
ESS-1,CTRPv2,17.0,95.41
ESS-1,CTRPv2,33.0,95.14
ESS-1,CTRPv2,66.0,90.08
ESS-1,CTRPv2,130.0,93.02
ESS-1,CTRPv2,270.0,89.98
ESS-1,CTRPv2,530.0,98.68
MFE-319,CTRPv2,0.016,93.74
MFE-319,CTRPv2,0.032,82.32
MFE-319,CTRPv2,0.065,94.09
MFE-319,CTRPv2,0.13,87.88
MFE-319,CTRPv2,0.26,89.39
MFE-319,CTRPv2,0.52,94.16
MFE-319,CTRPv2,1.0,97.27
MFE-319,CTRPv2,2.1,101.0
MFE-319,CTRPv2,4.2,94.36
MFE-319,CTRPv2,8.3,95.89
MFE-319,CTRPv2,17.0,98.35
MFE-319,CTRPv2,33.0,99.41
MFE-319,CTRPv2,66.0,88.61
MFE-319,CTRPv2,130.0,93.78
MFE-319,CTRPv2,270.0,84.39
JHUEM-1,CTRPv2,0.016,98.34
JHUEM-1,CTRPv2,0.032,100.4
JHUEM-1,CTRPv2,0.065,102.8
JHUEM-1,CTRPv2,0.13,103.1
JHUEM-1,CTRPv2,0.26,101.1
JHUEM-1,CTRPv2,0.52,97.45
JHUEM-1,CTRPv2,1.0,107.3
JHUEM-1,CTRPv2,2.1,105.0
JHUEM-1,CTRPv2,4.2,81.65
JHUEM-1,CTRPv2,8.3,86.52
JHUEM-1,CTRPv2,17.0,86.5
JHUEM-1,CTRPv2,33.0,92.23
JHUEM-1,CTRPv2,66.0,86.24
JHUEM-1,CTRPv2,130.0,96.21
JHUEM-1,CTRPv2,270.0,95.57
JHUEM-1,CTRPv2,530.0,97.87
HEC-1-A,CTRPv2,0.016,100.4
HEC-1-A,CTRPv2,0.032,96.71
HEC-1-A,CTRPv2,0.065,93.19
HEC-1-A,CTRPv2,0.13,86.12
HEC-1-A,CTRPv2,0.26,96.01
HEC-1-A,CTRPv2,0.52,98.7
HEC-1-A,CTRPv2,1.0,97.42
HEC-1-A,CTRPv2,2.1,100.9
HEC-1-A,CTRPv2,4.2,92.08
HEC-1-A,CTRPv2,8.3,90.5
HEC-1-A,CTRPv2,17.0,88.67
HEC-1-A,CTRPv2,33.0,92.04
HEC-1-A,CTRPv2,66.0,93.54
HEC-1-A,CTRPv2,130.0,97.41
HEC-1-A,CTRPv2,270.0,91.04
HEC-1-A,CTRPv2,530.0,87.95
MFE-296,CTRPv2,0.016,104.0
MFE-296,CTRPv2,0.032,100.8
MFE-296,CTRPv2,0.065,94.74
MFE-296,CTRPv2,0.13,96.51
MFE-296,CTRPv2,0.26,99.27
MFE-296,CTRPv2,0.52,99.21
MFE-296,CTRPv2,1.0,96.28
MFE-296,CTRPv2,2.1,96.51
MFE-296,CTRPv2,4.2,95.35
MFE-296,CTRPv2,8.3,97.9
MFE-296,CTRPv2,17.0,95.16
MFE-296,CTRPv2,33.0,96.53
MFE-296,CTRPv2,66.0,91.89
MFE-296,CTRPv2,130.0,98.48
MFE-296,CTRPv2,270.0,98.98
MFE-296,CTRPv2,530.0,93.36
